business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1615545,499665,"2020-09-27 03:19:21","Murdock Electric",,murdockelectric@charter.net,"(706) 403-0477",,,,,,"Home Improvements, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electricians, Home Repair & Maintenance",5,"6 Reviews",,,,,"Simply The Best!","Here at Murdock Electric we do our very best to make sure that we cover all of your electrical needs. Whether you need residential or commercial electrical services, no job is too big or too small for us. Our staff is friendly, professional and knowledgeable, so you're in good hands.","Mon - Sun: Open 24 Hours","Fax: (706) 952-1598",,"cash, check, all major credit cards",,,http://www.murdockelectric.net,,"Melissa K.",09/27/2016,five,"We felt so lucky to find Nathan. He does great work, and has loads of integrity. If you want an honest, hardworking electrician who will get the job done right, Nathan and co. are the ones to call. We have multiple rental properties, and it seems like something's always going wrong. His company does all our electrical work.","Carriechase J.",05/27/2015,five,"I called Murdock Electric the night before I closed on selling my house. Unfortunately, the power to one of my bedrooms and a bathroom had gone out completely. I was extremely worried about the electric problem and how it would look with the person buying my house. I spoke to Nathan that day and he drove all the way from a current job he was working on in Rock Springs to my house in Ringgold and he arrived very quickly. He managed to completely fix my problem (lazy wiring from the people that built the house) in a matter of minutes and he was extremely professional and kind enough to talk me through exactly what he was doing to fix the problem. This an extremely rare business where the people really care about the work they do and they are not just willing but eager to help their clients. You can tell that Nathan knows what he is doing and takes pride in his work. All the best to him and his family."
1617052,499913,"2020-09-27 03:19:21","Chad Brown Electric LLC",,crstoledo@gmail.com,"(740) 852-7835",,,,,,"Electric Contractors-Commercial & Industrial, Altering & Remodeling Contractors, Building Contractors, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Excavation Contractors, Home Builders, Home Improvements, Home Repair & Maintenance",5,"1 Review",,,,,,"Established in 2002, the business offers Electrical Services.","Mon - Fri: 8:30 am - 7:30 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,"Leonard G.",01/08/2011,five,"We have used him twice for some for some minor electrical problems and he didn't over charge us. He is the only company that called back out of several electricians that were called.",,,,
1625009,501187,"2020-09-27 03:19:40","Locoelectro Inc",http://www.locoelectro.com,jeff@locoelectro.com,"(618) 394-9586","10 Millie St",Belleville,IL,62223,"10 Millie St,Belleville,IL 62223","Electricians, Altering & Remodeling Contractors, Electric Equipment Repair & Service, Home Improvements, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants",,,,38.57277,-90.06445,,,,,,,"discover, master card, visa",,,http://www.locoelectro.com,,,,,,,,,
1630056,502059,"2020-09-27 03:19:43","Advantage Electric Of Green Bay",http://advantageelectricofgreenbay.com,Advantagelectricofgb@yahoo.com,"(920) 592-0406","3037 Sonoran Ct","Green Bay",WI,54313,"3037 Sonoran Ct,Green Bay,WI 54313","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Wholesale & Manufacturers, General Contractors, Home Automation Systems, Home Improvements, Household Fans, Lighting Consultants & Designers, Lighting Contractors",,,A+,44.513428,-88.12052,https://i3.ypcdn.com/blob/eab04a660ff927066a225b6fc221e14a62cc883c_100x100_crop.jpg?f832250,,"For over 15 years, the dedicated and experience master electricians at Advantage Electric of Green Bay LLC have been helping provide the best residential and commercial electrical services.","24 Hours Emergency",,,,,"Advantage Electric Of Green Bay LLC",website,,,,,,,,,
1636786,503145,"2020-09-27 03:19:49","Preferred Electric",,PreferredElectric@Earthlink.net,"(937) 439-0044","9320 Dayton Lebanon Pike",Dayton,OH,45458,"9320 Dayton Lebanon Pike,Dayton,OH 45458","Electric Equipment Repair & Service, Business Coaches & Consultants, Electricians, Home Improvements, Lighting Maintenance Service",,,A+,39.60896,-84.15921,,"Dayton's Preferred Electrical Contractor","Preferred Electric Inc. has been in the Electrical Contracting business for 30 years. We are Bonded and Insured as well as licensed with the State of Ohio. We are a good standing member of the Better Business Bureau. Our electricians are thorough, professional, and familiar with the National Electrical Code.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (937) 439-0238",,"amex, mastercard, visa, all major credit cards",,,,"Services: Commercial, Business, Light Industrial, Homes, New Home Construction, Remodeling, Service Changes, Service Work/Calls, Basement Finishes, Room Additions, Pools, Hot Tubs, Low Voltage Lighting: Exterior and Interior, Parking Lot Lighting, Plat Lighting, Landscape Lighting, Rewiring, Hot Tub Wiringm Pool Wiring, Change Overs, Ceiling Fans, and Light Fixture Repair including table and floor lamps.",,,,,,,,
1636949,503176,"2020-09-27 03:19:49","Cliff Young Electrical Contractors",http://cliffyoungelectric.com/contact/1828608,CYoungElectric@sbcglobal.net,"(920) 469-0111","1320 Perrot St","Green Bay",WI,54302,"1320 Perrot St,Green Bay,WI 54302","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Lighting Fixtures, Lighting Maintenance Service, Lighting Systems & Equipment",,,A+,44.52364,-87.98576,,,,,,,,,"Cliff Young Electrical Contractors LLC",http://cliffyoungelectric.com/contact/1828608,,,,,,,,,
1655746,506335,"2020-09-27 03:20:21","Tom Gagliardi Electric Company LLC",http://www.tomgagliardielectric.com,tgagliardielectric@tds.net,"(262) 925-6400","4300 43rd Ave",Kenosha,WI,53144,"4300 43rd Ave,Kenosha,WI 53144","Home Improvements, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Home Repair & Maintenance, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Utility Companies",,,A+,42.5978,-87.86137,,,,,,,,,,http://www.tomgagliardielectric.com,,,,,,,,,
1657959,506716,"2020-09-27 03:20:21","North Branch Electric",,customerservice@nbe-mn.com,"(651) 497-9523",,,,,,"Electric Equipment Repair & Service, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electricians, General Contractors, Home Improvements, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Contractors",,,,,,,"Hire North Branch Electric and get it done right... The First Time!","North Branch Electric can handle all of your electrical needs, whether it is Industrial, Commercial, or Residential. With over fifteen years in the electrical industry, you can be assured that we will get the job done right...the first time! We also pride ourselves on giving our customers an honest and fair estimate on their project. You can call our office to set up an appointment for a free estimate. You may also utilize our easy-fill, online quote submission forms if you wish, and we will respond to you as soon as possible. We pride ourselves on the doing the job right&the first time! * Fully Insured & Bonded * NFPA-70E trained and compliant * BBB accredited * Member of The I.B.E.W. * Member of the National Electrical Contractors Association * +5 Homeowners Electrical Protection Plan * MN Electrical's Contractors License# EA005992","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm","Fax: (651) 674-8613",,"discover, visa, master card, check, paypal, cash",,,,,,,,,,,,
1664263,507755,"2020-09-27 03:20:30","Vedder Electric",http://www.vedderelectric.com,,"(734) 794-3157","2151 S State St","Ann Arbor",MI,48104,"2151 S State St,Ann Arbor,MI 48104","Electricians, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Motor Controls, Electric Motors, Home Improvements, Home Repair & Maintenance",,,,42.25509,-83.73958,,"Serving Ann Arbor/ Washtenaw County","*In Business for Over 40 Years*","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, check, visa",,,http://www.vedderelectric.com,"Specialties: Parking Lots, Parking Lot Lighting",,,,,,,,
1665061,507891,"2020-09-27 03:20:30","Swink Electric Inc",http://www.swinkelectric.com,info@swinkelectric.com,"(561) 683-1512","5692 Chase Ct","West Palm Beach",FL,33415,"5692 Chase Ct,West Palm Beach,FL 33415","Electricians, Altering & Remodeling Contractors, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Surge Protection Devices",,,,26.66842,-80.13168,https://i3.ypcdn.com/blob/a70ae33a5535e2c162b53fd638c6eda605e50854_100x100_crop.jpg?f832250,"**24 Hour Emergency Service Swink Electric is Licensed, Bonded and Insured. **","Swink Electric is a family owned and operated Electrical Contracting business located in West Palm Beach, Fl. Swink Electric provides a wide range of electrical contracting services. Residential installations include custom lighting installations, remodels, additions, new construction, landscape lighting, generator installations and service changes. Our commercial installations include office build-outs, equipment wiring, and working with your IT and telecom providers. Swink Electric is Licensed, Bonded and Insured.","Mon - Sun: Open 24 Hours",,,"amex, discover, all major credit cards, mastercard, visa",,,http://www.swinkelectric.com,,,,,,,,,
1668490,508433,"2020-09-27 03:20:35","JC Moss Electric",http://www.jcmosselectric.com,,"(615) 826-0581","175 Commerce Dr",Hendersonville,TN,37075,"175 Commerce Dr,Hendersonville,TN 37075","Electric Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Motors-Manufacturers & Distributors, Electricians, Home Improvements, Home Repair & Maintenance, Lighting Maintenance Service",3,"2 Reviews",,36.3097,-86.63738,,"24 Hour Service - Commercial - Residential - Industrial - Churches","""We have been providing electrical contracting business for 22 years. We specialize in industrial, commercial and residental installation and repair work. We have the experience to safely complete electrical wiring for pools, hot tubs, spas and tanning beds. upgrades and changes to service panels' rewiring, additions and remodeling for existing home systems. and electrical repair. Call us if you need to install electrical outlets, smoke detectors, ceiling fans, phone outlets, indoor/outdoor lighting or lighting fixtures. We offer 24 / 7 emergency service.""","Mon - Sun: Open 24 Hours",,,"master card, visa, amex",,,http://www.jcmosselectric.com,"Services: Install Ceiling Fans, Electrical Wiring, Generator Installation, Panel Upgrades, Lighting Maintenance, Generator Repair, Install Ceiling Fans, Electrical Wiring, Generator Installation, Install Thermostats, Panel Upgrades, Landscape Lighting, Electrical Designers","Stephanie M.",08/05/2016,one,"They are quick to make promises but it is nearly impossible to get a straight-forward and complete quote. Perhaps they are not used to clients who analyze the quote, ask questions, and expect it to look sharp when they are finished. They say one thing but do another.","Jessie A.",10/29/2013,five,"Quick and reliable electrical services."
1682319,510735,"2020-09-27 03:20:49","Rite Way Electric Inc",http://www.ritewayelectric.net,,"(503) 873-5275","235 Airport Rd NE",Silverton,OR,97381,"235 Airport Rd NE,Silverton,OR 97381","Electricians, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,45.01285,-122.80551,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 848-0504",,"master card, visa",,,"http://www.ritewayelectric.net http://ritewayelectricinc.com",,,,,,,,,
1685300,511229,"2020-09-27 03:20:50","Caire Electric",http://www.caireelectric.com,caireelect@yahoo.com,"(330) 659-0333","5144 Hecker Dr",Brecksville,OH,44141,"5144 Hecker Dr,Brecksville,OH 44141","Electric Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Building Contractors, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, General Contractors, Heating Contractors & Specialties, Home Improvements, Lighting Contractors, Lighting Maintenance Service",,,A+,41.27126,-81.61743,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.caireelectric.com,,,,,,,,,
1695152,512849,"2020-09-27 03:20:51","Brown's Electric",http://dp.g.doubleclick.net/apps/domainpark/domainpark.cgi?client=&domain_name=www.brownselectricmadisonal.com&channel=&drid=&output=html,,"(256) 772-0450","1104 Nolan Blvd",Madison,AL,35758,"1104 Nolan Blvd,Madison,AL 35758","Electricians, Building Contractors, Construction Engineers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Engineers, Electrical Wire Harnesses, Electronic Engineers, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Lighting Maintenance Service, Professional Engineers",5,"1 Review",A+,34.70928,-86.72538,,,"Small Job Specialist",,,,,,,http://dp.g.doubleclick.net/apps/domainpark/domainpark.cgi?client=&domain_name=www.brownselectricmadisonal.com&channel=&drid=&output=html,"Services: Water Softener Repair, Blinds Installation, Appliance Repair & Maintenance, Cabinet Installation, Water Softener Installation, Art hanging, Appliance Installation, Baseboard Molding Installation, Window Repair & Maintenance, Winterization, Brick or Stone Driveway Repair, Bathtub Repair, Backup Generator Installation, Canned Lighting, Accent Lighting Installation",nichole1717,02/22/2013,five,,,,,
1699352,513543,"2020-09-27 03:21:02","Suburban Electric",http://www.suburbanelectricobx.com,service@suburbanelectricobx.com,"(252) 475-1372","1400 Maritime Woods Dr",Manteo,NC,27954,"1400 Maritime Woods Dr,Manteo,NC 27954","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",5,"1 Review",A+,35.92504,-75.69563,,,,"Mon - Sun: Open 24 Hours","Phone: (252) 216-9021",,"cash, all major credit cards",,"Suburban Electric Contractors of Nc Suburban Electric Services, Inc.",http://www.suburbanelectricobx.com,,"Mike D.",08/22/2017,five,"Fantastic to work with. they came out to the house with in two hours of the call. The work was professional and at a good price. Very happy. We are adding a deck and will be calling them back next month when we add our Generac standby generator.",,,,
1701953,513966,"2020-09-27 03:21:02","Mathes Lighting & Lamp",http://www.mathesgroup.com,LL.Sales@mathesgroup.com,"(850) 479-4450","1041 Creighton Rd",Pensacola,FL,32504,"1041 Creighton Rd,Pensacola,FL 32504","Home Improvements, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Exporters, Home Repair & Maintenance, Household Fans, Lamps & Shades, Lighting Fixtures, Lighting Systems & Equipment",5,"1 Review",A+,30.49603,-87.21597,https://i1.ypcdn.com/blob/7a706d7cf2f312a220a5596bbf0c411f97ba822a_100x100_crop.jpg?f832250,"Independent Electrical Distributors and Lighting Showrooms.","The Mathes Group is your premier choice for lighting showroom options. With three conveniently located showrooms in the Panhandle of Florida and lower Alabama, we pride ourselves in providing a vast selection of fixtures and furnishings in our showrooms, and a full catalog access to dozens of lighting manufactures to find that perfect fixture for you! Our courteous staff will be happy to assist you with selecting fixtures for your home or office, as well as locate that one-of-a-kind fixture to help you complete your lighting project. Whether you are a contractor, home owner, or someone in need of specialized lighting, let our experienced and friendly staff assist you with your next lighting project! The Mathes Group, which includes Mathes of Alabama, Mathes Electric Supply, and Mathes Lighting and Lamp, can supply the material you need for any Lighting or Electrical Project, whether it be new construction, upgrade, or repair. We are equipped to help you discover the exact product for your needs, and can recommend and provide you with the latest cost saving technology that can also help you save money!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, amex, check, debit, mastercard",,,http://www.mathesgroup.com,,"Lighting M.",10/06/2016,five,"I found them to be most helpful and went the extra mile. The ceiling and walls have a variety of great selections. If its not in the store, they can find it and order it for you. Lots to choose from. They even have accessories such as paintings, furniture, etc..",,,,
1707060,514850,"2020-09-27 03:21:06","ELIO Electric",,elioelectrical@gmail.com,"(909) 459-9756","PO Box 3868","Rancho Cucamonga",CA,91729,"PO Box 3868,Rancho Cucamonga,CA 91729","Electric Equipment Repair & Service, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electricians, Home Improvements, Home Repair & Maintenance",5,"12 Reviews",,34.106388,-117.592224,https://i1.ypcdn.com/blob/0394813ef109902163945fd9d1ffb83248e182f2_100x100_crop.jpg?f832250,"Serving All Of The Inland Empire area-The Riverside area-The San Gabriel Valley area -The Corona & Norco area.","Family Owned and Operated/Satisfaction Guaranteed/ Licensed Electrician on Every Cal/ Licensed Bonded Insured /Upfront Competitor Pricing /Fast, Reliable, Affordable.Please contact for any information .GOD BLESS YOU.","Sun Closed",,,"amex, check, discover, visa, master card",,,,,randi25,"Edited: 02/08/2017",five,"Professional elio electric is great! I've used him on 2 different occasions and he was great both times. Communicates. He's honest and reasonably priced.",tony_123,12/02/2012,five,"I used Elio to have a new 100 AMP sub panel installed in my garage. Charbel was quick to answer, and understand exactly what I wanted done. I got fed up of not having a bunch of full 20 amp circuits in my garage. I.e., air compressor, lighting, and other large power equipment that continously run. Charbel quoted me fairly. I agreed for the work to be done. Work was done the next day using high quality components and was able to match my existing main panel brand. He did a great job plumbing and leveling the conduit which was excellent as well. It is very evident Charbel knows his trade, and I would not hesitate to use him again."
1707592,514933,"2020-09-27 03:21:06","Sprague Electric Inc",http://www.spragueelectricinc.com,sprague.electric@yahoo.com,"(402) 296-6927","1905 Lincoln Ave",Plattsmouth,NE,68048,"1905 Lincoln Ave,Plattsmouth,NE 68048","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Lighting Maintenance Service, Wire & Cable-Electric",,,A+,40.99385,-95.89233,,"We do it with a spark","Electrical work at your service day or night or evenings just give us a call and we will be there. Small or large we can handle this for you. Thank you.","Mon - Sun: Open 24 Hours","Phone: (402) 297-7071",,"debit, check, financing available",,,Website,,,,,,,,,
1712645,515756,"2020-09-27 03:21:09","First Electric Co Inc",http://www.firstelectriccompany.com,firstelectriccompany@gmail.com,"(815) 964-7300","6482 Safford Rd",Rockford,IL,61101,"6482 Safford Rd,Rockford,IL 61101","Electric Contractors-Commercial & Industrial, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Equipment Repair & Service, Electric Motors, Electricians, General Contractors, Generators, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Home Improvements, Household Fans, Lighting Fixtures",,,,42.30122,-89.16434,,,,"Mon - Sun: Open 24 Hours","Phone: (815) 654-7300",,"check, financing available, cash",,,"http://www.firstelectriccompany.com https://www.firstelectriccompany.com","Services: Electrical Wiring, Generator Repair, Install Ceiling Fans, Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Sun Rooms",,,,,,,,
1714126,516006,"2020-09-27 03:21:12","GUARANTEED ELECTRIC CO.",http://www.guaranteedelectricco.weebly.com,guaranteedelectrictx@gmail.com,"(936) 827-3640","50 Mosley Rd",Willis,TX,77378,"50 Mosley Rd,Willis,TX 77378","Electric Equipment Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements, Home Repair & Maintenance",,,,30.51832,-95.31773,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Huntsville/Madisonville: (936) 228-8044 Willis/Conroe: (936) 755-3193",,"check, debit, all major credit cards",,,"Main Website",,,,,,,,,
1719946,517016,"2020-09-27 03:21:21","Electrical Contractor Services",,ecselectricians@yahoo.com,"(408) 829-4518","467 Saratoga Ave # 199","San Jose",CA,95129,"467 Saratoga Ave # 199,San Jose,CA 95129","Electric Equipment Repair & Service, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements, Household Fans",,,,37.31931,-121.97433,,,,"Mon - Sat: Open 24 Hours","24 hr. number: (408) 829-4518",,"check, cash, financing available",,,,,,,,,,,,