business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2157200,671065,"2020-09-27 03:36:48","Past Tense Country Store",http://www.pasttensecountry.com,,"(810) 356-3490","1965 Farnsworth Rd",Lapeer,MI,48446,"1965 Farnsworth Rd,Lapeer,MI 48446","Antiques, Collectibles, Florists, General Merchandise, Gift Shops, Home Decor, Variety Stores",,,,43.08641,-83.29856,,,,,,,,,,http://www.pasttensecountry.com,,,,,,,,,
2157390,671161,"2020-09-27 03:36:48","The Empty Vase",https://theemptyvaseindy.com,theemptyvase@att.net,"(317) 925-8273","1105 E 52nd St",Indianapolis,IN,46205,"1105 E 52nd St,Indianapolis,IN 46205","Florists, Antiques, Garden Ornaments, Gift Shops, Holiday Lights & Decorations",,,,39.84679,-86.14025,https://i1.ypcdn.com/blob/b4ab8c79cd253085ccfbc9e81a8694a97bcb5d41_100x100_crop.jpg?f9d23e1,,"The Empty Vase, in Indianapolis, IN, is the area's leading florist and garden antiques provider serving downtown Indianapolis, Indianapolis, as well as Marion, Hamilton and Boone counties. We offer wedding flowers, special occasions, garden architecture and antiques, home decor, gifts, vintage and new accessories, holiday interiors and decorations and much more. For all your floral needs, visit The Empty Vase in Indianapolis!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"mastercard, check, amex, visa, cash, discover, all major credit cards",,,"Primary Website Facebook","Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
2157698,671302,"2020-09-27 03:36:48","Past Tense Country Store",http://www.pasttensecountry.com,pastense@tir.com,"(810) 664-5773","1965 Farnsworth Rd",Lapeer,MI,48446,"1965 Farnsworth Rd,Lapeer,MI 48446","Antiques, Collectibles, Florists, General Merchandise, Gift Shops, Holiday Lights & Decorations, Home Decor, Restaurants, Variety Stores",,,,43.08641,-83.29856,,,"TheU.S.restaurantindustryhasgrownsignificantlyoverthelasthalf-century.Foodanddrinksalesinthe1970swerepeggedat$42.8billion.In2017,thisfigurehadrisento$799billion,andexpectedtoincrease.Restaurantscatertoawidevarietyoftastes,fromcasualtoformal.","Mon - Sun: 9:00 am - 6:00 pm","Phone: (810) 664-5559",,"all major credit cards, amex, visa, mastercard",,"Past Tense Country Store",http://www.pasttensecountry.com,"Parking: Lot By Appointment Only: No",,,,,,,,
2158693,671786,"2020-09-27 03:36:48","O'Neals Florist & Antiques",http://www.onealsfloristandantiques.com,onealsflorist@att.net,"(830) 796-9966","276 State Highway 16 S",Bandera,TX,78003,"276 State Highway 16 S,Bandera,TX 78003","Grocery Stores, Antiques, Florists",,,,29.72621,-99.06811,,"Let Us Customize Your Order to Fit Your Budget and Expectations","Contact us for your Custom Made Floral Arrangements for all occasions. We offer the best in season floral designs around. LOCALLY OWNED AND OPERATED.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, discover, mastercard, visa, check",,,http://www.onealsfloristandantiques.com,,,,,,,,,
2159894,672324,"2020-09-27 03:36:56","Expressions Flower Cottage of Landrum",http://www.expressions24-7.com,sbryant@expressions24-7.com,"(864) 457-3942","105 E Rutherford St",Landrum,SC,29356,"105 E Rutherford St,Landrum,SC 29356","Florists, Antiques, Fruit Baskets, Gift Baskets, Gift Shops, Plants",,,,35.17529,-82.1885,,"Best Florist in Town!","Full serivice florist specializing in personal service and unique designs. Gift Baskets, Gourmet Baskets. Large selection of green and blooming plants. Balloons for any occasion. Wedding Expert on staff.","Mon - Sat: 9:00 am - 5:30 pm Sun: 12:00 pm - 5:30 pm",": (800) 525-5385",,"check, visa, amex, discover, mastercard",,,http://www.expressions24-7.com,,,,,,,,,
2160068,672403,"2020-09-27 03:36:56","Lovallo Florist Interiors & Antiques",,lovalloflorist@aol.com,"(919) 269-5311","200 E Gannon Ave",Zebulon,NC,27597,"200 E Gannon Ave,Zebulon,NC 27597","Florists, Antiques",1,"1 Review",A+,35.82505,-78.3122,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Hi T.",11/18/2016,one,"A friend of mine died in that area. They are about the only game in town as far as flowers go but I did ask a couple of people about them and they said they were okay as far as they knew. I went to the business and looked at the flowers they had. I selected a wreath on a stand. The woman helping me seemed unable to understand the questions I was asking her about pricing and delivery. She had already filled out my name and address and took all my personal information and then she started figuring the price. The total she came up with was more than I wanted to pay for the flowers. She seemed flustered and frustrated so I just told her to cancel the order. Later that day A friend of mine told me that they were taking care of ordering the flowers for me and they did so through some kind of online service. I had no idea that the online service was going to in the end use novello florist. My friend ordered what she thought was a nice wreath and paid on her credit card somewhere around a hundred dollars. When the flowers arrived at the funeral service they were not a race at all. They were a few flowers in a tiny basket sitting up there on the funeral flower display along with much more larger and beautiful wreaths on stands. Needless to say I will never use them again 4 NE floral needs. I was very embarrassed by the whole situation. When my friend complain to them they only offered half of her money back. Maybe they serve the rest of the community very well but in my case I felt a huge disservice.",,,,
2160989,672832,"2020-09-27 03:36:56","Naaiya's Gifts & Flowers",http://www.naaiyas.com,taylorella9520@yahoo.com,"(706) 823-5954","108 Macartan St",Augusta,GA,30901,"108 Macartan St,Augusta,GA 30901","Gift Shops, Antiques, Florists",,,A+,33.47754,-81.96816,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","TollFree: (800) 356-9377",,"discover, master card, visa, all major credit cards, amex, debit",,"Naaiya's Antiques & Flowers Naaiyas Antiques and Flowers",http://www.naaiyas.com,,,,,,,,,
2162080,673341,"2020-09-27 03:37:06","Junked Up At Grape Vine Antiques",https://junkedupia.com,junkedupantiques@gmail.com,"(319) 936-7524","4515 F Street Suite B",Amana,IA,52203,"4515 F Street Suite B,Amana,IA 52203","Antiques, Bedding, Candles, China, Crystal & Glassware, Collectibles, Florists, Furniture Stores, Gift Shops, Home Decor, Jewelers, Metaphysical Products & Services, Quilts & Quilting, Signs",,,,41.80179,-91.869,,,"Junked Up At Grape Vine Antiques, in Amana, Iowa, is the area's premier antique shop serving Iowa City, Oxford, Washington, Cedar Rapids and surrounding areas since 2013. We specialize in antiques, home decor, vintage signs, candles and much more. We also offer gift certificates and shipping. For your next shopping spree, visit Junked Up At Grape Vine Antiques in Amana.","Mon - Tue: 10:00 am - 5:00 pm Wed: 10:00 am - 4:00 pm Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, mastercard, discover, cash, check",,,"Primary Website Facebook",,,,,,,,,
2163037,673795,"2020-09-27 03:37:07","Hope & Faith Floral & Gifts",http://www.hopeandfaithfloral.com,,"(877) 224-6717","211 N Minnesota St","New Ulm",MN,56073,"211 N Minnesota St,New Ulm,MN 56073","Gift Shops, Antiques, Florists, Wedding Supplies & Services",,,,44.3155,-94.46161,,,,"Mon - Fri: Open 24 Hours",,,"master card, visa, amex, cash, discover",,"Hope and Faith Floral & Gifts - Downtown New Ulm",http://www.hopeandfaithfloral.com,"Parking: Free Specialties: Bridal, Weddings, All Occasions, Funerals & Memorials, Every Occasion, Wedding Ceremonies",,,,,,,,
2163805,674169,"2020-09-27 03:37:17","Stuart Flowers & Gifts",http://www.stuartiowaflowersandgifts.com,flowers50250@aol.com,"(515) 523-2264","108 NE 2nd St",Stuart,IA,50250,"108 NE 2nd St,Stuart,IA 50250","Gift Shops, Antiques, Balloons-Retail & Delivery, Collectibles, Florists, General Merchandise, Gift Baskets, Greeting Cards, Novelties, Sports Cards & Memorabilia",,,,41.50457,-94.3178,https://i1.ypcdn.com/blob/5f43ba1ebe29ecdd03ace4666fff820f0454804f_100x100_crop.jpg?f9d23e1,,"Stuart Flowers & Gifts located in Stuart, IA is a family owned flower and gift shop providing the Stuart community with beautiful flower arrangements, plants, and gifts for over 15 years. We also pride ourselves in offering a gift shop that offers gifts for all occasions, cards, and balloons as well as home decor and antiques. We are a family owned business so you will always be greeted like family when stopping by. If you are looking for an actual flower shop and gift shop in Stuart, please stop by and allow us to help you with your floral arrangement. We specialize in flowers for all occasions such as birthday flowers, wedding flowers, sympathy flowers and, holiday flowers. We would love to have you stop by but do offer online flower ordering for your convenience.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, master card, cash",,,website,"Parking: Street",,,,,,,,
2164667,674545,"2020-09-27 03:37:17","Past And Present Gifts & Collectibles",http://www.pastandpresentmillsboro.com,info@pastandpresentmillsboro.com,"(302) 238-0129","37071 Millsboro Hwy",Millsboro,DE,19966,"37071 Millsboro Hwy,Millsboro,DE 19966","Gift Shops, Antiques, Florists, Jewelers",,,,38.4774,-75.36633,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,,,"Past & Present Gifts",http://www.pastandpresentmillsboro.com,,,,,,,,,
2215737,688777,"2020-09-27 03:38:42","The Florist LTD",http://www.thefloristltd.net,thefloristltd@hotmail.com,"(940) 483-1800","1425 Malone St",Denton,TX,76201,"1425 Malone St,Denton,TX 76201","Florists, Automobile Transporters, Funeral Directors, Funeral Information & Advisory Services, Funeral Supplies & Services, Gift Baskets, Movers, Moving Services-Labor & Materials, Packaging Service, Packing & Crating Service, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Personal Services & Assistants, Rental Service Stores & Yards, Wedding Planning & Consultants",,,,33.22774,-97.14977,,,"The Florist LTD is ""Denton's Premier Florist"". The Florist, Ltd offers beautiful, fresh flower arrangements in Denton, TX. Our expert florists create the perfect gifts to suit any special occasion. The Florist, Ltd also offers quick and easy floral delivery around Denton. Need flowers delivered across the country? Our trusted network of florists can deliver nationwide. The Florist, Ltd also offers same-day delivery services for any last minute gift needs. Bright, fresh flowers make a thoughtful gift for any type of occasion. The Florist, Ltd has a wide variety of beautiful arrangements available in Denton TX. From gorgeous anniversary flowers and Mother's Day flowers to sympathetic get well flowers and funeral flowers, floral gifts are the perfect way to show just how much you care. Trust The Florist, Ltd for local, high-quality flower arrangements like cheerful birthday flowers for your friends and family or stunning Valentine's Day flowers for the one you love. You can rely on The Florist, Ltd the best floral gifts in Denton! Browse our website for a variety of options - from fresh flower arrangements to customized gift baskets. When you find the perfect gift, you can easily order online or call us directly...","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, amex, visa, mastercard",,"The Florist Ltd",http://www.thefloristltd.net,,,,,,,,,
2217047,689115,"2020-09-27 03:38:47",Celebrations,,celebrationsofardmore@gmail.com,"(580) 226-2773","1024 W Broadway St",Ardmore,OK,73401,"1024 W Broadway St,Ardmore,OK 73401","Party Favors, Supplies & Services, Balloon Decorators, Balloons-Retail & Delivery, Banquet Halls & Reception Facilities, Casino Party Rental, Florists, Gift Shops, Party & Event Planners, Party Supply Rental, Rental Service Stores & Yards, Souvenirs, Stationery Stores, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"1 Review",,34.17437,-97.14236,,,"This company offers Bridal shop, Party supplies, Balloons, Rentals, Gifts, Floral services.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 3:00 pm",,,"visa, master card",,,,"Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",kayla.overton,04/19/2012,five,"I would recommend this company hands down! I do an event each year at the Ardmore Dragway every year, last year i rented a table arranged drop off and pick up all over the phone. Shan is always more than helpful. Needless to say I will be using them again this year.",,,,
2230074,692775,"2020-09-27 03:38:59","Flower Center The",http://flowercentercliftonforge.com,flowercentercf@gmail.com,"(540) 862-1979","400 E Ridgeway St","Clifton Forge",VA,24422,"400 E Ridgeway St,Clifton Forge,VA 24422","Rental Service Stores & Yards, Florists, Formal Wear Rental & Sales, Party Supply Rental, Wedding Supplies & Services",,,A+,37.8152,-79.82749,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,,"http://flowercentercliftonforge.com https://flowercentercliftonforge.com","Parking: Lot",,,,,,,,
2258664,700625,"2020-09-27 03:39:50","Alice's Flowers",,,"(915) 859-9841","10064 N Loop Dr",Socorro,TX,79927,"10064 N Loop Dr,Socorro,TX 79927","Party & Event Planners, Florists, Rental Service Stores & Yards, Wedding Supplies & Services",,,,31.67147,-106.28373,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Primary Phone: (915) 859-0442 Phone: (915) 859-0442",,"discover, visa, all major credit cards, amex, debit, mastercard",,"Alices Flowers Alice's Alices Flowers",,"Parking: Lot, Free",,,,,,,,
2266057,702642,"2020-09-27 03:40:00","Simply Elegant Weddings",http://simplyelegantwed.com,info@simplyelegantwed.com,"(817) 656-2933","6709 Rufe Snow Dr","Fort Worth",TX,76148,"6709 Rufe Snow Dr,Fort Worth,TX 76148","Linens, Balloons-Retail & Delivery, Florists, Party Supply Rental, Rental Service Stores & Yards, Wedding Supplies & Services",,,,32.867786,-97.23797,,"Rentals and Flowers for all occasions.","Wedding and Party Rental, Flower shop, Teleflora products, Balloons, Wedding Supplies, Setup and Delivery avaiable","Mon - Wed: 10:00 am - 5:30 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (817) 905-5189 Fax: (817) 656-2935",,"all major credit cards, check, debit, paypal",,"Simply Elegant Florist",http://simplyelegantwed.com,,,,,,,,,
2266572,702781,"2020-09-27 03:40:00","Flower Gallery",http://www.concordiaflowers.com,concordiaflowers@nckcn.com,"(785) 262-0017","125 W 6th St",Concordia,KS,66901,"125 W 6th St,Concordia,KS 66901","Gift Shops, Artificial Flowers, Plants & Trees, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Greenhouses, Nursery & Growers Equipment & Supplies, Preserved Flowers, Rental Service Stores & Yards, Wedding Supplies & Services",,,,39.57161,-97.66043,,"""YOUR FLORAL SPECIALIST""",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (785) 243-4218 Primary Phone: (785) 818-4224",,"all major credit cards, debit",,,http://www.concordiaflowers.com,"Parking: Street Wheelchair Accessible: Yes Specialties: Anniversaries",,,,,,,,
2267803,703113,"2020-09-27 03:40:10","Crown Events Rentals",http://www.crowneventrentals.com,crownventrentals@gmail.com,"(304) 834-3923","1933 Ohio Ave",Parkersburg,WV,26101,"1933 Ohio Ave,Parkersburg,WV 26101","Party & Event Planners, Florists, Meeting & Event Planning Services, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Wedding Supplies & Services",,,,39.28005,-81.55148,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (304) 834-3918 Phone: (304) 384-3923 Phone: (304) 834-3918",,"visa, check, debit, discover, all major credit cards, mastercard, amex",,,"http://www.crowneventrentals.com http://thegreatbridalevent.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2278950,706199,"2020-09-27 03:40:25","The Party People",,ann@proeventplanning.com,"(717) 633-5319","7 Center Sq",Hanover,PA,17331,"7 Center Sq,Hanover,PA 17331","Party Planning, Florists, Gift Baskets, Party & Event Planners, Party Favors, Supplies & Services, Rental Service Stores & Yards, Wedding Supplies & Services",,,,39.80037,-76.98328,,,"We rent inflatable bounce houses, tables, chairs, and outdoor tents for all your party needs. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Phone: (717) 465-5549 Fax: (717) 465-5549",,"discover, visa",,"Party Rental Del Herto The Party Peple Party People The",,"Parking: Lot Specialties: Marriage Ceremonies, Wedding Day, Promotionals",,,,,,,,
2413266,760248,"2020-09-27 03:44:48","Crown Resurfacing, Inc.",http://www.crownresurfacing.com/index.cfm,info@crownresurfacing.com,"(952) 314-4069","16124 Foliage Ave W",Rosemount,MN,55068,"16124 Foliage Ave W,Rosemount,MN 55068","Counter Tops, Bathtubs & Sinks-Repair & Refinish, Florists, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Porcelain Enamel Repair & Refinish, Shower Doors & Enclosures, Stereophonic & High Fidelity Equipment-Dealers, Tile-Cleaning, Refinishing & Sealing",,,A+,44.71536,-93.19986,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (612) 293-0936",,"mastercard, check, discover, visa",,"Crown Resurfacing Inc","Website http://www.crownresurfacing.com","Services: Cabinet Refinishing, Porcelain Enameling, Bathtub Refinishing",,,,,,,,
2633455,815495,"2020-09-27 03:50:35","Sheila's Shoppe",,,"(573) 624-8488","320 W Business Us Highway 60",Dexter,MO,63841,"320 W Business Us Highway 60,Dexter,MO 63841","Candles, Boutique Items, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Florists, Gift Shops, Handbags, Telephone Equipment & Systems",,,,36.7998,-89.96204,,,,"Mon - Tue Closed Wed - Fri: 10:30 am - 5:00 pm Sat: 10:30 am - 3:00 pm Sun Closed",,,,,"Legrands Communications",,,,,,,,,,
2648114,820551,"2020-09-27 03:51:14","3's Co Custom Creation Studio",https://3s-co-custom-creation-studio.business.site,3sco.customcreationstudio@gmail.com,"(928) 237-4197","8332 E State Route 69","Prescott Valley",AZ,86314,"8332 E State Route 69,Prescott Valley,AZ 86314","Wedding Supplies & Services, Clothing Stores, Commercial Artists, Computer Graphics, Computer Software & Services, Embroidery, Florists, Graphic Designers, Greeting Cards, Invitations & Announcements, Printing Services, Screen Printing, Stationery Stores",,,,34.58653,-112.32024,,,"This unique custom printing shop offers a variety of services including logo design, embroidery, custom screen printing and paper printing! We print on your supplied goods or goods that we supply for you: T-shirts, jackets, bags, caps, aprons, sport shirts, shorts, sweatshirts & more! Fast Turnaround!In House art team for whatever your art needs are, we can take care of them. Whether from concept to final print or cleaning up and repairing art that you already have. We have you covered. We can do the artwork for any products you sell - even the ones we do not produce!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, discover, master card, visa",,,https://3s-co-custom-creation-studio.business.site,,,,,,,,,
2712321,842607,"2020-09-27 03:53:46","MoaCreations Floral Event Design & Decor",http://www.moacreations.com,moacreations@gmail.com,"(302) 256-3113","114 Lynemore Dr",Townsend,DE,19734,"114 Lynemore Dr,Townsend,DE 19734","Drapery & Curtain Fabrics, Florists, Lighting Consultants & Designers, Wedding Planning & Consultants, Wedding Supplies & Services",,,,39.41705,-75.63346,,,,,"347 214 7029 - FAX: (347) 766-2278",,"all major credit cards, check, debit, paypal",,,"Full Scale Floral, Event Design and Decor.",,,,,,,,,
2723295,844945,"2020-09-27 03:53:55","Gardens of Babylon",http://gardensofbabylon.com,matt@gardensofbabylon.com,"(615) 244-8949","900 Rosa L Parks Blvd Ste 101",Nashville,TN,37208,"900 Rosa L Parks Blvd Ste 101,Nashville,TN 37208","Garden Centers, Clothing Stores, Florists, Florists Supplies, Garden Ornaments, Gift Baskets, Gift Shops, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Furnishings, Lighting Fixtures, Sprinklers-Garden & Lawn, T-Shirts",4,"9 Reviews",,36.16998,-86.78915,https://i3.ypcdn.com/blob/7c8dd426a3bce114ddad5a93cc96e87cc10f1565_100x100_crop.jpg?d9a04b5,,"Gardens of Babylon Landscapes is Nashville's largest family-owned garden center and landscape company specializing in natural products and services. Since 2003, we've enjoyed inspiring and educating a greener community, and building a brand our customers can trust. Our knowledge of landscaping, passion for sustainable living, and down-to-earth personal service combine to make us the top resource for local residents and businesses needing help with smarter and healthier landscapes. Whether you need helpful advice from a garden center associate, or want to hire a trusted, creative landscape design, capable of installing and maintaining large scale commercial and residential properties...look no further.","Mon - Sun: 9:00 am - 5:00 pm",,,"paypal, cash, jcb, amex, visa, master card, discover",,,http://gardensofbabylon.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes","M E.",12/28/2016,three,"This garden center puts a greater emphasis on native and hard-to-find plants than big box stores, as well as providing a high quality soil amendments for our Tennessee clay! However, when I ordered several native shrubs, it took a while for them to locate them at other wholesale nurseries which delayed their planting to the drought days of summer. As a result, few flourished. I wish they had been more up front about the timing when I ordered.","Mrs. A.",10/15/2016,four,"Their selection is limited, which is understandable given its location in downtown Nashville, but there's enough variety (and a wonderful selection of house plants) that makes up for this."
2745072,849758,"2020-09-27 03:54:20","Cottage Garden Designs",http://www.cottagegardendesigns.com,natalieblough@yahoo.com,"(724) 981-4540","4945 East State Street",Hermitage,PA,16148,"4945 East State Street,Hermitage,PA 16148","Florists, Building Contractors, Electricians, Garden Centers, Gardeners, Gift Shops, Greenhouses, Lighting Contractors, Nursery & Growers Equipment & Supplies",,,A+,41.23656,-80.41945,https://i3.ypcdn.com/blob/ebeec4e84970f3fa4b76f4ea99d4d8735a953313_100x100_crop.jpg?d9a04b5,"We Treat Every Customer like Family","We are a full service florist. Custom made arrangements for weddings, funerals, birthdays and just because. We have a wide variety of plants and dish gardens, gift baskets and more!! You ask we deliver","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (724) 981-4540 TollFree: (800) 843-1391",,"amex, discover, master card, visa",,"Cottage Garden Designs",http://WWW.COTTAGEGARDENDESIGNS.COM,"Parking: Lot, Private Specialties: Bridal, Marriage Ceremonies, Wedding Day, Every Occasion Pets Allowed: Yes Services: Landscape Designers Landscape Lighting",,,,,,,,