business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2096014,643542,"2020-09-27 03:33:49","Mary Lou's Herbal wreaths & Holy-art",,,"(831) 566-3671","Po Box 1195","San Andreas",CA,95249,"Po Box 1195,San Andreas,CA 95249","Arts & Crafts Supplies, Antiques, Floral Design Instruction, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops",,,,38.186733,-120.6687,https://i1.ypcdn.com/blob/e8e2c67d90382a4d48463252ca6e695686e1ee5a_100x100_crop.jpg?f9d23e1,"Fragrant herbal wreaths and beautiful fine art images to compliment every home.","My business of herbal wreaths and holy-art, is inspired to infuse fragrance and beauty into all of our lives. I offer one-of-a-kind, made by hand, prayer-flags and other holy art designs. I also grow catnip and lavender and offer aromatherapy bags and pouches of catnip for your cats enjoyment. I offer information on growing herbs and using them in creations.","Mon - Sun: Open 24 Hours","MobilePhone: (831) 566-3671",,"check, paypal, cash, travelers checks",,,,,,,,,,,,
2100822,645652,"2020-09-27 03:34:01","Carolina Grain Inc",,,"(910) 739-3487","2500 Fayetteville Rd",Lumberton,NC,28358,"2500 Fayetteville Rd,Lumberton,NC 28358","Gift Shops, Antiques, Arts & Crafts Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail",,,,34.63654,-79.00197,https://i2.ypcdn.com/blob/f16fd7c8bdd5594899cea8ab0a9ad81a867afcbe_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 6:00 pm",,,,,,,"Wheelchair Accessible: Yes",,,,,,,,
2101832,646095,"2020-09-27 03:34:11","Eureka Florist and Gifts",http://www.eurekafloristandgifts.com,stjohndesigns@hotmail.com,"(636) 549-3705","119 N Central Ave",Eureka,MO,63025,"119 N Central Ave,Eureka,MO 63025","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Antiques, Embroidery, Florists, Gift Shops",,,,38.50395,-90.62833,https://i1.ypcdn.com/blob/f4753249fb96904ffa951933e177680ba37f04b4_100x100_crop.jpg?f9d23e1,,"Eureka Florist & Gifts has the freshest selection of flowers that will put a smile on any recipients face. Stop by or go online to browse our arrangements and gifts for every personality and occasion.","Mon Closed Tue - Sun: 10:00 am - 4:00 pm",,,"check, cash, all major credit cards",,,http://www.eurekafloristandgifts.com,"Price Range : Above Average Bike Parking: Yes By Appointment Only: No",,,,,,,,
2113749,651421,"2020-09-27 03:34:40","B'z Floral & Gift",http://www.bzfloral.com,bzfloral@paulbunyan.net,"(218) 647-9829","352 Clark Ave North",Kelliher,MN,56650,"352 Clark Ave North,Kelliher,MN 56650","Consignment Service, Antiques, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops",,,,47.94443,-94.44853,,,"B'z Floral and gift opened on April 25th 2011. We have a full time florist on staff with 10 years experience. B'z is a full service floral shop able to help you with all your floral needs. From births to weddings to funerals we can do it all.","Mon - Sun: 9:00 am - 6:00 pm","Fax: (218) 647-9247",,"check, debit, discover, visa, mastercard",,,http://www.bzfloral.com,"Parking: Lot",,,,,,,,
2116393,652562,"2020-09-27 03:34:45","Vintage Garden & Bloom",http://vintagegardenandbloom.com,,"(805) 379-1418","1696 E Thousand Oaks Blvd","Thousand Oaks",CA,91362,"1696 E Thousand Oaks Blvd,Thousand Oaks,CA 91362","Lawn & Garden Equipment & Supplies, Antiques, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Pottery",,,,34.17702,-118.85237,,,"Vintage garden accessories and antique furnishings","Mon - Sat: 11:00 am - 5:00 pm",,,"discover, all major credit cards, visa, amex, mastercard",,,http://vintagegardenandbloom.com,"Price Range : Average By Appointment Only: No",,,,,,,,
2122393,655235,"2020-09-27 03:35:11","Hohman Floral",http://www.hohmanfloral.com,,"(219) 931-9221","7048 Hohman Ave",Hammond,IN,46324,"7048 Hohman Ave,Hammond,IN 46324","Antiques, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Collectibles, Direct Mail Advertising, Directory & Guide Advertising, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Gift Shops, Greenhouses, Marketing Consultants, Nursery & Growers Equipment & Supplies, Outdoor Advertising, Print Advertising, Sports Cards & Memorabilia",,,,41.58497,-87.52247,https://i1.ypcdn.com/blob/eb82c128c859aca7818403da183bbba0d5ebb63d_100x100_crop.jpg?f9d23e1,"Give The Gift Of Flowers.","Hohman Floral is an established full-service florist serving customers throughout Hammond, IN, and the surrounding Northwest Indiana area for over 30 years. We offer an inspiring inventory of fresh, silk and dried flowers to a discriminating clientele. At Hohman Floral, our designers are known for their ability to create visually appealing high-style floral arrangements. Our products include: В• Fresh flowers В• Tropical flowers В• Dish gardens В• Plants В• Contemporary arrangements В• Traditional arrangements В• Silk arrangements In addition, Hohman Floral offers a tempting selection of gourmet baskets, fruit baskets, Yankee candles, Fannie May chocolates and gift items. At birthdays, anniversaries, funerals and occasions of every type, our floral arrangements are a most welcome sight. We also enjoy working with brides and grooms to create exactly the right look for their big day. Our service is top notch and delivery is available seven days a week! Call Hohman Floral today to place your order and give the gift of flowers!","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 2:00 pm",,,"debit, discover, master card, visa, amex, cash, check",,,http://www.hohmanfloral.com,,,,,,,,,
2124643,656233,"2020-09-27 03:35:18",Patique,http://patiquefloral.com,patique@patiquefloral.com,"(573) 999-9290","9890 W Sontag Dr",Rocheport,MO,65279,"9890 W Sontag Dr,Rocheport,MO 65279","Interior Designers & Decorators, Antiques, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Home Decor",,,,38.972946,-92.48964,,"Unique floral decor and accents by patricia.","Online silk flower arrangement sales.","Mon - Sun: Open 24 Hours",,,,,,http://patiquefloral.com,,,,,,,,,
2129594,658480,"2020-09-27 03:35:27","University Flowers",http://floristtopekaks.com/,1963srg@gmail.com,"(785) 232-4012","1700 SW Washburn Ave Ste A",Topeka,KS,66604,"1700 SW Washburn Ave Ste A,Topeka,KS 66604","Antiques, Artificial Flowers, Plants & Trees, Collectibles, Florists, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Shops, Plants, Plants-Interior Design & Maintenance",,,A+,39.03661,-95.69639,https://i1.ypcdn.com/blob/f6d6536dd73890385622b199481a0f5a07b1be4f_100x100_crop.jpg?f9d23e1,"Flowers whisper what words can't say","University Flowers of Topeka, KS offers the offers the highest quality products and services.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (800) 262-5681",,"mastercard, travelers checks, company card, check, amex, debit, master card, visa",,,http://floristtopekaks.com,"Price Range : Average Specialties: Bridal, Sympathy, Weddings, Funerals, All Occasions, Get Well, Funerals & Memorials, Condolence, Every Occasion, Bereavement, Wedding Ceremonies",,,,,,,,
2129708,658541,"2020-09-27 03:35:27","I Saw it First",http://isawitfirstconsignments.com,isawitfirstgreg@aol.com,"(719) 447-0077","1731 Mount Washington Ave","Colorado Springs",CO,80905,"1731 Mount Washington Ave,Colorado Springs,CO 80905","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Antiques, Art Galleries, Dealers & Consultants, Home Furnishings, Interior Designers & Decorators",5,"2 Reviews",A+,38.80852,-104.82325,,,,"Tue - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,,,,http://isawitfirstconsignments.com,"Parking: Lot",rsnfenx,02/02/2008,five,"Staff is always helpful and a pleasure to deal with. One of the places I check for good buys when I leave the high mountains and make the trip into town. This is a great place for quality resale furniture at excellent prices. They have a nice selection of decorative items too. Check it out!",gonzilla,12/04/2006,five,"We were in the market for a couch set and desk for our new home in Colorado. Greg was so helpful in keeping an eye out for us and mentioned we ought to visit the showroom. We found the perfect desk and living room couch set and got a great deal! Thanks!"
2129758,658560,"2020-09-27 03:35:27","St. Nicks Christmas And Collectibles",http://www.stnicks.com,admin@stnicks.com,"(720) 739-4746","5221 S Santa Fe Dr",Littleton,CO,80120,"5221 S Santa Fe Dr,Littleton,CO 80120","Antiques, Christmas Trees, Collectibles, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops, Holiday Lights & Decorations, Home Decor, Party Favors, Supplies & Services, Party Supply Rental, Sports Cards & Memorabilia",3,"2 Reviews",A+,39.6226,-105.01572,https://i2.ypcdn.com/blob/196fc59bc3e626ca8a70f8c438553396e98b1296_100x100_crop.jpg?f9d23e1,"Where Everyday Is A Holiday.","St. Nicks Christmas & Collectibles is a family owned and operated holiday store located in Littleton, CO. For over 38 years we've been providing customers with the most sought out holiday collectibles available. With over 22 rooms of holiday themed items, you're sure to find exactly what you're looking for this holiday season! St. Nicks Christmas & Collectibles proudly offers: В• Christmas ornaments В• Personalized ornaments В• Lights В• Christmas villages В• Home dcor В• Christmas collectables В• Trees В• Wreaths & garlands Don't wait until the last minute to start planning for the holidays! Call St. Nicks Christmas & Collectibles for more information.","Mon - Sat: 10:00 am - 6:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed","Fax: (303) 798-2450 TollFree: (800) 875-8865",,"all major credit cards, cash, check, debit",,,http://www.stnicks.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Price Range : Average","Wendy S.",10/31/2014,five,"What a great place could spend a day just walking aeound",Jul72,01/05/2012,one,"I bought a tree from here because they say that they service the trees that are purchased from them. It is partly true. You have to pull your tree out in the summer, drop it off for four or five months, and get it back in September. If the lights blow or burn out when you plug it in for the holidays, don't count on them fixing it for you because they are too busy for you then. In four Christmas holidays, ALL of the lights have been lit on my tree only once. The other 3 seasons, one or more sections were out. I recently called Jan 3 to have my tree looked at before they closed up for the season and I was told to bring it down there. I made a very long special trip for just that purpose and was told to come next year. They have a great selection but don't be sold by the idea of service."
2130222,658785,"2020-09-27 03:35:27","Burlap Rose Florists & Antiques",http://www.facebook.com/Burlap-Rose-Florist-Antiques-561055480669929,burlaproseflorist@hotmail.com,"(254) 386-5909","123 E Henry St",Hamilton,TX,76531,"123 E Henry St,Hamilton,TX 76531","Florists, Antiques, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops",,,,31.70459,-98.12274,,"Unique Floral Arrangements and Gifts.","Burlap Rose Florist & Antiques is happy to provide beautiful floral arrangements and gifts to the residents and businesses of Hamilton, Texas and the surrounding areas. We have many years of experience and are passionate about our designs, along with the customer service we provide. Among the services we offer: В• Free delivery to the hospital. В• Free delivery to the funeral home. В• Open six days out of the week. В• Gorgeous and creative floral designs. В• Beautiful gifts and antiques. В• We accept all major credit cards. Please call us or stop by today. We look forward to hearing from you!","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards",,,http://www.facebook.com/Burlap-Rose-Florist-Antiques-561055480669929,,,,,,,,,
2139943,663134,"2020-09-27 03:35:58","Tuggle's Tradin' Post",,,"(859) 548-2268","32 Tuggle Rd",Lancaster,KY,40444,"32 Tuggle Rd,Lancaster,KY 40444","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Antique Reproductions, Antiques, Craft Dealers & Galleries, Furniture Stores",,,,37.73809,-84.6424,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2141411,663804,"2020-09-27 03:35:58","Quinn's Trading Post",,dmquinn01@gmail.com,"(810) 247-1238","7480 N State Rd",Davison,MI,48423,"7480 N State Rd,Davison,MI 48423","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Antiques, Boutique Items, Pipes & Smokers Articles, Rock Shops",,,,43.12087,-83.51898,,,,"Mon Closed Tue - Sat: 12:00 pm - 7:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,,,,,,,,,,
2141558,663870,"2020-09-27 03:35:58","Canyon Pines Creations",http://www.canyonpinescreations.com,info@canyonpinescreations.com,"(307) 631-2142",,,,,,"Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Antiques, Gift Baskets",,,,,,,"Hand crafted gift items made in Wyoming from natural and man-made elements. One-of-a-kind items made with unique design in mind. Antique silver, accents and items to enhance your home and your spirit.",,"Mon - Sun: Open 24 Hours","Fax: (307) 246-3592",,"visa, master card, debit, check",,,http://www.canyonpinescreations.com,,,,,,,,,
2142021,664079,"2020-09-27 03:36:06","Planted Earth Antiques & Plants",http://www.plantedearth.net,shop@plantedearth.com,"(801) 225-4510","440 S State St",Orem,UT,84058,"440 S State St,Orem,UT 84058","Antiques, Art Supplies, Arts & Crafts Supplies, Beads, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops, Jewelers, Picture Frames, Picture Framing, Plants, Pottery",,,,40.28902,-111.69203,,"Plants - Antiques - Jewelry - Estate Jewelry - Beads - Vintage Beads","Founded in 1971, Planted Earth has blossomed into one of Orem's most interesting businesses, offering fresh flowers, antiques, and gifts. The store, created by Dan and Penny Doty and run with the help of their daughter Liz, continues to be an expression of their combined creative and innovative talents. We take pride in being both eclectic and multifaceted. Customers love discovering something new each time they visit the store. We handpick our flowers daily, giving us the freshest ones around. We create beautiful arrangements for weddings, funerals, special occasions, or just for everyday fun. Call us today for more information.","Mon - Sat: 11:00 am - 6:00 pm Sun Closed",,,,,,http://www.plantedearth.net,,,,,,,,,
2145142,665528,"2020-09-27 03:36:14","Antique Rose Florist",http://www.antiquerosefloristwoodsville.net,,"(603) 747-3999","111 Central St",Woodsville,NH,03785,"111 Central St,Woodsville,NH 03785","Florists, Antiques, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail",,,,44.15069,-72.036,https://i1.ypcdn.com/blob/d2479fe96dc638086a4797df880453861d6811e7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 2:00 pm",,,"visa, master card, amex, discover, mastercard, all major credit cards, check, debit",,,http://www.antiquerosefloristwoodsville.net,"Parking: Lot",,,,,,,,
2149808,667667,"2020-09-27 03:36:29","Hinsdale Flower Shop",,,"(630) 323-0313","17 W 1st St",Hinsdale,IL,60521,"17 W 1st St,Hinsdale,IL 60521","Antiques, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Collectibles, Direct Mail Advertising, Directory & Guide Advertising, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops, Marketing Consultants, Outdoor Advertising, Print Advertising, Sports Cards & Memorabilia",1,"1 Review",,41.80179,-87.93018,https://i1.ypcdn.com/blob/f53afae78fd109c480fe8d35ae210c8dbba0a35c_100x100_crop.jpg?f9d23e1,"Creative Floral Designs & Delivery.","Hinsdale Flower Shop, located in Hinsdale, IL, has been a fixture in the Western Suburbs for over 60 years. Our unique floral arrangements are the perfect way to ensure a tearful smile from your loved one on any occasion. All our arrangements are designed with care and personality, and we offer same day delivery to the surrounding areas. Each season brings a wide selection of fresh flowers and plants, as well as the perfect accent for your front door, dining room table, or mantle. Just walking in our shop you will discover new ideas, fresh scents and hopefully, some new friends. Hinsdale Flower Shop offers arrangements for any occasion, including but not limited to: В• Birthdays В• Weddings В• Anniversaries В• Sympathy В• Thinking of you In addition to fresh flowers, our beautifully articulated English-style shop is quaint and features colorful English gardens, home decor, and a diverse mix of wonderful furnishings that add to the impact our stunning displays create for every customer. We accept all major credit cards. Call Hinsdale Flower Shop today to place your order today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, travelers checks, visa",,,,,JRocktastic,03/10/2010,one,"Ordered some flowers for my gf based off the Teleflora pic on their website. Got the Pink Polka dot arrangement.... BUT: They didn't have the pink vase, which was ok, or the pink and white polka dot ribbon to go around it, which really made the arrangement. I was told they didn't have the spray roses that went with it either, so they would put some regular pink roses in. They weren't the darker pink flowers I saw in the picture... not even close. As much as my gf loved the flowers, when she brought them home I was kind of upset. The arrangement looked pretty washed out and bland. When I showed her what they were SUPPOSED to look like, she was even less impressed with what she got. Shame on me for showing her! I could have bought the flowers, vase, and ribbon at a grocery store and made the arrangement myself for well under the $40, and had them waiting for her when she got home. I appreciate the delivery service though. On the bright side, the delivery was quick and the person I spoke with didn't seem to even know what arrangements they were advertising on their website..... I've never written a review for any business before, but I just wasn't satisfied with the arrangement. I'll not use this florist again. There are a couple others around Hinsdale I would be willing to try instead. Sorry Charlie.",,,,
2150747,668060,"2020-09-27 03:36:34","Heritage House Flowers & Chair Caning",http://www.heritagehousecaningnc.com,heritage.house@yahoo.com,"(252) 456-3241","101 US Highway 158 Byp Ste 401",Norlina,NC,27563,"101 US Highway 158 Byp Ste 401,Norlina,NC 27563","Florists, Antique Repair & Restoration, Antiques, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail",,,,36.475365,-78.18945,https://i1.ypcdn.com/blob/6da7c20f0db332ebe32b864c02264adcf2475a81_100x100_crop.jpg?f9d23e1,,,"Mon - Tue: 9:00 am - 5:30 pm Thu - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm","Phone: (919) 456-3241",,"mastercard, amex, discover, visa",,,"Quality Cane Repair","Parking: On Site, Free",,,,,,,,
2151363,668359,"2020-09-27 03:36:34","Crossroad Country Store",,,"(317) 364-1656","5073 W State Road 44",Shelbyville,IN,46176,"5073 W State Road 44,Shelbyville,IN 46176","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Antiques, Candles-Wholesale & Manufacturers, Jewelry Designers, Quilts & Quilting",,,,39.49542,-85.87669,,,,,,,,,,,,,,,,,,,
2155678,670390,"2020-09-27 03:36:40","Cardell Floral & Home Decor",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581694054573.3981359b&ADID=11693915&DEST=http%3A%2F%2Fcardellfloral.mydex.com%2FuUPo7hBqVo4&C=antiques&T=Minneapolis&S=MN&PH=(763)%20200-5874&FL=url&TL=off&position=52&PS=30&PI=2&Results=FEED_CLCK&uid=3981359b-b4cc-49a1-b820-9c7676485555&REF=&IP=159.89.181.213&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,generalmail@cardellfloral.net,"(763) 200-5874","3542 Douglas Dr N",Minneapolis,MN,55422,"3542 Douglas Dr N,Minneapolis,MN 55422","Florists, Antiques, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail",3,"2 Reviews",,45.02107,-93.35971,,"Trusted local florist since 1968!","Cardell Floral is locally owned and has been proudly serving Crystal and surrounding suburbs since 1968. We are family owned and operated. We are proud to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. We specialize in the following services: Large inventory of Fresh Flowers ,Tropicals, Plants , European/Dish gardens , Contemporary and Traditional arrangements, High-style floral arrangements, Silk arrangements, Balloons, Weddings, Funeral designs, Extensive gift line, Gourmet and Fruit baskets, Gift baskets, Greeting cards, Candles, and Plush animals. Let Cardell Floral be your first choice for flowers. We're always here to serve you and make your flower-sending experience a pleasure. Call us today!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, discover, master card, visa, cash, debit",,,"http://www.cardellfloral.net http://www.cardellfloral.net","Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes","Rob D.","Edited: 02/13/2018",one,"They claim to have 50 years of experience. They bought the name. The people that owned it were good hard working people with ethics. Unlike the owners today",teresanybergwhipps,03/29/2011,five,"Wow! My friend received the most beautiful flower arrangement from Cardell Floral. It was bright, fresh and a Fun design. Jill was very helpful with suggestions I will be using them again."
2156176,670599,"2020-09-27 03:36:40","Sisters Decor & More",http://www.facebook.com/sistersdecorandmore,sisterdecorandmore@yahoo.com,"(386) 872-7955","240 S Beach St","Daytona Beach",FL,32114,"240 S Beach St,Daytona Beach,FL 32114","Antiques, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Furniture Stores, Gift Shops, Home Decor",,,,29.20909,-81.01814,https://i1.ypcdn.com/blob/6e7f94361803c3997790440cb14e868548a616c8_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (386) 872-7956",,"debit, visa, mastercard, discover",,,"http://www.facebook.com/sistersdecorandmore https://www.facebook.com/sistersdecorandmore","Bike Parking: Yes Parking: Street, Lot, Private By Appointment Only: No Price Range : Average",,,,,,,,