pinpai_x_baobao.id,pinpai.id,pinpai.ts,pinpai.title,pinpai.category_1,category_1.id,category_1.ts,category_1.title,baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai
1,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,1,"2018-08-03 01:32:58","Michael Kors/迈克·科尔斯牛皮革材质经典logo装饰女士手提单肩包",￥2405,,手提/单肩/斜挎,越南,112,黑色,拉链暗袋,,,112,,横款,,牛皮,女士,迈克·科尔斯
2,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,2,"2018-08-03 01:32:59","Michael Kors/迈克·科尔斯 Mercer系列 MK荔枝纹锁头单肩斜挎包 黑色",￥1816,27件,单肩包,印尼（温馨提示：由于生产批次不同，产地会有所不同。）,75-110cm,黑色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
3,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,3,"2018-08-03 01:33:01","Michael Kors/迈克·科尔斯 MK女士牛皮单肩斜挎笑脸包30T3GLMM2L",￥1975,,斜挎包,中国，越南，印尼等（因批次不同，产地可能会不同）,可调节,多色,Logo纹织布内里，一个拉链袋,其他,其它,可调节,拉链开合,横款,有,其他,女士,迈克·科尔斯
4,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,4,"2018-08-03 01:33:01","Michael Kors/迈克·科尔斯女士皮质黑色手提包30F6SM9T3L BLACK",￥2998,,,德国、意大利、孟加拉、中国等,,黑色,"敞口开合 1拉链隔层 1暗拉",,,32*25*14,直接开合,,,皮质,女士,迈克·科尔斯
5,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,5,"2018-08-03 01:33:04","Michael Kors/迈克·科尔斯MERCER系列粉色牛皮中号女士手拎包单肩包 30F6GM9M2L SOFT PINK",￥1763,,,德国、意大利、孟加拉、中国等,,粉色,敞口开合，中间1个拉链隔层，两侧敞口口袋，外置吊坠装饰。,,,22*11*18,直接开合,,,牛皮,女士,迈克·科尔斯
6,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6,"2018-08-03 01:33:06","【2018春夏】Michael Kors/迈克·科尔斯 羊皮单肩包女士MK SLOAN",￥3261,,,中国,,黑色,,,,"27长x19高x8宽 （cm）",,,,羊皮,女士,迈克·科尔斯
7,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7,"2018-08-03 01:33:10","Michael Kors/迈克·科尔斯 WHITNEY系列女士黑色牛皮大号单肩包 30T8GXIL3L BLACK",￥3069,,,德国、意大利、孟加拉、中国等,,黑色,扣翻盖开合，内置1个拉链隔层，2个主袋，1个贴袋，1个拉链贴袋，外置1个吸扣贴袋,,,24*8*18,翻盖开合,,,牛皮,女士,迈克·科尔斯
8,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,8,"2018-08-03 01:33:14","【Designer Bags】【18秋冬】 Michael Kors/迈克·科尔斯 女士 单肩包 时尚 通勤包 3328欧洲假期，8月2号之后的订单发货延迟至8月27号",￥1973,,,意大利、西班牙、越南等，批次不同产地不同,,,,,,7*6*18*10cm,,,,,,迈克·科尔斯
9,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,9,"2018-08-03 01:33:14","【包税】Michael Kors 迈克·科尔斯 JADE系列 【18新品】女士粉红色皮革花朵配饰金色链条单肩斜挎包",￥2687,,,美国（不同批次产地可能有所不同，请以实物为准）,肩带长约110cm,粉红色,,合金,,肩带长约110cm,,,,合金,女士,迈克·科尔斯
10,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,10,"2018-08-03 01:33:16","【包税】迈克.科尔斯Michael Kors MK 纯皮 MERCER 系列 时尚简约小锁头手提单肩斜挎包 蓝色 30F6SM9M2L蓝色",￥1591,53件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,蓝色,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯
11,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,11,"2018-08-03 01:33:20","【包税】迈克.科尔斯Michael Kors MK 纯皮 MERCER 系列 时尚简约小锁头手提单肩斜挎包 小号 白色白色",￥1701,41件,单肩包,印尼,75-110cm,白色,拉链暗带,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
12,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,12,"2018-08-03 01:33:24","【Designer Bags】【18秋冬】 Michael Kors/迈克·科尔斯 女士 单肩包 时尚 链条包 3328欧洲假期，8月2号之后的订单发货延迟至8月27号",￥1557,,,意大利、西班牙、越南等，批次不同产地不同,,,,,,16*16*6cm,,,,,,迈克·科尔斯
13,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,13,"2018-08-03 01:33:25","【包税】Michael Kors 迈克.科尔斯 Mercer系列 女士中号珍珠灰牛皮手提单肩斜挎锁头包",￥1494,30件,,美国(不同批次产地可能有所不同，请以实物为准),"肩带长约 131cm",珍珠灰,,合金,,"肩带长约 131cm",,,,合金,女士,迈克·科尔斯
14,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,14,"2018-08-03 01:33:29","迈克.科尔斯/Michael Kors MERCER系列 女士纯皮 时尚手提单肩锁头包",￥1668,30件,单肩包,印尼,75-110cm,灰色,拉链暗袋,其他,银色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
15,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,15,"2018-08-03 01:33:31","【包税】迈克.科尔斯Michael Kors MK 纯皮 MERCER 系列 时尚简约小锁头手提单肩斜挎包 嫩粉色小号其他",￥1745,28件,单肩包,印尼,75-110cm,嫩粉色,拉链暗带,其他,,75-110cm,拉链开合,,有,其他,女士,迈克·科尔斯
16,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,16,"2018-08-03 01:33:35","【包税】迈克.科尔斯Michael Kors MK 纯皮 MERCER系列 简约大气时尚版型 单肩包斜挎包锁头包 嫩粉色 大号其他 其他",￥2031,21件,单肩包,印尼,75-110cm,嫩粉色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
17,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,17,"2018-08-03 01:33:36","Michael Kors/迈克·科尔斯 MK女士Saffiano皮革单肩包30H4SBFT6L",￥1177,16件,,中国，越南，印尼等,,多色,拉链开合，外贴袋4个，内贴袋4个，拉链袋1个,其他,其它,长：27.5cm，高：25cm，厚：13cm，提手高：23cm,拉链开合,中款,有,其他,女士,迈克·科尔斯
18,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,18,"2018-08-03 01:33:36","【包税】迈克.科尔斯/Michael Kors MK 皮质 MERCER 系列女士时尚简约锁头 手提单肩斜挎包 30S7SM9T3L 灰色黑色拼接 大号",￥2196,20件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,灰色黑色拼接,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯
19,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,19,"2018-08-03 01:33:37","【包税】Michael Kors迈克.科尔斯 MK新款女士 TINA系列 皮质单肩斜挎包 樱花粉银铆钉 小号",￥1205,18件,单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,樱花粉,,其他,银色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯
20,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,20,"2018-08-03 01:33:38","Michael Kors/迈克·科尔斯 MK 皮质 Sloan系列简约链条菱格锁扣包 嫩粉色 其他",￥2047,17件,单肩包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,夹层拉链袋,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯
21,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,21,"2018-08-03 01:33:39","Michael Kors/迈克·科尔斯 女士单肩包 35S8ST4C5T 180417",￥1091,15件,单肩,"中国大陆等(不同批次产地可能不同,请以实物为准)",,"黑色 粉色",多功能袋,,,长:17cm高:13cm宽:6cm,锁扣开合,横款,,皮质,女士,迈克·科尔斯
22,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,22,"2018-08-03 01:33:39","【包税】MK 迈克·科尔斯 (MICHAEL KORS) SLOAN EDITOR 单肩包 黑色黑色 黑色",￥2031,15件,单肩包,印尼,75-110cm,黑色,拉链暗带,其他,金色,75-110cm,按扣开合,横款,有,其他,女士,迈克·科尔斯
23,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,23,"2018-08-03 01:33:44","【包税】Michael Kors/迈克·科尔斯 女士单肩手提包 35T8GKGS1L",￥1360,14件,单肩/手提,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色，粉色，白色，玫粉色,多功能袋,,,长25cm*高19cm*宽8cm,磁扣开合,横款,,皮质,女士,迈克·科尔斯
24,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,24,"2018-08-03 01:33:48","【包税】迈克.科尔斯/Michael Kors MK 皮质MERCER 系列 女士时尚简约小锁头手提单肩斜挎包 30S7SM9M2L 灰白黑色拼色",￥1704,14件,手提单肩斜跨包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,灰白黑色拼色,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯
25,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,25,"2018-08-03 01:33:50","【包税】迈克.科尔斯/Michael Kors MK 皮质SLOAN系列 女士手拎单肩包 30T8GSLS2V 蓝色藏蓝色拼色",￥1866,13件,手拎单肩包,印尼(由于生产批次不同，产地会有所不同）,75-110cm,蓝色藏蓝色拼色,拉链暗袋,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯
26,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,26,"2018-08-03 01:33:54","【包税】MICHAEL KORS 迈克·科尔斯 Sloan系列 女士黑色羊皮格纹链条单肩斜挎包",￥2135,12件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,黑色,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯
27,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,27,"2018-08-03 01:33:55","【包税】Michael Kors迈克·科尔斯 运动健身大容量包包 Jet Set 皮质Logo挂饰女士手提单肩包 海军蓝 大号",￥2134,11件,单肩，手提,"中国大陆等（因批次不同，产地会有不同，请以实物为准）'> 产地：产地：中国大陆等（因批次不同，产地会有不同，请以实物为准）",,海军蓝色,拉链贴袋，内贴袋,其他,其它,长34cm，高27cm，宽14cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
28,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,28,"2018-08-03 01:33:55","【包税】迈克.科尔斯/Michael Kors CYNTHIA系列 女士纯皮 时尚手提单肩锁头包 白色白色 白色 白色",￥1811,11件,单肩包,印尼,75-110cm,白色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
29,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,29,"2018-08-03 01:33:57","【包税】MICHAEL KORS/迈克 科尔斯 女士 MERCER系列手提单肩斜挎包 30H6MM9M2M 银色",￥1701,11件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,银色,夹层拉链袋,其他,银色,75-110cm,其他,横款,有,其他,女士,迈克·科尔斯
30,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,30,"2018-08-03 01:34:01","【包税】Michael Kors/迈克·科尔斯 女士Saffiano皮革黑色单肩包",￥2159,8件,,美国（产地因批次不同而差异）,30厘米,黑色,,合金,金色,30厘米,磁扣开合,横款,有,合金,女士,迈克·科尔斯
31,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,31,"2018-08-03 01:34:06","Michael Kors/迈克·科尔斯MK男士Saffiano皮革 单肩斜跨包33S6LKNC5C",￥654,8件,,越南、中国、印尼等,,多色,1个贴袋，1个拉链贴袋,其他,其它,长：24.5cm，高：21.5cm，宽：2cm,拉链开合,竖款,无,其他,男士,迈克·科尔斯
32,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,32,"2018-08-03 01:34:09","Michael Kors/迈克·科尔斯 皮质男士腰包 33F7LKNN1E 180428",￥730,9件,,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色,,,,长度26cm高度18cm宽度4cm,翻盖开合,横款,,皮质,男士,迈克·科尔斯
33,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,33,"2018-08-03 01:34:12","【包税】Michael Kors迈克.科尔斯 MK新款 Mercer心形铆钉 皮质手提包 粉色粉色",￥1811,9件,单肩包、斜挎包,印尼,75-110cm,粉色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
34,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,34,"2018-08-03 01:34:15","【包税】Michael Kors 迈克.科尔斯 女士黑色牛皮手提单肩斜挎包",￥2100,9件,,美国(不同批次产地可能有所不同，请以实物为准),"肩带长约 110cm",黑色,,合金,,"肩带长约 110cm",,,,合金,女士,迈克·科尔斯
35,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,35,"2018-08-03 01:34:18","【包税】迈克.科尔斯/Michael Kors MK SLOAN 系列女士菱格纹锁扣单肩斜挎包 30S7GSLL1L 嫩粉色小号",￥1976,9件,单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,"夹层拉链袋 拉链暗袋",其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯
36,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,36,"2018-08-03 01:34:22","【包税】迈克.科尔斯/Michael Kors MK皮质MERCER系列女士时尚小锁头手提单肩斜挎包 30S8GY1M6T 嫩粉色 编制装饰",￥2031,8件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
37,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,37,"2018-08-03 01:34:24","【包税】迈克.科尔斯/Michael Kors MK皮质 MERCER系列女士时尚简约小锁头手提单肩斜挎包 30S7SM9M2L 浅蓝深蓝色拼色",￥1734,8件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,浅蓝深蓝色拼色,夹层拉链袋,其他,银色,75-110cm,直接开合,横款,有,其他,女士,迈克·科尔斯
38,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,38,"2018-08-03 01:34:24","【包税】Michael Kors 迈克·科尔斯 女士皮革荔枝纹金标链条单肩斜挎包 深蓝色",￥1129,8件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约100cm,其他,,合金,,肩带约100cm,,,,合金,女士,迈克·科尔斯
39,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,39,"2018-08-03 01:34:24","【包税】迈克.科尔斯Michael Kors MK 纯皮 Selma 系列 笑脸邮差包斜挎包 mini 粉色 32H3GLMC1L粉色",￥995,8件,斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,粉色,暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
40,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,40,"2018-08-03 01:34:28","Michael Kors/迈克·科尔斯 PVC Jet Set Item 女士托特单肩包 SNAP 大号 印花LOGO款 30S7GTTT7B",￥1506,6件,,中国,,棕色,,合金,金色,"(38长)31.5长x29高x15宽 cm",拉链开合,横款,无,合金,女士,迈克·科尔斯
6965,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6965,"2018-08-03 05:46:47","Michael Kors/迈克·科尔斯 女士小号菱格链条肩背包 30S7GSLL1L羊皮革其他",￥2354,6件,,中国（根据不同批次，产地可能不同）,,黑色,,,,19Lx13Hx6D,按扣开合,,,羊皮,女士,迈克·科尔斯
6966,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6966,"2018-08-03 05:46:50","Michael Kors/迈克·科尔斯 男士皮质简约商务单肩包/斜挎包 33F5LYTC1L",￥1312,7件,,中国,,棕色/蓝色,,,,长29cm，宽26cm，高6cm,,,,皮质,男士,迈克·科尔斯
6967,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6967,"2018-08-03 05:46:53","【包税】Michael Kors迈克·科尔斯 Jet Set Travel 皮质女士单肩大容量包 黑/金",￥1573,7件,单肩、手提,中国大陆等（因批次不同，产地会有不同，请以实物为准）,50cm~75cm,黑色,1个拉链隔层，4个多功能贴袋,合金,其它,50cm~75cm,拉链开合,横款,有,合金,女士,迈克·科尔斯
6968,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6968,"2018-08-03 05:46:55","Michael Kors/迈克·科尔斯 女士牛皮单肩斜挎手提包 30T3SLMS7L",￥2600,,,"中国，越南，印尼等 （批次不同，产地可能会不同）",,黑色,,,,"长41cm，厚14cm，高 24cm",,,,牛皮,女士,迈克·科尔斯
6969,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6969,"2018-08-03 05:47:00","【包税】Michael Kors/迈克·科尔斯 Sloan Small女士黑色皮革单肩包",￥2158,5件,,美国（产地因批次不同而差异）,32厘米,黑色,,合金,银色,32厘米,其他,,有,合金,女士,迈克·科尔斯
6970,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6970,"2018-08-03 05:47:03","Michael Kors/迈克·科尔斯女士单肩斜挎包牛皮革30H6GM9S3L",￥1954,5件,,美国、罗马尼亚等（批次不同产地有所不同）,,多色,,,,下长约：30cm，下宽约：16cm，高约：24cm，手提高约：18cm，肩带高约：50cm（可脱卸，可调节）,,,,牛皮,女士,迈克·科尔斯
6971,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6971,"2018-08-03 05:47:04","【包税】迈克.科尔斯Michael Kors MK 纯皮 MERCER 系列 时尚简约小锁头手提单肩斜挎包大号 粉色 30F6GM9T3L粉色",￥1758,6件,单肩包斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110CM,粉色,夹层拉链袋,其他,金色,75-110CM,直接开合,横款,有,其他,女士,迈克·科尔斯
6972,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6972,"2018-08-03 05:47:05","【包税】迈克.科尔斯/Michael Kors MK皮质 MERCER 系列女士时尚小锁头手提单肩斜挎包 30S8SY1M6T 白色 编制装饰",￥1976,6件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,白色,,其他,银色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
6973,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6973,"2018-08-03 05:47:10","Michael Kors/迈克·科尔斯 GINNY系列 中号链条 女士 牛皮 单肩斜挎包 黑色 30H6GGNM2L",￥1495,6件,,中国，越南，印尼等（由于到货批次不同，产地信息可能有所变化）,,多色,拉链开合，内置1个多功能袋，3个卡位，外置1个吸扣口袋,合金,金色,22*16*6,拉链开合,,有,合金,女士,迈克·科尔斯
6974,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6974,"2018-08-03 05:47:14","【包税】Michael Kors/迈克·科尔斯 女士单肩链条包 35T8SVAF2A",￥1621,6件,单肩,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色，卡其色,多功能袋,,,长27cm*高17cm*宽9cm,锁扣开合,横款,,皮质,女士,迈克·科尔斯
6975,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6975,"2018-08-03 05:47:17","【包税】Michael Kors/迈克·科尔斯 皮质女士单肩斜挎包 35H7GT4C5R",￥939,6件,单肩/斜挎,中国大陆等（不同批次产地可能不同，请以实物为准）,,橘花色，蓝花色,"内置内贴袋 后面有一贴袋",,,长20cm*高14cm*宽6cm,其他,横款,,皮质,女士,迈克·科尔斯
6976,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6976,"2018-08-03 05:47:20","Michael Kors/迈克·科尔斯 女士Saffiano皮革单肩斜挎链条包 30S7SSLL3L",￥2461,4件,,中国，越南，印尼等（由于到货批次不同，产地信息可能有所变化）,长约110cm,多色,内置贴袋,其他,其它,长约110cm,扭锁开合,横款,有,其他,女士,迈克·科尔斯
6977,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6977,"2018-08-03 05:47:22","Michael Kors/迈克·科尔斯 女士Saffiano皮革单肩斜挎包 30F7GR0C2L",￥1049,4件,,中国，越南，印尼等由于到货批次不同，产地信息可能有所变化,长约110CM,多色,内置多功能袋,其他,其它,长约110CM,翻盖开合,横款,有,其他,女士,迈克·科尔斯
6978,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6978,"2018-08-03 05:47:24","Michael Kors/迈克·科尔斯女士单肩包斜挎包人造革32S7GS9W3L",￥1243,4件,,美国、罗马尼亚等（批次不同产地有所不同）,,多色,内置1个拉链贴袋，外置1个吸扣贴袋,合金,,长约19.5cm，宽约5.5cm，高约15cm，肩带长约125cm,,,,合金,女士,迈克·科尔斯
6979,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6979,"2018-08-03 05:47:26","【包税】迈克.科尔斯/Michael Kors MK 皮质 CYNTHIA 系列女士单肩斜挎包 30F7GCYS1L 白色 小号",￥2031,5件,"单肩 斜挎包",印尼（由于生产批次不同，产地会有所不同）,75-110cm,白色,"夹层拉链袋 拉链暗袋",其他,金色,75-110cm,按扣开合,横款,有,其他,女士,迈克·科尔斯
6980,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6980,"2018-08-03 05:47:30","【包税】MICHAEL KORS/迈克·科尔斯 MK女士单肩斜挎包小方包 32S8MF5C4K 白色金色印花",￥1371,5件,单肩斜挎包,印尼(由于生产批次不同，产地会有所不同),75-110cm,白色金色印花,,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
6981,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6981,"2018-08-03 05:47:31","【Designer Bags】【18秋冬】 Michael Kors/迈克·科尔斯 女士 单肩包 logo 铆钉 3160",￥2971,,,意大利、西班牙、越南等批次不同产地不同,,粉色,,,,23.4*17.7*7.6,",,",,,",,,,,,,,,,",,迈克·科尔斯
6982,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6982,"2018-08-03 05:47:31","【包税】Michael Kors/迈克·科尔斯 Sloan Editor女士小号皮质粉色单肩包 30S7GSLL1LSOFTPINK 粉色",￥2161,3件,,美国（产地因批次不同而有所差异),30厘米,粉色,,合金,金色,30厘米,磁扣开合,中款,有,合金,女士,迈克·科尔斯
6983,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6983,"2018-08-03 05:47:34","【18春夏】 Michael Kors/迈克·科尔斯 女士 牛皮 单肩包 时尚 logo 黑色 3032 尺寸:25cmx16cmx4.5cm 肩带尺寸: 60 cm会员享受税金补贴",￥937,3件,,意大利、西班牙、越南等批次不同产地不同,"60 cm",,,,,"60 cm",,,,,,迈克·科尔斯
6984,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6984,"2018-08-03 05:47:35","Michael Kors/迈克·科尔斯 女士Saffiano皮革单肩斜挎包 30S7GIJL2M",￥1471,3件,,中国，越南，印尼等（由于到货批次不同，产地信息可能有所变化）,长约110cm,多色,内置贴袋,其他,其它,长约110cm,扭锁开合,横款,有,其他,女士,迈克·科尔斯
6985,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6985,"2018-08-03 05:47:35","【包税】Michael Kors/迈克·科尔斯 Whitney Large女士皮革金属饰边链式拼接单肩包 30T8MXIL3Y 黑色",￥2754,3件,,美国（产地因批次不同而有所差异）,,黑色、光学白,,合金,其它,"底长24cm; 高17cm; 宽9cm; 肩带长53cm",其他,中款,有,合金,女士,迈克·科尔斯
6986,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6986,"2018-08-03 05:47:36","Michael Kors/迈克·科尔斯 MK女包HEARTS系列皮质其他女士手提单肩托特包",￥1699,3件,,越南等,,拼色,内置拉链暗袋储物袋，背面一个快取袋,,,315*270*115mm,直接开合,横款,无,其他,女士,迈克·科尔斯
6987,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6987,"2018-08-03 05:47:40","Michael Kors/迈克·科尔斯 MK女士牛皮中号手提单肩包30H3GTVT8L",￥1989,3件,,中国，越南，印尼等,,多色,,其他,其它,长约30cm，高约22cm，厚约13cm，肩带长约110cm，宽约1.5cm,其他,中款,有,其他,女士,迈克·科尔斯
6988,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6988,"2018-08-03 05:47:41","【18春夏】 Michael Kors/迈克·科尔斯 女士 皮革 单肩包 时尚 logo 花色 3032 尺寸:37cmx30cmx11cm会员享受税金补贴",￥1177,3件,,意大利、西班牙、越南等批次不同产地不同,,,,,,37cmx30cmx11cm,,,,,,迈克·科尔斯
6989,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6989,"2018-08-03 05:47:42","Michael Kors/迈克·科尔斯 SLOAN 女士 单肩包 30S7GSLL3L001 羊皮革其他",￥2660,3件,,中国,,黑色,,,,28Lx17Lx9D,,,,其他,女士,迈克·科尔斯
6990,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6990,"2018-08-03 05:47:42","Michael Kors/迈克·科尔斯 MK女款黑色牛皮手提单肩包 30T5GAVS2L BLACK",￥1496,4件,,中国/越南/印度尼西亚（批次不同，产地不同）,,黑色,,合金,黄铜色,25*10.5*18cm,拉链开合,横款,无,合金,女士,迈克·科尔斯
6991,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6991,"2018-08-03 05:47:44","【Designer Bags】【18春夏】 Michael Kors/迈克·科尔斯 女士 单肩包 logo 时尚 金色 3268欧洲假期，8月7号之后的订单发货可能延迟至8月23号",￥1311,4件,,意大利、西班牙、越南等批次不同产地不同,,,,,,19x13x4cm.,,,,,,迈克·科尔斯
6992,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6992,"2018-08-03 05:47:45","【包税】Michael Kors迈克.科尔斯 MK新款女士 TINA系列 皮质单肩斜挎包 浅蓝色银铆钉 小号 浅蓝色",￥1205,4件,单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,浅蓝色,,其他,银色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯
6993,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6993,"2018-08-03 05:47:47","【包税】迈克.科尔斯Michael Kors MK 纯皮 JET SET TRAVEL 系列 时尚斜挎包金色金属 金色 20170724金色",￥1096,4件,单肩包,印尼,75-110cm,金色,拉链暗袋,其他,金色,75-110cm,翻盖开合,横款,有,其他,女士,迈克·科尔斯
6994,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6994,"2018-08-03 05:47:50","【包税】迈克.科尔斯Michael Kors MK 纯皮 MERCER 系列 时尚简约小锁头手提单肩斜挎包小号 粉色 30F6GM9M2L粉色 粉色",￥1646,4件,手提单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-1110cm,粉色,夹层拉链袋,其他,金色,75-1110cm,直接开合,横款,有,其他,女士,迈克·科尔斯
6995,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6995,"2018-08-03 05:47:50","Michael Kors/迈克·科尔斯 女士PVC单肩包 35F7GTVT7B 180323",￥1431,4件,单肩包,中国大陆等（不同批次产地可能不同，请以实物为准）,,"香草色,棕色",多功能袋,,,"长:35cm 高:26cm 宽:10cm",拉链开合,横款,,PVC,女士,迈克·科尔斯
6996,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6996,"2018-08-03 05:47:53","【包税】Michael Kors/迈克·科尔斯 mercer系列皮质女士单肩手提包 35T8GAFM2L",￥1289,4件,单肩/手提,中国大陆等（不同批次产地可能不同，请以实物为准）,,粉色,多功能袋,,,长23cm*高19cm*宽11cm,直接开合,横款,,皮质,女士,迈克·科尔斯
6997,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6997,"2018-08-03 05:47:54","【包税】Michael Kors 迈克·科尔斯 SLOAN系列 女士羊皮时尚菱格纹大号单肩斜挎包",￥2170,4件,,美国（不同批次产地可能有所不同，请以实物为准）,肩带约120cm,其他,,合金,,肩带约120cm,,,,合金,女士,迈克·科尔斯
6998,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6998,"2018-08-03 05:47:54","【包税】Michael Kors /迈克科尔斯 GRAMERCY系列 女士纯皮 新款手提单肩包 黑色黑色 黑色 黑色",￥1976,4件,单肩包,印尼,75-110cm,黑色,拉链暗袋,其他,金色,75-110cm,按扣开合,横款,有,其他,女士,迈克·科尔斯
6999,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,6999,"2018-08-03 05:47:56","【包税】Michael Kors/迈克·科尔斯 女士pvc单肩小猪包 32S7GFTC7B",￥1260,4件,单肩,中国大陆等（不同批次产地可能不同，请以实物为准）,,香草色，棕色,1个夹层内有1个贴袋，6个卡位,,,长22cm高17cm宽3cm,磁扣开合,横款,,PVC,女士,迈克·科尔斯
7000,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7000,"2018-08-03 05:47:57","【包税】迈克.科尔斯Michael Kors MK 纯皮 MERCER系列 简约大气时尚版型 单肩包斜挎包 嫩粉色 30H7GZ5T6A其他 其他",￥2360,4件,单肩包斜挎包,印尼（由于生产批次不同，产地会有所不同）,,嫩粉色,夹层拉链袋,其他,金色,33*24*13cm,直接开合,横款,无,其他,女士,迈克·科尔斯
7001,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7001,"2018-08-03 05:48:05","【包税】Michael Kors /迈克科尔斯 GRAMERCY系列 女士纯皮 新款手提单肩包 黑色黑色 黑色 黑色",￥1569,4件,单肩包,印尼,75-110cm,黑色,拉链暗袋,其他,金色,75-110cm,按扣开合,横款,有,其他,女士,迈克·科尔斯
7002,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7002,"2018-08-03 05:48:09","【包税】迈克.科尔斯/Michael Kors MK MERCER系列 女士单肩斜挎包30T8GM9M2Y 白色",￥2147,4件,单肩包、斜挎包,印尼,75-110cm,白色,拉链暗袋,其他,金色,75-110cm,拉链开合,横款,有,其他,女士,迈克·科尔斯
7003,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7003,"2018-08-03 05:48:10","【包税】Michael Kors 迈克科尔斯 MK女包 新款女士牛皮翻盖单肩链条包32F4GTVC9L新藏蓝色藏蓝色",￥1096,4件,单肩包,印尼,75-110cm,新藏蓝色,拉链暗带,其他,金色,75-110cm,翻盖开合,横款,有,其他,女士,迈克·科尔斯
7004,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7004,"2018-08-03 05:48:10","【包税】迈克.科尔斯Michael Kors MK 纯皮 MERCER 系列 时尚简约小锁头手提单肩斜挎包 小号 橡树色其他 其他 其他",￥1646,4件,单肩包,印尼,75-110cm,橡树色,拉链暗袋,其他,金色,75-110cm,拉链开合,竖款,有,其他,女士,迈克·科尔斯
7005,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7005,"2018-08-03 05:48:13","【包税】迈克.科尔斯/Michael Kors MK Whitney系列 女士单肩斜挎包30T8TXIL3U 浅粉色",￥2525,3件,单肩包、斜挎包,印尼,75-110cm,浅粉色,拉链暗袋,其他,金色,75-110cm,磁扣开合,横款,有,其他,女士,迈克·科尔斯
7006,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7006,"2018-08-03 05:48:17","Michael Kors/迈克·科尔斯 女士单肩斜挎包 30S8SJ4C6Y",￥2696,3件,,中国大陆（不同批次产地可能不同，请以实物为准）,,黑色,"多功能袋 内贴袋",,,"长18.4厘米 ，高11.4厘米，宽4.4厘米",磁扣开合,横款,,牛皮革,女士,迈克·科尔斯
7007,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7007,"2018-08-03 05:48:18","【包税】Michael Kors迈克·科尔斯 运动健身大容量包包 Jet Set Travel 牛皮女士托特手提包 粉红 大号",￥1557,3件,单肩手提,中国大陆等（不同批次产地可能不同，请以实物为准）,,粉红色,内有拉链暗袋、内贴袋,,,上长38厘米，下长28厘米，高25厘米，宽12厘米,拉链开合,横款,,其他,女士,迈克·科尔斯
7008,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7008,"2018-08-03 05:48:18","【包税】迈克.科尔斯/Michael Kors SLOAN系列 女士纯皮菱格纹单肩链条包 黑色30S7SSLL1L黑色",￥2346,3件,单肩包,印尼（温馨提示：由于生产批次不同，产地会有所不同。）,75-110cm,黑色,拉链暗袋,其他,银色,75-110cm,按扣开合,横款,有,其他,女士,迈克·科尔斯
7009,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7009,"2018-08-03 05:48:20","【包税】Michael Kors迈克.科尔斯 MK新款女士时尚蝴蝶结手提单肩包 嫩粉色 其他 其他",￥3029,3件,手提单肩包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,嫩粉色,夹层拉链袋,其他,金色,75-110cm,按扣开合,横款,有,其他,女士,迈克·科尔斯
7010,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7010,"2018-08-03 05:48:22","Michael Kors/迈克·科尔斯 女士手提单肩包 35T8GTVTOB",￥1059,3件,单肩手提,中国大陆（不同批次产地可能不同，请以实物为准）,,浅色logo色,拉链侧袋，贴袋,,,长35厘米，高29厘米，宽17厘米,直接开合,横款,,牛皮革,女士,迈克·科尔斯
7011,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7011,"2018-08-03 05:48:26","【包税】Michael Kors迈克.科尔斯 MK新款女士 TINA系列 拼色印花 皮质单肩斜挎包 粉色印花 小号 其他",￥1074,3件,单肩斜挎包,印尼（由于生产批次不同，产地会有所不同）,75-110cm,粉色印花,,其他,金色,75-110cm,锁扣开合,横款,有,其他,女士,迈克·科尔斯
7012,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7012,"2018-08-03 05:48:29","Michael Kors/迈克·科尔斯 VOTAGER 双侧饰带 皮革 女士 皮质黑色 手提包 单肩包 96457",￥5750,3件,,柬埔寨,手提高：26cm,"黑色 褐色 卡其色 藏青色",,,,手提高：26cm,,,,皮质,女士,迈克·科尔斯
7013,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7013,"2018-08-03 05:48:30","Michael Kors/迈克·科尔斯牛皮材质金属logo装饰女士单肩包",￥1938,3件,单肩包,印度尼西亚,,棕色,夹层拉链袋^证件袋^手机袋^拉链暗袋,,,"30(上)*31(下)*12*27 cm",磁扣开合,,有,牛皮,女士,迈克·科尔斯
7014,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7014,"2018-08-03 05:48:35","Michael Kors/迈克·科尔斯 休闲帆布男士单肩斜挎包 33S6LKNC5C 180428",￥891,3件,单肩斜挎,中国大陆等（不同批次产地可能不同，请以实物为准）,,黑色，深蓝色,多功能袋,,,长24cm，高23cm，宽2cm,拉链开合,横款,,帆布,男士,迈克·科尔斯
7015,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7015,"2018-08-03 05:48:36","【包税】Michael Kors/迈克·科尔斯 女士亮红色牛皮单肩斜挎包 亮红色 亮红色",￥1024,3件,,美国（由于生产批次不同产地存在差异，请以收到实物为准）,肩带长约100cm,亮红色,,合金,,肩带长约100cm,,,,合金,女士,迈克·科尔斯
7016,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7016,"2018-08-03 05:48:40","【包税】Michael Kors/迈克·科尔斯 MK 纯皮 MERCER 系列 时尚简约小锁头手提单肩斜挎包 小号 金色金色",￥1816,3件,单肩、手提,印尼,75-110cm,金色,拉链暗袋,其他,金色,75-110cm,拉链开合,,有,其他,女士,迈克·科尔斯
7017,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7017,"2018-08-03 05:48:42","【包税】Michael Kors 迈克 科尔斯 女士红色手提单肩包 红色",￥1591,3件,,美国(不同批次产地可能有所不同，请以实物为准),"肩带长约 100cm",红色,,合金,,"肩带长约 100cm",,,,合金,女士,迈克·科尔斯
7018,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7018,"2018-08-03 05:48:44","【包税】Michael Kors/迈克·科尔斯 女士黑色牛皮单肩包 30S8SOXL9L-BLACK-012W#180502TB黑色",￥2840,3件,,意大利（因批次不同，产地也不同，以实物为准）,,黑色,,合金,,22*17*7cm,翻盖开合,横款,,合金,女士,迈克·科尔斯
7019,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7019,"2018-08-03 05:48:45","Michael Kors/迈克·科尔斯 女士 牛皮 MERCER系列 大号锁头包 单肩包 30H6SM9T9L 可手提",￥1960,3件,,中国，越南，印尼等（由于到货批次不同，产地信息可能有所变化）,,多色,拉链开合，内置贴袋*6，拉链隔层*1，拉链贴袋*1,合金,银色,35*29*15,拉链开合,,无,合金,女士,迈克·科尔斯
7020,1,"2018-08-02 22:30:28","Michael Kors",单肩包,1,"2018-08-02 22:12:24",单肩包,7020,"2018-08-03 05:48:47","【包税】迈克.科尔斯/Michael Kors MK Whitney系列 女士单肩斜挎包30T8GXIL3L 白色",￥2196,3件,单肩包,印尼,75-110cm,白色,拉链暗袋,其他,金色,75-110cm,翻盖开合,横款,有,其他,女士,迈克·科尔斯