business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4144449,1316828,"2020-09-27 04:37:40","Centre Street Systems Inc",http://www.centrestreetsystems.com,,"(516) 223-2525","155 Centre St",Brooklyn,NY,11231,"155 Centre St,Brooklyn,NY 11231","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Ceilings-Supplies, Repair & Installation, Drywall Contractors, Plastering Contractors",,,,40.67427,-74.00089,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (718) 237-1666 Phone: (718) 522-7254 Primary Phone: (718) 852-4190 Primary Phone: (718) 237-1666 Phone: (718) 852-4190 Fax: (516) 223-1600",,,,,http://www.centrestreetsystems.com,,,,,,,,,
4145297,1317026,"2020-09-27 04:37:46","AVE Construction INC.",,yey30yey12@gmail.com,"(302) 223-9868","4437 Chestnut St Apt 1r",Philadelphia,PA,19104,"4437 Chestnut St Apt 1r,Philadelphia,PA 19104","Carpenters, Building Contractors, Ceilings-Supplies, Repair & Installation, Drywall Contractors, General Contractors, Roofing Contractors",,,,39.95699,-75.21089,,,"If quality work is your top priority, then look no further! AVE Construction INC., is the best choice for outstanding work. Our reputation and experience has gained us many satisfied customers so call us today!","Mon - Sun: Open 24 Hours",,,"cash, check",,,,,,,,,,,,
4146721,1317355,"2020-09-27 04:37:46","Custom Design Builders",http://www.customdesignbuilder.net,,"(618) 533-1001","2719 Webster Creek Rd",Centralia,IL,62801,"2719 Webster Creek Rd,Centralia,IL 62801","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Construction Management, Garages-Building & Repairing, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Real Estate Developers, Siding Contractors, Stair Builders, Sunrooms & Solariums, Tile-Contractors & Dealers",,,,38.48802,-89.13972,,,,,,,,,,http://www.customdesignbuilder.net,,,,,,,,,
4148226,1317691,"2020-09-27 04:37:46","Logan Design",,logansams@hotmail.com,"(860) 799-0206","92 Old Ridge Rd","New Milford",CT,06776,"92 Old Ridge Rd,New Milford,CT 06776","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Home Improvements, Shutters",,,A+,41.57318,-73.37078,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"Logan Design, LLC",,,,,,,,,,
4148819,1317827,"2020-09-27 04:37:46","Carpentry by Heath",,mheath1962@yahoo.com,"(517) 404-8225","11290 Grand River Rd",Brighton,MI,48116,"11290 Grand River Rd,Brighton,MI 48116","Ceilings-Supplies, Repair & Installation, Altering & Remodeling Contractors, Carpenters, Home Improvements",,,,42.51543,-83.72815,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,check,,,,,,,,,,,,
4153455,1318903,"2020-09-27 04:37:55","Ultimate Choice Painting",http://www.ultimatechoicepainting.justgoodbusiness.biz,ucpmikegreen@aol.com,"(303) 255-9478","545 W 99th Ave",Northglenn,CO,80260,"545 W 99th Ave,Northglenn,CO 80260","Cabinets, Bathroom Remodeling, Carpenters, Ceilings-Supplies, Repair & Installation, Door Repair, Home Improvements, Painting Contractors, Windows-Repair, Replacement & Installation",,,A+,39.87535,-104.99353,,,,"Mon - Sat: 7:00 am - 8:00 pm","TollFree: (855) 201-2286",,,,,http://www.ultimatechoicepainting.justgoodbusiness.biz,,,,,,,,,
4154589,1319166,"2020-09-27 04:37:55","Multi Drywall",https://multiconstruction.us,multidrywall@gmail.com,"(248) 957-8396","40480 Grand River Ave Ste H",Novi,MI,48375,"40480 Grand River Ave Ste H,Novi,MI 48375","Ceilings-Supplies, Repair & Installation, Acoustical Contractors, Carpenters, Drywall Contractors",,,,42.47456,-83.44724,https://i2.ypcdn.com/blob/57be35cb285187d2d62ca4c89fdecf486fe6a1a8_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 7:00 am - 3:00 pm","Phone: (248) 218-0005 Phone: (734) 432-5000 Fax: (248) 218-0005",,"mastercard, amex, all major credit cards, discover, visa",,"MULTI DRYWALL PARTITION LLC Multi Drywall Partition",https://multiconstruction.us,"Wheelchair Accessible: Yes",,,,,,,,
4156210,1319513,"2020-09-27 04:37:55","Left Coast Grid",http://www.leftcoastgrid.com,,"(253) 678-3971","1316 E 30th St",Tacoma,WA,98404,"1316 E 30th St,Tacoma,WA 98404","Ceilings-Supplies, Repair & Installation, Acoustical Contractors, Carpenters",,,,47.23601,-122.41352,,,,,,,,,,http://www.leftcoastgrid.com,,,,,,,,,
4158972,1320175,"2020-09-27 04:38:06","Deluxe Inc.",https://deluxeconstructionca.com,DeluxeContractor@aol.com,"(951) 760-4609","34898 Killarney Ln",Wildomar,CA,92595,"34898 Killarney Ln,Wildomar,CA 92595","General Contractors, Building Construction Consultants, Building Contractors, Carpenters, Ceilings-Supplies, Repair & Installation, Construction Consultants, Construction Estimates, Construction Management, Drywall Contractors, Floor Materials, Flooring Contractors, Insulation Contractors, Insulation Materials, Painting Contractors, Roofing Contractors",,,,33.61454,-117.25324,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 5:00 am Sat Closed Sun: 9:00 am - 5:00 pm","Phone: (951) 678-1004 Fax: (951) 678-1008",,"check, cash",,,https://deluxeconstructionca.com,,,,,,,,,
4160885,1320589,"2020-09-27 04:38:06","Four Suns Builders, INC",,,"(505) 325-8084","4 Road 2105",Aztec,NM,87410,"4 Road 2105,Aztec,NM 87410","General Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Ceilings-Supplies, Repair & Installation, Drywall Contractors, Roofing Contractors",,,,36.96449,-107.88485,,,"Four Suns Builders, Inc.(FSBI) has over 25 Years of experience in Commercial structural, metal framing and interior metal framing. FSBI also performs gypsum drywall, acoustic ceilings, both interior & exterior finish systems including Divisions 5-10.","M-F 8am-5pm, Sa-Su Closed (Closed on all major holidays.)",,,check,,,,,,,,,,,,
4162444,1320972,"2020-09-27 04:38:06","Don Little Repairs LLC",http://www.littlerepairsllc.com,dlittle21@cox.net,"(405) 204-0983","125 Highland Hills Dr",Edmond,OK,73034,"125 Highland Hills Dr,Edmond,OK 73034","Building Contractors-Commercial & Industrial, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Maintenance, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Ceilings-Supplies, Repair & Installation, Contractors Equipment & Supplies, Drywall Contractors, General Contractors, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Painting Contractors, Plastering Contractors, Roofing Contractors, Tile-Contractors & Dealers",,,,35.7521,-97.47774,https://i1.ypcdn.com/blob/44425d595d97b758fcdfb74a7caaf6486a3f5cb9_100x100_crop.jpg?8ad0f92,"From little repairs to large jobs, we offer it all.","We are proud to serve Oklahoma City, Edmond and its surrounding areas with convenient and affordable commercial repairs. We offer a wide variety of services sure to cover all of your needs for your commercial building. We pride ourselves in our great customer service and many years of experience in the repair industry.",,,,,,"Little Repairs",http://www.littlerepairsllc.com,,,,,,,,,
4177531,1324518,"2020-09-27 04:38:33","Earth & Sky Construction",http://www.earthskyconstruction.com,,"(541) 815-7469","80 NW Mckay Ave",Bend,OR,97703,"80 NW Mckay Ave,Bend,OR 97703","Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Carports, Ceilings-Supplies, Repair & Installation, Garages-Building & Repairing, General Contractors, Siding Contractors, Storm Shelters, Windows-Repair, Replacement & Installation",,,,44.05375,-121.32431,,,,"Mon - Fri: 8:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, discover, amex, all major credit cards",,,http://www.earthskyconstruction.com,"Parking: On Site, Free Services: Kitchen Remodeling, Bathroom Remodeling",,,,,,,,
4178632,1324765,"2020-09-27 04:38:33","Dallas Remodeling",,,"(405) 651-9908","919 SW 33rd St","Oklahoma City",OK,73109,"919 SW 33rd St,Oklahoma City,OK 73109","Altering & Remodeling Contractors, Building Specialties, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, General Contractors, Paint Removing, Painting Contractors, Plastering Contractors, Tile-Contractors & Dealers",,,,35.43093,-97.53108,,,,,,,,,,,"Services: Patio & Deck Cleaning & Restoration, Paint Removal, Cabinet Installation, Ceilings",,,,,,,,
4181306,1325397,"2020-09-27 04:38:39","NORTH HAMPTON DRYWALL",,nhdcci@comcast.net,"(603) 964-5228",,"North Hampton",NH,03862,"North Hampton,NH 03862","Ceilings-Supplies, Repair & Installation, Carpenters, Drywall Contractors, Electricians, Plumbers",,,,,,https://i1.ypcdn.com/blob/f00f51dd91a378f90bb3a7cfd7a9be841f880ac0_100x100_crop.jpg?8ad0f92,"We Strive for Perfection but will settle for nothing less than Excellence","North Hampton Drywall is a Veteran owned & operated business since 1969. We provide all Drywall & Plaster services from new construction to additions to all types of repairs. We go out of our way to make sure we keep your home as clean as possible during this process. NO JOB TOO SMALL","Mon - Fri: 7:00 am - 5:00 pm",,,"check, insurance, no credit cards",,,,,,,,,,,,
4184936,1326232,"2020-09-27 04:38:48","Saitz|Heil LLC",http://www.buildingsmarter.com,seanheil@BuildingSmarter.com,"(616) 350-4898","1368 South St # 353",Baroda,MI,49101,"1368 South St # 353,Baroda,MI 49101","Ceilings-Supplies, Repair & Installation, Carpenters, Drywall Contractors, General Contractors, Painting Contractors",,,,41.95499,-86.4866,https://i2.ypcdn.com/blob/2693619dadc93ad2745033927c1cd9feed4b59e4_100x100_crop.jpg?8ad0f92,"Saitz|Heil- Building Smarter. www.BuildingSmarter.com","Saitz|Heil is a commercial contractor offering metal stud framing, drywall hanging and finishing, painting, and suspended ceiling installations in Northern Indiana and Southern Michigan. Saitz|Heil accepts bid invitations from industrial, commercial, and high-end residential builders. Saitz|Heil is comfortable completing projects with challenging schedules and safety regulations. Our construction managers carry OSHA 30 Hour certifications and can provide dedicated on-site safety management. Visit www.BuildingSmarter.com for more information.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed","MobilePhone: (616) 350-4898",,,,,http://www.buildingsmarter.com,,,,,,,,,
4185806,1326439,"2020-09-27 04:38:48","Left Coast Grid",http://www.leftcoastgrid.com,,"(253) 678-3971","1316 E 30th St",Tacoma,WA,98404,"1316 E 30th St,Tacoma,WA 98404","Ceilings-Supplies, Repair & Installation, Acoustical Contractors, Carpenters",,,,47.23601,-122.41352,,,,,,,,,,"Acoustical ceilings",,,,,,,,,
4191991,1327844,"2020-09-27 04:38:49","Medcol Builders",,,"(630) 372-9406","2084 Pennsbury Ln","Hanover Park",IL,60133,"2084 Pennsbury Ln,Hanover Park,IL 60133","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Demolition Contractors, Garages-Building & Repairing, Home Builders, Kitchen Planning & Remodeling Service, Siding Contractors, Skylights, Sunrooms & Solariums",,,,41.94772,-88.15963,,,,,,,,,,,"Services: Ceilings, Skylight Installation, Vinyl Siding Installation, Basement Remodeling, Bathroom Remodeling, Disability Remodeling, Kitchen Remodeling, Sun Rooms, Cabinet Installation",,,,,,,,
4192329,1327918,"2020-09-27 04:38:49","Mader Construction",http://www.maderconstruct.com,jbiddle@maderconstruct.com,"(585) 687-7334","970 Bullis Rd",Elma,NY,14059,"970 Bullis Rd,Elma,NY 14059","Carpenters, Building Contractors, Ceilings-Supplies, Repair & Installation, Contractors Equipment & Supplies, Drywall Contractors, General Contractors, Home Decor, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Roofing Contractors, Wallpapers & Wallcoverings-Installation",,,A,42.83804,-78.68147,,"Click Business Name for More Information.","Mader Construction is dedicated to provide the highest quality workmanship to every client. We specialize in drywall installation, ceiling removal, remodeling, renovations, repairs, wallpaper removal, and others. We have built a long history of success. Our experienced employees are our most valuable assets. Contact us today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.maderconstruct.com,,,,,,,,,
4193504,1328190,"2020-09-27 04:38:50","John Owens Drywall",http://www.owensjohn.webs.com,,"(203) 841-6817",,,,,,"Drywall Contractors, Altering & Remodeling Contractors, Carpenters, Ceilings-Supplies, Repair & Installation, Painting Contractors, Plastering Contractors, Wall Coatings",,,,,,,,,,,,,,,http://www.owensjohn.webs.com,,,,,,,,,
4196025,1328725,"2020-09-27 04:38:50","2B Contractors LLC",http://www.2bcontractorsllc.vpweb.com,dbutcher2454@gmail.com,"(812) 322-7292","2454 Mount Pleasant Rd",Bedford,IN,47421,"2454 Mount Pleasant Rd,Bedford,IN 47421","Building Maintenance, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Ceilings-Supplies, Repair & Installation, Construction Estimates, Construction Management, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, General Contractors, Plants-Interior Design & Maintenance, Windows-Repair, Replacement & Installation",5,"1 Review",,38.91369,-86.4698,,"""Quality Work""",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","8123227288: (812) 322-7288",,check,,,http://www.2bcontractorsllc.vpweb.com,,angelabutchercitystylesalon,09/11/2012,five,"Quality work is exactly what they do! He was on time every day. I never had to worry that the job was going to be done right. He seemed to know what he was doing ! i would send them to all of my friends! Thank you Danny!",,,,
4199009,1329404,"2020-09-27 04:38:56","Cbb Brothers",http://www.cbbbrothers.com,,"(713) 815-8675","5423 Danfield Dr",Houston,TX,77053,"5423 Danfield Dr,Houston,TX 77053","Drywall Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Ceilings-Supplies, Repair & Installation, General Contractors, Hand Painting & Decorating, Painting Contractors, Plastering Contractors",,,,29.60056,-95.46352,,,"CBB Brothers is locally owned and operated serving Bel-air, Sienna Plantation, Sugarland, Houston, Maryland, Missouri City. We are a full service interior and exterior contractor. If you want the job done right the first time call us! Fast Friendly and reliable. We are also Licensed and Insured.","Mon - Fri: 8:00 am - 8:00 pm",,,cash,,,http://www.cbbbrothers.com,,,,,,,,,
4199041,1329409,"2020-09-27 04:38:56","Hollywood Construction",,ggoldenhwc@gmail.com,"(850) 763-8600","3003 State Ave","Panama City",FL,32405,"3003 State Ave,Panama City,FL 32405","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Cabinets, Carpenters, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Construction Consultants, Deck Cleaning & Treatment, Demolition Contractors, Drywall Contractors, Fire & Water Damage Restoration, Foundation Contractors, Home Builders, Insulation Contractors, Plastering Contractors, Plumbers, Real Estate Developers, Road Building Contractors, Storm Shelters, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,A+,30.20258,-85.66694,,,,"Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 12:00 am","Phone: (850) 763-0010 Fax: (850) 763-0010",,,,"Hollywood Construction Inc Hollywood Construction of Northwest FL, LLC Hollywood Construction of Northwest FL",,"Services: Concrete Foundation Installation, Patio & Deck Cleaning & Restoration, Door Hanging, Cabinet Installation, Window Repair, Fire Damage Restoration, Water Damage Restoration, Ceilings",,,,,,,,
4201449,1329983,"2020-09-27 04:38:56","Tolman Construction",https://www.tolmandrywall.com,tolmanconstruction@gmail.com,"(801) 444-9600","334 Marshall Way Ste E",Layton,UT,84041,"334 Marshall Way Ste E,Layton,UT 84041","Drywall Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Ceilings-Supplies, Repair & Installation, General Contractors, Home Builders, Plastering Contractors",,,A+,41.06532,-111.98856,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 383-2059 Phone: (801) 896-9505 Fax Number: (801) 444-9800 Fax: (801) 444-9800",,,,"Tolman Construction, Inc.","https://www.tolmandrywall.com http://tolmanconstructioninc.com http://tolmandrywall.com",,,,,,,,,
4202815,1330322,"2020-09-27 04:39:04","KJT Home Improvements",,,"(845) 453-1238","23 Pine Echo Dr",Poughkeepsie,NY,12601,"23 Pine Echo Dr,Poughkeepsie,NY 12601","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Deck Builders, Deck Cleaning & Treatment, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fire & Water Damage Restoration, Flooring Contractors, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Plastering Contractors, Plumbers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Skylights, Stair Builders, Storm Shelters, Tile-Contractors & Dealers, Wallpaper Removing Equipment, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,41.72981,-73.90138,,"Complete remodeling resource","your one source for all your home improvement and remodeling needs","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Alternative phone: (845) 453-1238 Phone: (845) 242-7013 Phone: (845) 849-0380 Fax: (845) 849-0380",,"cash only",,"Ruperts Home Improvement",,"Services: Install Ceiling Fans, Panel Upgrades, Electrical Wiring, Generator Installation, Wood Siding Repair, Flat Roof Installation, Install Composite Roofs, Slate Roof Repair, Roof Sealant Application, Roof Repair, Ceilings, Skylight Installation, Vinyl Siding Repair, Kitchen Remodeling, Fire Damage Restoration, Disability Remodeling, Closet Organization, Bathroom Remodeling, Basement Remodeling, Water Damage Restoration, Patio & Deck Cleaning & Restoration, Window Repair, Door Hanging, Window Replacement",,,,,,,,
4203419,1330440,"2020-09-27 04:39:04","Johnson Building Restoration",http://www.johnsonbuildingrestoration.com,claysjbr@hickorytech.net,"(507) 388-5251","40299 Judson Bottom Road",Mankato,MN,56003,"40299 Judson Bottom Road,Mankato,MN 56003","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Building Specialties, Carpenters, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Home Improvements, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Siding Contractors",,,,44.1664,-94.07283,,,,,"MobilePhone: (507) 382-1597",,"no credit cards",,,http://www.johnsonbuildingrestoration.com,"Specialties: Wood, Steel, Coatings Services: BricksCaulkingCleaningEstimatesFire Damage RepairFree EstimatesHydroblastingIndustrial ServicesInsurance AcceptedMasonryPaint RemovalPaintingSandblastingSandblasting ServicesSteelStuccoTuckpointingWater Damage RestorationWaterproofingWaterproofing ServicesWood",,,,,,,,
4203633,1330495,"2020-09-27 04:39:04","Blake Cemer Drywall",http://www.blakecemerdrywall.com,bcdi@cox.net,"(402) 991-3732","20513 Nicholas Cir Ste 1",Elkhorn,NE,68022,"20513 Nicholas Cir Ste 1,Elkhorn,NE 68022","Drywall Contractors, Acoustical Contractors, Building Contractors, Carpenters, Ceilings-Supplies, Repair & Installation, General Contractors, Insulation Contractors, Plastering Contractors, Stucco & Exterior Coating Contractors, Wall Coatings, Wallboard & Plasterboard",,,A+,41.26854,-96.23777,,,"BC Drywall, Inc. started serving Nebraska and the surrounding areas in 2004 and after only 8 years in business, owner Blake Cemer has created one of the most respected, sought-after drywall companies in the local market. The reputation of the company can be seen and heard throughout the community - projects done right the first time by experienced employees, dedicated to completing every job correctly and Beyond Expectations.","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, check, debit, diners club, discover, master card, no credit cards, visa, invoicing available, paypal",,"Blake Cemer Drywall Inc B.C. Drywall, Inc. Cemer Enterprises LLC Cemer Enterprises",http://www.blakecemerdrywall.com,,,,,,,,,
4203990,1330576,"2020-09-27 04:39:04","Century Contractors Inc",http://www.centurycontractors.net,info@centurycontractors.net,"(440) 232-2626","26100 Broadway Ave",Bedford,OH,44146,"26100 Broadway Ave,Bedford,OH 44146","Altering & Remodeling Contractors, Acoustical Contractors, Building Specialties, Carpenters, Caulking Contractors, Ceilings-Supplies, Repair & Installation, Drywall Contractors, General Contractors, Insulation Contractors, Plastering Contractors, Roofing Contractors",,,,41.35575,-81.49787,https://i1.ypcdn.com/blob/634c19eb2ce31302f3c56ddb91768ee990c7f2c5_100x100_crop.jpg?8ad0f92,,,,"Fax: (440) 232-0342",,,,,http://www.centurycontractors.net,"Services: Ceilings",,,,,,,,
4206851,1331270,"2020-09-27 04:39:04","Renovation Solution",http://renovationsolutions.biz,contacts@renovationsolutions.biz,"(660) 355-4430","38792 Deerwood Trl",Unionville,MO,63565,"38792 Deerwood Trl,Unionville,MO 63565","Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Tile-Contractors & Dealers, Wall Coatings, Waterproofing Contractors",,,,40.46957,-92.82669,,,,,"Phone: (660) 355-4586",,,,"Renovation Solution LLC Rennovation Solution LLC Rennovation Solution",http://renovationsolutions.biz,,,,,,,,,