business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2525348,776260,"2020-09-27 03:46:24","Dynamic Paint & Remodel",,,"(254) 541-5690","6049 w amity rd",Salado,TX,76571,"6049 w amity rd,Salado,TX 76571","Altering & Remodeling Contractors, Bathroom Remodeling, Kitchen Planning & Remodeling Service, Painting Contractors, Water Pressure Cleaning",,,,30.98952,-97.56074,,,,,,,,,,,,,,,,,,,
2767461,854663,"2020-09-27 03:54:38","The Washer Window Cleaning Services",,h.roy81@yahoo.com,"(423) 470-8234","197 Cripple Creek Rd",Watauga,TN,37694,"197 Cripple Creek Rd,Watauga,TN 37694","Gutters & Downspouts Cleaning, Lighting Fixtures, Mirrors, Water Pressure Cleaning, Window Cleaning",,,,36.38682,-82.25685,https://i4.ypcdn.com/blob/7400cf8696c655bfd13777ac50960571a52aa9c1_100x100_crop.jpg?41e4770,,"Full Service Residential interior and exterior Window Cleaning. Call the Pros! Coupons and discounts available. Save up to $30.00 when you spend $125.00.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Personal: (423) 470-8234",,"check, cash, financing available",,,,,,,,,,,,
2771425,855569,"2020-09-27 03:54:43","Anthony's Lawncare and Landscaping",,anthonyslawncare@hotmail.com,"(352) 242-7685",,Clermont,FL,34711,"Clermont,FL 34711","Landscape Designers & Consultants, Fertilizers, Landscaping & Lawn Services, Lawn Maintenance, Lighting Fixtures, Mulches, Ponds, Lakes & Water Gardens Construction, Swimming Pool Repair & Service, Tree Service, Water Pressure Cleaning, Weed Control Service",5,"1 Review",,,,,"Anthony's Lawncare & Landscaping specializes in all areas of commercial & residential lawncare and lanscaping! call for your free estimate.","Anthony's Lawn Care & Landscaping is Clermont FL premier Lawn Management group! We offer a variety of services to fit any budget.","Mon - Sun: Open 24 Hours",,,"check, insurance",,,,,"Anthony C.",09/04/2010,five,"Thank You Anthony for being so professional reliable and honest.",,,,
3468581,1136338,"2020-09-27 04:21:09","Creative Carpet Care & Restoration",http://waterextractionco.com,info@waterextractionco.com,"(719) 641-8600","4164 Austin Bluffs Pkwy","Colorado Springs",CO,80918,"4164 Austin Bluffs Pkwy,Colorado Springs,CO 80918","Mold Remediation, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Deodorizing & Disinfecting, Drapery & Curtain Cleaners, Furniture Cleaning & Fabric Protection, House Cleaning, Janitorial Service, Pressure Washing Equipment & Services, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration, Water Pressure Cleaning, Window Cleaning",5,"2 Reviews",A+,38.89183,-104.75421,https://i3.ypcdn.com/blob/7bf3a1b81b58a8fcaabc4c092b43331bf083048f_100x100_crop.jpg?f832250,,"Creative Carpet Care & Restoration has the equipment, expertise, and personnel to put your life back in order quickly and efficiently. From conducting an onsite inspection to working with your insurance adjuster to ensure that you receive the compensation to which you are entitled, we promise to be by your side through every step of the restoration process.","Mon - Sun: Open 24 Hours","TollFree: (855) 292-5339",,"amex, check, discover, visa, mastercard, cash, debit",,,http://waterextractionco.com,,"Kathy C.",04/21/2015,five,"I have been using Creative Carpet Care and Restoration for years. They do a great job and are very reasonable. Highly recommended!","Ben S.",11/18/2014,five,"Easy to work with and did a great job! They went above and beyond with our flooded basement! Highly recommended."
3473254,1137365,"2020-09-27 04:21:16","PRO CLEAN Corrective Specialist Since 1984",,procleanwilm@aol.com,"(302) 836-8080",,,,,,"Air Duct Cleaning, Automobile Upholstery Cleaning, Basement Contractors, Boat Cleaning, Carpenters, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Caulking Contractors, Chimney Caps, Chimney Cleaning, Cleaning Contractors, Closets & Accessories, Closets Designing & Remodeling, Commercial & Industrial Steam Cleaning, Concrete Restoration, Sealing & Cleaning, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Drainage Contractors, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Cleaners, Dryer Vent Cleaning, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Floor Degreasing, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Furniture Cleaning & Fabric Protection, Garage Cabinets & Organizers, General Contractors, Gutter Covers, Gutters & Downspouts Cleaning, Handyman Services, House Washing, Household Fans, Insulation Contractors, Mold Remediation, Odor Control, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Plumbing-Drain & Sewer Cleaning, Power Washing, Pressure Washing Equipment & Services, Rubbish Removal, Scaffolding & Aerial Lifts, Smoke Odor Counteracting Service, Steam Cleaning, Sump Pumps, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Vacuum Cleaning-Industrial, Vinyl Fences, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Filtration & Purification Equipment, Water Pressure Cleaning, Water Softening & Conditioning Equipment & Service, Waterproofing Contractors, Weather Stripping Contractors, Window Cleaning",,,,,,,"FIRE WATER FLOOD BROKEN PIPE SOOT SMOKE FUEL OIL SPILLS 24 HOUR URGENCY EMERGENCY HOTLINES & SERVICES. WE'RE READY WHEN YOU ARE! THE NASTIER...THE BETTER WE EVEN DO WINDOWS! FROM THE NASTIEST LITTLE CRAWLSPACE TO THE MOST MAGNIFICANT CATHEDRAL CEILING!!! THE NASTIER...THE BETTER!!! OVERWHELMED??? NOT US...IT'S WHAT WE DO!","FIRE, WATER, FLOOD, PIPE BURST, SOOT, SMOKE, FUEL OIL, PRESSURE WASHING, DUCT CLEANING, MOVING, PAINTING, GENERAL CONTRACTOR, DECK CLEANING SANITIZING","Mon - Sun: Open 24 Hours","Avondale Landenburg State College Kennett SquarePA: (610) 268-5300 Wilmington, Centerville Greenville Hockessin DE: (302) 656-8080 Elkton North East Perryville Rising Sun Port De MD: (410) 392-0401 Fax: (410) 620-2024",,"check, debit, insurance, paypal, travelers checks, mastercard, visa",,"Pro Clean Newark, Inc. Pro Clean Wilmington, Inc. Pro Clean Companies Pro Clean, Inc. Pro Clean-Bill Baker Pro Clean Corrective Services Since 1984",,,,,,,,,,
3490732,1141274,"2020-09-27 04:21:44","Bob's Janitorial Service",http://www.bobsjanitorialservices.com,coree@bobsjanitorialservices.com,"(731) 423-3590","137 Tucker St",Jackson,TN,38301,"137 Tucker St,Jackson,TN 38301","Janitorial Service, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, House Cleaning, Industrial Cleaning, Lawn Maintenance, Pressure Washing Equipment & Services, Steam Cleaning, Vacuum Cleaning-Industrial, Water Damage Restoration, Water Pressure Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies",,,A+,35.63704,-88.82478,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,http://www.bobsjanitorialservices.com,,,,,,,,,
3662310,1185230,"2020-09-27 04:26:05","C&S Janitorial Services",,,"(903) 332-0055","1807 Hubbard St",Paris,TX,75460,"1807 Hubbard St,Paris,TX 75460","Janitorial Service, Car Wash, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Water Pressure Cleaning",,,,33.6592,-95.53786,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 10:00 pm Sun Closed","903-272-5492: (903) 332-0055",,"check, cash",,,,,,,,,,,,
3662317,1185233,"2020-09-27 04:26:05",OutShines,,,"(903) 986-4904",,Tyler,TX,75706,"Tyler,TX 75706","Car Wash, Automobile Detailing, Truck Washing & Cleaning, Water Pressure Cleaning",,,,,,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"mastercard, discover, amex, visa",,,,,,,,,,,,
3662637,1185363,"2020-09-27 04:26:05","Guarantee Power Wash",http://www.thewaterbiz.com,,"(405) 601-2003","4000 N Stiles Ave","Oklahoma City",OK,73105,"4000 N Stiles Ave,Oklahoma City,OK 73105","Car Wash, House Washing, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,35.51138,-97.50541,https://i1.ypcdn.com/blob/30fa9cd6ffc9199b94186eb2b8f60c0b1c103e97_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,"Gaurantee Power Wash",http://www.thewaterbiz.com,,,,,,,,,
3662894,1185475,"2020-09-27 04:26:05","INESCO-STEAMCO Intermountain Equipment Sales Co",https://www.inesco-steamco.com,faithinesco@gmail.com,"(385) 399-9528","943 W Colmar Ave","Salt Lake City",UT,84104,"943 W Colmar Ave,Salt Lake City,UT 84104","Graffiti Removal & Protection, Car Wash, Cleaners Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Pressure Cleaning Equipment & Supplies, Steam Cleaning, Steam Cleaning Equipment, Sweepers-Power, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Water Pressure Cleaning",,,A+,40.72973,-111.91828,,"Specialist In Cleaning & Equipment.","Since 1973 Intermountain Equipment Sales Company ""Inesco-Steamco""in Salt Lake City has specialized in providing customers with pressure washers, steam cleaners, waste oil heaters, cleaning solutions, parts washers, floor scrubbers, floor sweepers, drive through bus, truck and train washes, industrial machinery service, parts and accessories and more. Inesco supports most industries with our equipment: industrial, commercial, fleets, manufacturing, construction, mining, petroleum/refinery,military, aircraft, railroads, marine, automobile, food processing, golf and agriculture. We carries top of the line products from Hydro-Tek, Mi-T-M, Reznor, JRI, IPC Eagle, Cat Pumps, and General Pumps. Servicing Salt Lake City and surrounding areas. Call to schedule a free consultation today!","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed","Fax: (801) 487-4224",,"cash, visa, debit, master card, check, discover, amex",,,https://www.inesco-steamco.com,,,,,,,,,
3663894,1185870,"2020-09-27 04:26:05","Eastern Mobile Wash",https://www.easternmobilewash.com,easternmobilewash@earthlink.net,"(717) 361-0801","Po Box 124",Elizabethtown,PA,17022,"Po Box 124,Elizabethtown,PA 17022","Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Graffiti Removal & Protection, House Cleaning, Industrial Cleaning, Janitorial Service, Power Washing, Pressure Washing Equipment & Services, Truck Washing & Cleaning, Water Pressure Cleaning, Window Cleaning",,,,40.15533,-76.60255,,,,,,,"insurance, financing available",,"Eastern Mobile Wash LLC","https://www.easternmobilewash.com http://easternmobilewash.com",,,,,,,,,
3663943,1185881,"2020-09-27 04:26:05","Jjt Maintenance-pressure washing",,,"(951) 256-6212",,Corona,CA,92880,"Corona,CA 92880","Carports, Car Wash, House Cleaning, Iron Work, Real Estate Management, Water Pressure Cleaning, Welding Equipment & Supply",,,,,,https://i1.ypcdn.com/blob/e4dec5c0752ed03abb4924217c138c7934ba2a2a_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours","Phone: (951) 268-4304",,"check, debit, financing available, insurance",,,,,,,,,,,,
3664437,1186082,"2020-09-27 04:26:08","Morgan's Professional Services",http://morganprofessional.wix.com/home,,"(336) 782-3998","2270 Darwick rd",Winston-Salem,NC,27127,"2270 Darwick rd,Winston-Salem,NC 27127","Car Wash, House Cleaning, Water Pressure Cleaning, Window Cleaning",,,,36.01154,-80.29294,,"Time to Let the Light Shine in","Morgan's Professional Services Offers Quality Services for our customers. From Full Service Window Cleaning to Auto Detailing. We pride ourselves in being on time and professional. We treat your home and our property with the utmost respect. Ensuring the job is completed to our standards and our customers satisfaction.","Mon - Sat: 8:00 am - 7:00 pm",,,"cash, check",,,http://morganprofessional.wix.com/home,,,,,,,,,
3664938,1186291,"2020-09-27 04:26:08","Tri-County Power Wash",http://www.tricountypowerwash.com,allen@tricountypowerwash.com,"(586) 415-0902","22907 Francis St","Saint Clair Shores",MI,48082,"22907 Francis St,Saint Clair Shores,MI 48082","Cleaners Supplies, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,42.51893,-82.88153,,"PROFESSIONAL AND AFFORDABLE SERVICE SINCE 1995","We offer a complete line of Pressure Washing Services for Residential and Commercial customers. CALL OR EMAIL NOW TO SCHEDULE AN APPOINTMENT (586) 415-0902",,,,"visa, mastercard",,,http://www.tricountypowerwash.com,"Services: Wet Blasting",,,,,,,,
3665574,1186545,"2020-09-27 04:26:08","Joels Mobile Auto Detailing",http://www.joelsmobile.com,,"(520) 505-5177","3400 W Hardy Rd",Tucson,AZ,85742,"3400 W Hardy Rd,Tucson,AZ 85742","Power Washing, Car Wash, Cleaning Contractors, Deck Cleaning & Treatment, Janitorial Service, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,32.36623,-111.03896,,,,,,,"discover, amex, master card, visa",,,http://www.joelsmobile.com,,,,,,,,,
3666735,1186992,"2020-09-27 04:26:08","Empire Steam Cleaning",http://www.empiresteamcleaning.com,empiresteamcleaning@comcast.net,"(707) 823-8037",,Sebastopol,CA,95472,"Sebastopol,CA 95472","Commercial & Industrial Steam Cleaning, Auto Repair & Service, Car Wash, Carpet & Rug Cleaners, Cleaning Contractors, Industrial Cleaning, Power Washing, Pressure Washing Equipment & Services, Restaurant Equipment-Repair & Service, Steam Cleaning Automotive, Water Pressure Cleaning",,,,,,,"Restaurant Hood & Flue Cleaning-No Mess Left Behind","Doing It Right Since 1981","Mon - Sun: Open 24 Hours",,,,,,http://www.empiresteamcleaning.com,"Specialties: Hoods, Porches, Walkways, Decks & Patios Services: Steam Cleaning & Pressure Washing Services-Commercial & Residential-Homes-Patios-Buildings-Walkways",,,,,,,,
3666909,1187074,"2020-09-27 04:26:13","Jax Mobile Detail of St. Augustine",,,"(904) 377-7120","2700 State Road 16","Saint Augustine",FL,32092,"2700 State Road 16,Saint Augustine,FL 32092","Car Wash, Automobile Detailing, Water Pressure Cleaning",,,,29.92115,-81.41566,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
3666962,1187092,"2020-09-27 04:26:13","Insta-Brite Mobile Washing Inc",https://www.instabrite.com,dave@instabrite.com,"(781) 447-0022","500 South Ave",Whitman,MA,02382,"500 South Ave,Whitman,MA 02382","Power Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Deck Cleaning & Treatment, House Washing, Pressure Washing Equipment & Services, Truck Washing & Cleaning, Water Pressure Cleaning",5,"2 Reviews",A+,42.08438,-70.91972,,,"Welcome to Instabrite.com! Since 1974, Insta-Brite Mobile Washing, Inc., has been distinguished as the premier provider of pressure washing and related services in New England. We are focused on meeting our customers' needs, including reliability, responsiveness, and consistent quality. Within this site you will find information about Insta-Brite and the pressure washing industry, along with a description of our services, samples of our work, and a feedback form where you can request further information. We have also included a list of common questions about pressure washing. We are available to provide free quotations, free consultations, and even demonstrations of our work. All of your questions are important to us. Feel free to contact us any time! View a video about Insta-Brite Mobile Washing Below is a list of the most frequently asked questions about our services: We are available to answer any of your questions at any time. Simply contact us at info@instabrite.com or use our feedback form to request information. Power washing, pressure washing, high-pressure washing, steam cleaning, what's the difference? While much more detailed definitions are available, here are brief descriptions: Power (or Pressure) washing is a general term used for any type of cleaning using water under what is considered moderate pressures (generally 1000-3000 pound per square inch). High pressure or Ultra High Pressure cleaning uses specialized equipment capable of generating between 4000 and 40,000 psi. Steam Cleaning, as the term suggests, uses water heated to between 212 and 350 degrees at very low volumes, and low pressures.","Mon - Sat: 7:00 am - 7:00 pm",,,"amex, discover, invoicing available, master card, visa",,"Insta-Brite Pressure Washing","https://www.instabrite.com http://www.instabrite.com http://boston.instabrite.com",,mrothman,02/07/2011,five,"I can't say enough about the service and experience that this company offered to us. We had two properties that needed a BIG facelift. We were looking to sell the buildings and knew that the exterior did not reflect the interior. The buildings character and architectural detail was beautiful but due to the dirt and years of grime you could hardly notice the details. Our property looked like a brand new building after Insta-Brite came to the our location and powerwashed the exterior. I highly recommend them!",dbf139,02/12/2009,five,"This company does great work, easy to deal with, and very reasonably priced"
3666977,1187100,"2020-09-27 04:26:13","MALLOY'S MOBILE DETAILING",,malloysdetailing@gmail.com,"(406) 249-5533","po box 1896","Columbia Falls",MT,59912,"po box 1896,Columbia Falls,MT 59912","Steam Cleaning Automotive, Automobile Detailing, Automobile Upholstery Cleaning, Car Wash, Water Pressure Cleaning",5,"1 Review",A,48.353394,-114.17839,https://i1.ypcdn.com/blob/ec65bdea3bd8c7c2bef12586c54a8d8f65b2b0cb_100x100_crop.jpg?adceb05,"On SIte Cleaning of Vehicles & Equipment",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"no credit cards",,,,,"Alex D.",06/20/2016,five,"Dan was on time and professional. He did a great job with my work truck. It was super dirty. The before and after even made his #malloysdetail Facebook page. I will use him again.",,,,
3667861,1187455,"2020-09-27 04:26:13","One Stop",http://autozone.com,,"(206) 753-7326",,Burien,WA,98166,"Burien,WA 98166","Pressure Washing Equipment & Services, Automobile Detailing, Car Wash, Water Pressure Cleaning",,,,,,,,,,,,,,,http://autozone.com,,,,,,,,,
3668186,1187600,"2020-09-27 04:26:14","Overland Park Mobile Wash LLC",http://opmobilewash.com,opmobilewash@gmail.com,"(913) 309-7372","Johnson County and surrounding areas","Overland Park",KS,66224,"Johnson County and surrounding areas,Overland Park,KS 66224","Power Washing, Automobile Detailing, Car Wash, Water Pressure Cleaning",,,A+,38.84482,-94.64583,,,,,,,,,,http://opmobilewash.com,,,,,,,,,
3668644,1187773,"2020-09-27 04:26:14","All-Star Mobile Detailing",,,"(843) 868-1006",,Charleston,SC,29492,"Charleston,SC 29492","Steam Cleaning Automotive, Automobile Detailing, Automobile Upholstery Cleaning, Car Wash, Water Pressure Cleaning","3,5","3 Reviews",,,,https://i1.ypcdn.com/blob/7ccbc2e4ba97363463a7ab5b087aa69a1f98c72e_100x100_crop.jpg?adceb05,"THE PROOF IS IN THE DETAILS!","At All-Star Mobile Detailing we have worked hard to provide each of our customers in the Charleston, SC and surrounding areas with the best and highest-quality Mobile Detailing service possible.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (843) 868-1006",,"debit, check, paypal, cash, all major credit cards",,,,,"Derrick N.",11/29/2013,one,"I'll never use All Crap Detailing again.","Martin D.",08/11/2013,five,"These guys know there stuff! I had &amp.quot.WATER SPOTS&amp.quot. on my car for years........Tried to wash and dry them off, tried to wax them off. NOTHING WORKED! These guys came out and had my cars paint looking NEW again. I couldn't believe it. BIG THANKS to these guys"
3669490,1188121,"2020-09-27 04:26:22","Manny's Mobile Car Wash, Towing & Tires",,,"(786) 333-4898","1100 Constitution Dr Apt G",Homestead,FL,33034,"1100 Constitution Dr Apt G,Homestead,FL 33034","Automotive Roadside Service, Auto Oil & Lube, Car Wash, Driveway Contractors, Water Pressure Cleaning",,,,25.45978,-80.46507,,,,,,,,,,,,,,,,,,,
3670945,1188697,"2020-09-27 04:26:22","Fleet Pressure Washing & Service",http://www.fleetpressurewashingwny.com,fleetpressurewashing1@gmail.com,"(716) 863-2299","19 Crosby Ave",Buffalo,NY,14217,"19 Crosby Ave,Buffalo,NY 14217","Car Wash, Building Cleaning-Exterior, Cleaning Contractors, Community Organizations, Graffiti Removal & Protection, House Washing, Pressure Washing Equipment & Services, Social Service Organizations, Truck Washing & Cleaning, Water Pressure Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies",,,A+,42.96543,-78.86768,https://i1.ypcdn.com/blob/854d5a2d627fad08c51d142ac2d7b1e5a98b8cb6_100x100_crop.jpg?adceb05,"Pressure Washing in Buffalo, NY","Fleet Pressure Washing & Service has been serving Buffalo, NY, and all of Western New York with quality power washing services for over a decade now. At Fleet Pressure Washing & Service, we understand how tough it can be to bust through the grime that attaches itself to the sides of buildings and vehicles. For this reason, weВ’ve developed a number of innovative pressure wash techniques that have been designed to beat the grease. Our business operates on the cutting edge of the industry and retains a wonderful reputation throughout all of Western New York.","Mon - Sat: 9:00 am - 7:00 pm","Phone: (716) 863-2299",,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.fleetpressurewashingwny.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3671316,1188839,"2020-09-27 04:26:22","Scrubsters Mobile Detailing",,abe711@yahoo.com,"(732) 684-2105","403 Sea Bright Rd","Forked River",NJ,08731,"403 Sea Bright Rd,Forked River,NJ 08731","Boat Cleaning, Automobile Detailing, Automobile Upholstery Cleaning, Car Wash, Deck Cleaning-Commercial & Industrial, Power Washing, Water Pressure Cleaning",,,,39.82468,-74.19397,https://i1.ypcdn.com/blob/bbee74dbc3ee81d2f4fe22d9cae8403e91be93be_100x100_crop.jpg?adceb05,"""We Come to You!""",,"Mon - Sun: 9:00 am - 8:00 pm",,,amex,,,,,,,,,,,,