image_slug.id,image_slug.ts,image_slug.iamge_title,hotel_meeting.id,hotel_meeting.ts,hotel_meeting.description,hotel_meeting.hotel,hotel_meeting.style,hotel_meeting.star_1,hotel_meeting.star_2,hotel_meeting.district,hotel_meeting.address,hotel_meeting.meet_room_count,hotel_meeting.meet_room_area,hotel_meeting.meet_room_capability,hotel_meeting.room_count,hotel_meeting.open_time,hotel_meeting.score_overall,hotel_meeting.group_price_from,hotel_meeting.long_price_from,hotel_meeting.meeting_price_from,hotel_meeting.recommendation_scale,hotel_meeting.comment_count,hotel_meeting.renovation,hotel_meeting.telephone
301,"2019-03-25 03:37:21",银心阁,20019,"2019-03-25 03:37:21",　　,北京草木缘居,舒适型,hotel_diamond03,3钻,昌平区,延寿镇湖门村,,--,--,7间,2018年,4.7,,,,100%,25,,010-61728266
302,"2019-03-25 03:37:21",柿子红了,20019,"2019-03-25 03:37:21",　　,北京草木缘居,舒适型,hotel_diamond03,3钻,昌平区,延寿镇湖门村,,--,--,7间,2018年,4.7,,,,100%,25,,010-61728266
303,"2019-03-25 03:37:21",核桃源,20019,"2019-03-25 03:37:21",　　,北京草木缘居,舒适型,hotel_diamond03,3钻,昌平区,延寿镇湖门村,,--,--,7间,2018年,4.7,,,,100%,25,,010-61728266
304,"2019-03-25 03:37:21",石榴居,20019,"2019-03-25 03:37:21",　　,北京草木缘居,舒适型,hotel_diamond03,3钻,昌平区,延寿镇湖门村,,--,--,7间,2018年,4.7,,,,100%,25,,010-61728266
305,"2019-03-25 03:37:21",山楂恋,20019,"2019-03-25 03:37:21",　　,北京草木缘居,舒适型,hotel_diamond03,3钻,昌平区,延寿镇湖门村,,--,--,7间,2018年,4.7,,,,100%,25,,010-61728266
306,"2019-03-25 03:37:21",吉栗舍,20019,"2019-03-25 03:37:21",　　,北京草木缘居,舒适型,hotel_diamond03,3钻,昌平区,延寿镇湖门村,,--,--,7间,2018年,4.7,,,,100%,25,,010-61728266
307,"2019-03-25 03:37:22",外观,16,"2019-03-25 03:37:22",　　,上海虹桥雅高美爵酒店,豪华型,hotel_halfdiamond05,4.5钻,长宁区,仙霞路369号,,70~450㎡,300人,388间,2007年,4.5,832,878,2835,95%,2844,2017,021-51533300
308,"2019-03-25 03:37:22",外观,16,"2019-03-25 03:37:22",　　,上海虹桥雅高美爵酒店,豪华型,hotel_halfdiamond05,4.5钻,长宁区,仙霞路369号,,70~450㎡,300人,388间,2007年,4.5,832,878,2835,95%,2844,2017,021-51533300
309,"2019-03-25 03:37:22",会议室,16,"2019-03-25 03:37:22",　　,上海虹桥雅高美爵酒店,豪华型,hotel_halfdiamond05,4.5钻,长宁区,仙霞路369号,,70~450㎡,300人,388间,2007年,4.5,832,878,2835,95%,2844,2017,021-51533300
310,"2019-03-25 03:37:22",外观,16,"2019-03-25 03:37:22",　　,上海虹桥雅高美爵酒店,豪华型,hotel_halfdiamond05,4.5钻,长宁区,仙霞路369号,,70~450㎡,300人,388间,2007年,4.5,832,878,2835,95%,2844,2017,021-51533300
311,"2019-03-25 03:37:22",会议室,16,"2019-03-25 03:37:22",　　,上海虹桥雅高美爵酒店,豪华型,hotel_halfdiamond05,4.5钻,长宁区,仙霞路369号,,70~450㎡,300人,388间,2007年,4.5,832,878,2835,95%,2844,2017,021-51533300
312,"2019-03-25 03:37:22",单卧室套房,16,"2019-03-25 03:37:22",　　,上海虹桥雅高美爵酒店,豪华型,hotel_halfdiamond05,4.5钻,长宁区,仙霞路369号,,70~450㎡,300人,388间,2007年,4.5,832,878,2835,95%,2844,2017,021-51533300
313,"2019-03-25 03:37:22",高级房,16,"2019-03-25 03:37:22",　　,上海虹桥雅高美爵酒店,豪华型,hotel_halfdiamond05,4.5钻,长宁区,仙霞路369号,,70~450㎡,300人,388间,2007年,4.5,832,878,2835,95%,2844,2017,021-51533300
314,"2019-03-25 03:37:22",豪华房,16,"2019-03-25 03:37:22",　　,上海虹桥雅高美爵酒店,豪华型,hotel_halfdiamond05,4.5钻,长宁区,仙霞路369号,,70~450㎡,300人,388间,2007年,4.5,832,878,2835,95%,2844,2017,021-51533300
315,"2019-03-25 03:37:22",行政房,16,"2019-03-25 03:37:22",　　,上海虹桥雅高美爵酒店,豪华型,hotel_halfdiamond05,4.5钻,长宁区,仙霞路369号,,70~450㎡,300人,388间,2007年,4.5,832,878,2835,95%,2844,2017,021-51533300
316,"2019-03-25 03:37:33",外观,20020,"2019-03-25 03:37:33",　　,鸿际酒店式公寓(北京公园1872店),舒适型,hotel_halfdiamond03,2.5钻,朝阳区,八里庄北里218号,,--,--,30间,2014年,4.6,621,656,,97%,34,2015,18511886667
317,"2019-03-25 03:37:33",外观,20020,"2019-03-25 03:37:33",　　,鸿际酒店式公寓(北京公园1872店),舒适型,hotel_halfdiamond03,2.5钻,朝阳区,八里庄北里218号,,--,--,30间,2014年,4.6,621,656,,97%,34,2015,18511886667
318,"2019-03-25 03:37:33",外观,20020,"2019-03-25 03:37:33",　　,鸿际酒店式公寓(北京公园1872店),舒适型,hotel_halfdiamond03,2.5钻,朝阳区,八里庄北里218号,,--,--,30间,2014年,4.6,621,656,,97%,34,2015,18511886667
319,"2019-03-25 03:37:33",公共区域,20020,"2019-03-25 03:37:33",　　,鸿际酒店式公寓(北京公园1872店),舒适型,hotel_halfdiamond03,2.5钻,朝阳区,八里庄北里218号,,--,--,30间,2014年,4.6,621,656,,97%,34,2015,18511886667
320,"2019-03-25 03:37:33",其他,20020,"2019-03-25 03:37:33",　　,鸿际酒店式公寓(北京公园1872店),舒适型,hotel_halfdiamond03,2.5钻,朝阳区,八里庄北里218号,,--,--,30间,2014年,4.6,621,656,,97%,34,2015,18511886667
321,"2019-03-25 03:37:33",公园1872开间,20020,"2019-03-25 03:37:33",　　,鸿际酒店式公寓(北京公园1872店),舒适型,hotel_halfdiamond03,2.5钻,朝阳区,八里庄北里218号,,--,--,30间,2014年,4.6,621,656,,97%,34,2015,18511886667
322,"2019-03-25 03:37:33",公园1872套房,20020,"2019-03-25 03:37:33",　　,鸿际酒店式公寓(北京公园1872店),舒适型,hotel_halfdiamond03,2.5钻,朝阳区,八里庄北里218号,,--,--,30间,2014年,4.6,621,656,,97%,34,2015,18511886667
323,"2019-03-25 03:37:33",公园1872开间,20020,"2019-03-25 03:37:33",　　,鸿际酒店式公寓(北京公园1872店),舒适型,hotel_halfdiamond03,2.5钻,朝阳区,八里庄北里218号,,--,--,30间,2014年,4.6,621,656,,97%,34,2015,18511886667
324,"2019-03-25 03:37:33",公园1872套房,20020,"2019-03-25 03:37:33",　　,鸿际酒店式公寓(北京公园1872店),舒适型,hotel_halfdiamond03,2.5钻,朝阳区,八里庄北里218号,,--,--,30间,2014年,4.6,621,656,,97%,34,2015,18511886667
325,"2019-03-25 03:37:35",外观,17,"2019-03-25 03:37:35",　　,上海斯格威铂尔曼大酒店,国家旅游局评定为五星级,ico_star05,5钻,黄浦区,打浦路15号,8间,80~550㎡,20~600人,329间,2007年,4.6,996,1051,3000,96%,5948,,021-33189988
326,"2019-03-25 03:37:35",外观,17,"2019-03-25 03:37:35",　　,上海斯格威铂尔曼大酒店,国家旅游局评定为五星级,ico_star05,5钻,黄浦区,打浦路15号,8间,80~550㎡,20~600人,329间,2007年,4.6,996,1051,3000,96%,5948,,021-33189988
327,"2019-03-25 03:37:35",公共区域,17,"2019-03-25 03:37:35",　　,上海斯格威铂尔曼大酒店,国家旅游局评定为五星级,ico_star05,5钻,黄浦区,打浦路15号,8间,80~550㎡,20~600人,329间,2007年,4.6,996,1051,3000,96%,5948,,021-33189988
328,"2019-03-25 03:37:35",公共区域,17,"2019-03-25 03:37:35",　　,上海斯格威铂尔曼大酒店,国家旅游局评定为五星级,ico_star05,5钻,黄浦区,打浦路15号,8间,80~550㎡,20~600人,329间,2007年,4.6,996,1051,3000,96%,5948,,021-33189988
329,"2019-03-25 03:37:35",公共区域,17,"2019-03-25 03:37:35",　　,上海斯格威铂尔曼大酒店,国家旅游局评定为五星级,ico_star05,5钻,黄浦区,打浦路15号,8间,80~550㎡,20~600人,329间,2007年,4.6,996,1051,3000,96%,5948,,021-33189988
330,"2019-03-25 03:37:35",高级房,17,"2019-03-25 03:37:35",　　,上海斯格威铂尔曼大酒店,国家旅游局评定为五星级,ico_star05,5钻,黄浦区,打浦路15号,8间,80~550㎡,20~600人,329间,2007年,4.6,996,1051,3000,96%,5948,,021-33189988
331,"2019-03-25 03:37:35",行政房,17,"2019-03-25 03:37:35",　　,上海斯格威铂尔曼大酒店,国家旅游局评定为五星级,ico_star05,5钻,黄浦区,打浦路15号,8间,80~550㎡,20~600人,329间,2007年,4.6,996,1051,3000,96%,5948,,021-33189988
332,"2019-03-25 03:37:35",商务套房,17,"2019-03-25 03:37:35",　　,上海斯格威铂尔曼大酒店,国家旅游局评定为五星级,ico_star05,5钻,黄浦区,打浦路15号,8间,80~550㎡,20~600人,329间,2007年,4.6,996,1051,3000,96%,5948,,021-33189988
333,"2019-03-25 03:37:35",豪华房,17,"2019-03-25 03:37:35",　　,上海斯格威铂尔曼大酒店,国家旅游局评定为五星级,ico_star05,5钻,黄浦区,打浦路15号,8间,80~550㎡,20~600人,329间,2007年,4.6,996,1051,3000,96%,5948,,021-33189988
334,"2019-03-25 03:37:36",外观,20021,"2019-03-25 03:37:36",　　,驿捷度假连锁酒店(北京十渡佳运店),舒适型,hotel_halfdiamond03,2.5钻,房山区,十渡镇村蹦极旁,,--,--,18间,2016年,4.5,,,,95%,189,,010-61347810
335,"2019-03-25 03:37:36",外观,20021,"2019-03-25 03:37:36",　　,驿捷度假连锁酒店(北京十渡佳运店),舒适型,hotel_halfdiamond03,2.5钻,房山区,十渡镇村蹦极旁,,--,--,18间,2016年,4.5,,,,95%,189,,010-61347810
336,"2019-03-25 03:37:36",公共区域,20021,"2019-03-25 03:37:36",　　,驿捷度假连锁酒店(北京十渡佳运店),舒适型,hotel_halfdiamond03,2.5钻,房山区,十渡镇村蹦极旁,,--,--,18间,2016年,4.5,,,,95%,189,,010-61347810
337,"2019-03-25 03:37:36",公共区域,20021,"2019-03-25 03:37:36",　　,驿捷度假连锁酒店(北京十渡佳运店),舒适型,hotel_halfdiamond03,2.5钻,房山区,十渡镇村蹦极旁,,--,--,18间,2016年,4.5,,,,95%,189,,010-61347810
338,"2019-03-25 03:37:36",公共区域,20021,"2019-03-25 03:37:36",　　,驿捷度假连锁酒店(北京十渡佳运店),舒适型,hotel_halfdiamond03,2.5钻,房山区,十渡镇村蹦极旁,,--,--,18间,2016年,4.5,,,,95%,189,,010-61347810
339,"2019-03-25 03:37:36",家庭间,20021,"2019-03-25 03:37:36",　　,驿捷度假连锁酒店(北京十渡佳运店),舒适型,hotel_halfdiamond03,2.5钻,房山区,十渡镇村蹦极旁,,--,--,18间,2016年,4.5,,,,95%,189,,010-61347810
340,"2019-03-25 03:37:36",四人间,20021,"2019-03-25 03:37:36",　　,驿捷度假连锁酒店(北京十渡佳运店),舒适型,hotel_halfdiamond03,2.5钻,房山区,十渡镇村蹦极旁,,--,--,18间,2016年,4.5,,,,95%,189,,010-61347810
341,"2019-03-25 03:37:36",大床房,20021,"2019-03-25 03:37:36",　　,驿捷度假连锁酒店(北京十渡佳运店),舒适型,hotel_halfdiamond03,2.5钻,房山区,十渡镇村蹦极旁,,--,--,18间,2016年,4.5,,,,95%,189,,010-61347810
342,"2019-03-25 03:37:36",家庭间,20021,"2019-03-25 03:37:36",　　,驿捷度假连锁酒店(北京十渡佳运店),舒适型,hotel_halfdiamond03,2.5钻,房山区,十渡镇村蹦极旁,,--,--,18间,2016年,4.5,,,,95%,189,,010-61347810
343,"2019-03-25 03:37:45",外观,18,"2019-03-25 03:37:45",　　,上海和平饭店,国家旅游局评定为五星级,ico_star05,6钻,黄浦区,南京东路20号,,24~695㎡,10~700人,270间,1929年,4.8,1627,1687,3000,98%,6327,2010,021-61386888
344,"2019-03-25 03:37:45",公共区域,18,"2019-03-25 03:37:45",　　,上海和平饭店,国家旅游局评定为五星级,ico_star05,6钻,黄浦区,南京东路20号,,24~695㎡,10~700人,270间,1929年,4.8,1627,1687,3000,98%,6327,2010,021-61386888
345,"2019-03-25 03:37:45",公共区域,18,"2019-03-25 03:37:45",　　,上海和平饭店,国家旅游局评定为五星级,ico_star05,6钻,黄浦区,南京东路20号,,24~695㎡,10~700人,270间,1929年,4.8,1627,1687,3000,98%,6327,2010,021-61386888
346,"2019-03-25 03:37:45",公共区域,18,"2019-03-25 03:37:45",　　,上海和平饭店,国家旅游局评定为五星级,ico_star05,6钻,黄浦区,南京东路20号,,24~695㎡,10~700人,270间,1929年,4.8,1627,1687,3000,98%,6327,2010,021-61386888
347,"2019-03-25 03:37:45",公共区域,18,"2019-03-25 03:37:45",　　,上海和平饭店,国家旅游局评定为五星级,ico_star05,6钻,黄浦区,南京东路20号,,24~695㎡,10~700人,270间,1929年,4.8,1627,1687,3000,98%,6327,2010,021-61386888
348,"2019-03-25 03:37:45",豪华江景套房,18,"2019-03-25 03:37:45",　　,上海和平饭店,国家旅游局评定为五星级,ico_star05,6钻,黄浦区,南京东路20号,,24~695㎡,10~700人,270间,1929年,4.8,1627,1687,3000,98%,6327,2010,021-61386888
349,"2019-03-25 03:37:45",费尔蒙套房,18,"2019-03-25 03:37:45",　　,上海和平饭店,国家旅游局评定为五星级,ico_star05,6钻,黄浦区,南京东路20号,,24~695㎡,10~700人,270间,1929年,4.8,1627,1687,3000,98%,6327,2010,021-61386888
350,"2019-03-25 03:37:45",费尔蒙房,18,"2019-03-25 03:37:45",　　,上海和平饭店,国家旅游局评定为五星级,ico_star05,6钻,黄浦区,南京东路20号,,24~695㎡,10~700人,270间,1929年,4.8,1627,1687,3000,98%,6327,2010,021-61386888
351,"2019-03-25 03:37:45",特色江景套房,18,"2019-03-25 03:37:45",　　,上海和平饭店,国家旅游局评定为五星级,ico_star05,6钻,黄浦区,南京东路20号,,24~695㎡,10~700人,270间,1929年,4.8,1627,1687,3000,98%,6327,2010,021-61386888
352,"2019-03-25 03:37:47",公共区域,20022,"2019-03-25 03:37:47",　　,北京一山间民宿(原园宿民宿),舒适型,hotel_halfdiamond03,2.5钻,怀柔区,鹞子峪城堡,,--,--,1间,2017年,4.6,,,,100%,12,2018,18801171213
353,"2019-03-25 03:37:47",公共区域,20022,"2019-03-25 03:37:47",　　,北京一山间民宿(原园宿民宿),舒适型,hotel_halfdiamond03,2.5钻,怀柔区,鹞子峪城堡,,--,--,1间,2017年,4.6,,,,100%,12,2018,18801171213
354,"2019-03-25 03:37:47",公共区域,20022,"2019-03-25 03:37:47",　　,北京一山间民宿(原园宿民宿),舒适型,hotel_halfdiamond03,2.5钻,怀柔区,鹞子峪城堡,,--,--,1间,2017年,4.6,,,,100%,12,2018,18801171213
355,"2019-03-25 03:37:47",公共区域,20022,"2019-03-25 03:37:47",　　,北京一山间民宿(原园宿民宿),舒适型,hotel_halfdiamond03,2.5钻,怀柔区,鹞子峪城堡,,--,--,1间,2017年,4.6,,,,100%,12,2018,18801171213
356,"2019-03-25 03:37:47",健身娱乐设施,20022,"2019-03-25 03:37:47",　　,北京一山间民宿(原园宿民宿),舒适型,hotel_halfdiamond03,2.5钻,怀柔区,鹞子峪城堡,,--,--,1间,2017年,4.6,,,,100%,12,2018,18801171213
357,"2019-03-25 03:37:47",套房,20022,"2019-03-25 03:37:47",　　,北京一山间民宿(原园宿民宿),舒适型,hotel_halfdiamond03,2.5钻,怀柔区,鹞子峪城堡,,--,--,1间,2017年,4.6,,,,100%,12,2018,18801171213
358,"2019-03-25 03:37:47",套房,20022,"2019-03-25 03:37:47",　　,北京一山间民宿(原园宿民宿),舒适型,hotel_halfdiamond03,2.5钻,怀柔区,鹞子峪城堡,,--,--,1间,2017年,4.6,,,,100%,12,2018,18801171213
359,"2019-03-25 03:37:47",套房,20022,"2019-03-25 03:37:47",　　,北京一山间民宿(原园宿民宿),舒适型,hotel_halfdiamond03,2.5钻,怀柔区,鹞子峪城堡,,--,--,1间,2017年,4.6,,,,100%,12,2018,18801171213
360,"2019-03-25 03:37:47",套房,20022,"2019-03-25 03:37:47",　　,北京一山间民宿(原园宿民宿),舒适型,hotel_halfdiamond03,2.5钻,怀柔区,鹞子峪城堡,,--,--,1间,2017年,4.6,,,,100%,12,2018,18801171213
361,"2019-03-25 03:37:54",外观,20023,"2019-03-25 03:37:54",　　,北京小栖民俗饭庄,舒适型,hotel_halfdiamond03,2.5钻,密云区,太师屯镇涝洼村71号,,--,--,68间,2017年,0.0,448,473,,100%,1,2018,010-81000180
362,"2019-03-25 03:37:54",外观,20023,"2019-03-25 03:37:54",　　,北京小栖民俗饭庄,舒适型,hotel_halfdiamond03,2.5钻,密云区,太师屯镇涝洼村71号,,--,--,68间,2017年,0.0,448,473,,100%,1,2018,010-81000180
363,"2019-03-25 03:37:54",外观,20023,"2019-03-25 03:37:54",　　,北京小栖民俗饭庄,舒适型,hotel_halfdiamond03,2.5钻,密云区,太师屯镇涝洼村71号,,--,--,68间,2017年,0.0,448,473,,100%,1,2018,010-81000180
364,"2019-03-25 03:37:54",外观,20023,"2019-03-25 03:37:54",　　,北京小栖民俗饭庄,舒适型,hotel_halfdiamond03,2.5钻,密云区,太师屯镇涝洼村71号,,--,--,68间,2017年,0.0,448,473,,100%,1,2018,010-81000180
365,"2019-03-25 03:37:54",外观,20023,"2019-03-25 03:37:54",　　,北京小栖民俗饭庄,舒适型,hotel_halfdiamond03,2.5钻,密云区,太师屯镇涝洼村71号,,--,--,68间,2017年,0.0,448,473,,100%,1,2018,010-81000180
366,"2019-03-25 03:37:54",大床间,20023,"2019-03-25 03:37:54",　　,北京小栖民俗饭庄,舒适型,hotel_halfdiamond03,2.5钻,密云区,太师屯镇涝洼村71号,,--,--,68间,2017年,0.0,448,473,,100%,1,2018,010-81000180
367,"2019-03-25 03:37:54",三人大炕,20023,"2019-03-25 03:37:54",　　,北京小栖民俗饭庄,舒适型,hotel_halfdiamond03,2.5钻,密云区,太师屯镇涝洼村71号,,--,--,68间,2017年,0.0,448,473,,100%,1,2018,010-81000180
368,"2019-03-25 03:37:54",主题家庭房,20023,"2019-03-25 03:37:54",　　,北京小栖民俗饭庄,舒适型,hotel_halfdiamond03,2.5钻,密云区,太师屯镇涝洼村71号,,--,--,68间,2017年,0.0,448,473,,100%,1,2018,010-81000180
369,"2019-03-25 03:37:54",大床间,20023,"2019-03-25 03:37:54",　　,北京小栖民俗饭庄,舒适型,hotel_halfdiamond03,2.5钻,密云区,太师屯镇涝洼村71号,,--,--,68间,2017年,0.0,448,473,,100%,1,2018,010-81000180
370,"2019-03-25 03:37:59",外观,19,"2019-03-25 03:37:59",　　,上海衡山路十二号豪华精选酒店,豪华型,hotel_halfdiamond05,4.5钻,徐汇区,衡山路12号,,40~425㎡,8~450人,171间,2012年,4.6,991,1049,5600,96%,1243,,021-33383888
371,"2019-03-25 03:37:59",外观,19,"2019-03-25 03:37:59",　　,上海衡山路十二号豪华精选酒店,豪华型,hotel_halfdiamond05,4.5钻,徐汇区,衡山路12号,,40~425㎡,8~450人,171间,2012年,4.6,991,1049,5600,96%,1243,,021-33383888
372,"2019-03-25 03:37:59",外观,19,"2019-03-25 03:37:59",　　,上海衡山路十二号豪华精选酒店,豪华型,hotel_halfdiamond05,4.5钻,徐汇区,衡山路12号,,40~425㎡,8~450人,171间,2012年,4.6,991,1049,5600,96%,1243,,021-33383888
373,"2019-03-25 03:37:59",公共区域,19,"2019-03-25 03:37:59",　　,上海衡山路十二号豪华精选酒店,豪华型,hotel_halfdiamond05,4.5钻,徐汇区,衡山路12号,,40~425㎡,8~450人,171间,2012年,4.6,991,1049,5600,96%,1243,,021-33383888
374,"2019-03-25 03:37:59",公共区域,19,"2019-03-25 03:37:59",　　,上海衡山路十二号豪华精选酒店,豪华型,hotel_halfdiamond05,4.5钻,徐汇区,衡山路12号,,40~425㎡,8~450人,171间,2012年,4.6,991,1049,5600,96%,1243,,021-33383888
375,"2019-03-25 03:37:59",公共区域,19,"2019-03-25 03:37:59",　　,上海衡山路十二号豪华精选酒店,豪华型,hotel_halfdiamond05,4.5钻,徐汇区,衡山路12号,,40~425㎡,8~450人,171间,2012年,4.6,991,1049,5600,96%,1243,,021-33383888
376,"2019-03-25 03:37:59",大堂吧,19,"2019-03-25 03:37:59",　　,上海衡山路十二号豪华精选酒店,豪华型,hotel_halfdiamond05,4.5钻,徐汇区,衡山路12号,,40~425㎡,8~450人,171间,2012年,4.6,991,1049,5600,96%,1243,,021-33383888
377,"2019-03-25 03:37:59",院子,19,"2019-03-25 03:37:59",　　,上海衡山路十二号豪华精选酒店,豪华型,hotel_halfdiamond05,4.5钻,徐汇区,衡山路12号,,40~425㎡,8~450人,171间,2012年,4.6,991,1049,5600,96%,1243,,021-33383888
378,"2019-03-25 03:37:59",公共区域,19,"2019-03-25 03:37:59",　　,上海衡山路十二号豪华精选酒店,豪华型,hotel_halfdiamond05,4.5钻,徐汇区,衡山路12号,,40~425㎡,8~450人,171间,2012年,4.6,991,1049,5600,96%,1243,,021-33383888
379,"2019-03-25 03:38:02",外观,20,"2019-03-25 03:38:02",　　,上海兴荣温德姆酒店,豪华型,hotel_halfdiamond05,4.5钻,杨浦区,宁国路25号,9间,85~870㎡,18~800人,487间,2010年,4.3,552,578,3000,91%,6959,,021-65208999
380,"2019-03-25 03:38:02",外观,20,"2019-03-25 03:38:02",　　,上海兴荣温德姆酒店,豪华型,hotel_halfdiamond05,4.5钻,杨浦区,宁国路25号,9间,85~870㎡,18~800人,487间,2010年,4.3,552,578,3000,91%,6959,,021-65208999
381,"2019-03-25 03:38:02",外观,20,"2019-03-25 03:38:02",　　,上海兴荣温德姆酒店,豪华型,hotel_halfdiamond05,4.5钻,杨浦区,宁国路25号,9间,85~870㎡,18~800人,487间,2010年,4.3,552,578,3000,91%,6959,,021-65208999
382,"2019-03-25 03:38:02",外观,20,"2019-03-25 03:38:02",　　,上海兴荣温德姆酒店,豪华型,hotel_halfdiamond05,4.5钻,杨浦区,宁国路25号,9间,85~870㎡,18~800人,487间,2010年,4.3,552,578,3000,91%,6959,,021-65208999
383,"2019-03-25 03:38:02",外观,20,"2019-03-25 03:38:02",　　,上海兴荣温德姆酒店,豪华型,hotel_halfdiamond05,4.5钻,杨浦区,宁国路25号,9间,85~870㎡,18~800人,487间,2010年,4.3,552,578,3000,91%,6959,,021-65208999
384,"2019-03-25 03:38:02",高级客房,20,"2019-03-25 03:38:02",　　,上海兴荣温德姆酒店,豪华型,hotel_halfdiamond05,4.5钻,杨浦区,宁国路25号,9间,85~870㎡,18~800人,487间,2010年,4.3,552,578,3000,91%,6959,,021-65208999
385,"2019-03-25 03:38:02",行政客房,20,"2019-03-25 03:38:02",　　,上海兴荣温德姆酒店,豪华型,hotel_halfdiamond05,4.5钻,杨浦区,宁国路25号,9间,85~870㎡,18~800人,487间,2010年,4.3,552,578,3000,91%,6959,,021-65208999
386,"2019-03-25 03:38:02",豪华客房,20,"2019-03-25 03:38:02",　　,上海兴荣温德姆酒店,豪华型,hotel_halfdiamond05,4.5钻,杨浦区,宁国路25号,9间,85~870㎡,18~800人,487间,2010年,4.3,552,578,3000,91%,6959,,021-65208999
387,"2019-03-25 03:38:02",高级客房,20,"2019-03-25 03:38:02",　　,上海兴荣温德姆酒店,豪华型,hotel_halfdiamond05,4.5钻,杨浦区,宁国路25号,9间,85~870㎡,18~800人,487间,2010年,4.3,552,578,3000,91%,6959,,021-65208999
388,"2019-03-25 03:38:05",外观,20024,"2019-03-25 03:38:05",　　,北京南华山庄,国家旅游局评定为三星级,ico_star03,3钻,平谷区,金海湖付坝南侧(依山傍水，湖景房）,,--,--,83间,2002年,4.2,179,189,,85%,82,,13681287771
389,"2019-03-25 03:38:05",外观,20024,"2019-03-25 03:38:05",　　,北京南华山庄,国家旅游局评定为三星级,ico_star03,3钻,平谷区,金海湖付坝南侧(依山傍水，湖景房）,,--,--,83间,2002年,4.2,179,189,,85%,82,,13681287771
390,"2019-03-25 03:38:05",健身娱乐设施,20024,"2019-03-25 03:38:05",　　,北京南华山庄,国家旅游局评定为三星级,ico_star03,3钻,平谷区,金海湖付坝南侧(依山傍水，湖景房）,,--,--,83间,2002年,4.2,179,189,,85%,82,,13681287771
391,"2019-03-25 03:38:05",会议室,20024,"2019-03-25 03:38:05",　　,北京南华山庄,国家旅游局评定为三星级,ico_star03,3钻,平谷区,金海湖付坝南侧(依山傍水，湖景房）,,--,--,83间,2002年,4.2,179,189,,85%,82,,13681287771
392,"2019-03-25 03:38:05",会议室,20024,"2019-03-25 03:38:05",　　,北京南华山庄,国家旅游局评定为三星级,ico_star03,3钻,平谷区,金海湖付坝南侧(依山傍水，湖景房）,,--,--,83间,2002年,4.2,179,189,,85%,82,,13681287771
393,"2019-03-25 03:38:05",三人间,20024,"2019-03-25 03:38:05",　　,北京南华山庄,国家旅游局评定为三星级,ico_star03,3钻,平谷区,金海湖付坝南侧(依山傍水，湖景房）,,--,--,83间,2002年,4.2,179,189,,85%,82,,13681287771
394,"2019-03-25 03:38:05",套间,20024,"2019-03-25 03:38:05",　　,北京南华山庄,国家旅游局评定为三星级,ico_star03,3钻,平谷区,金海湖付坝南侧(依山傍水，湖景房）,,--,--,83间,2002年,4.2,179,189,,85%,82,,13681287771
395,"2019-03-25 03:38:05",普通标准间,20024,"2019-03-25 03:38:05",　　,北京南华山庄,国家旅游局评定为三星级,ico_star03,3钻,平谷区,金海湖付坝南侧(依山傍水，湖景房）,,--,--,83间,2002年,4.2,179,189,,85%,82,,13681287771
396,"2019-03-25 03:38:05",普通套房,20024,"2019-03-25 03:38:05",　　,北京南华山庄,国家旅游局评定为三星级,ico_star03,3钻,平谷区,金海湖付坝南侧(依山傍水，湖景房）,,--,--,83间,2002年,4.2,179,189,,85%,82,,13681287771
397,"2019-03-25 03:38:08",外观,21,"2019-03-25 03:38:08",　　,上海宏安瑞士大酒店,国家旅游局评定为五星级,ico_star05,6钻,静安区,愚园路1号,4间,40~575㎡,12~500人,467间,2008年,4.7,717,757,3600,98%,5187,,021-53559898
398,"2019-03-25 03:38:08",外观,21,"2019-03-25 03:38:08",　　,上海宏安瑞士大酒店,国家旅游局评定为五星级,ico_star05,6钻,静安区,愚园路1号,4间,40~575㎡,12~500人,467间,2008年,4.7,717,757,3600,98%,5187,,021-53559898
399,"2019-03-25 03:38:08",周边图片,21,"2019-03-25 03:38:08",　　,上海宏安瑞士大酒店,国家旅游局评定为五星级,ico_star05,6钻,静安区,愚园路1号,4间,40~575㎡,12~500人,467间,2008年,4.7,717,757,3600,98%,5187,,021-53559898
400,"2019-03-25 03:38:08",公共区域,21,"2019-03-25 03:38:08",　　,上海宏安瑞士大酒店,国家旅游局评定为五星级,ico_star05,6钻,静安区,愚园路1号,4间,40~575㎡,12~500人,467间,2008年,4.7,717,757,3600,98%,5187,,021-53559898
