business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17190750,2441881,"2020-09-27 06:28:17","AK Security Services",http://www.aksecurityservices.com,Operations@aksecurityservices.com,"(954) 358-3941",,Hallandale,FL,33009,"Hallandale,FL 33009","Security Guard & Patrol Service, Armored Car Service, Bodyguard Service, Private Investigators & Detectives, Security Guard Schools, Transportation Services",,,,,,https://i1.ypcdn.com/blob/ec8ed68c85beee822632b9404e3c812efec21a76_100x100_crop.jpg?adceb05,"AK Security Service we keep the night watch so you don't have to","AK Security prides itself in treating our clients first. Our clients include high profile individuals and large management groups who request body guard services, HUD Housing projects, Retail security operations, Hotel security, Alarm Responses, as well as ATM responses for one of the countrys largest ATM dispatch centers. We also provide TWIC and MARSEC (Maritime Security) certified personnel for ports throughout the state of Florida (both cargo and passenger ships).","Mon - Sun: Open 24 Hours","main fax: (866) 417-6020 main office: (855) 777-2851",,"check, cash, all major credit cards, discover, cash only, invoicing available, company card, visa, mastercard, amex",,"AK Security",Website,,,,,,,,,
17194361,2443514,"2020-09-27 06:28:24","AAA Security Service",,aaasecurityservice@gmail.com,"(615) 573-1305",,Nashville,TN,37222,"Nashville,TN 37222","Transportation Providers, Bodyguard Service, Meeting & Event Planning Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Transportation Services",,,,,,,,,,,,,,,,,,,,,,,,
17195541,2444060,"2020-09-27 06:28:32","PRINCETON BRANDEIS INC",,princetonbrandeis@gmail.com,"(678) 813-5277","PO Box 931105",Norcross,GA,30003,"PO Box 931105,Norcross,GA 30003","Entertainment Agencies & Bureaus, Consulates & Other Foreign Government Representatives, Medical Centers, Security Guard & Patrol Service, Transportation Providers",,,,33.9392,-84.2053,,"WHERE QUALITY MEETS EXCELLENCE","TO PROVIDE A SERVICE WHERE EXPECTATIONS ARE MET BEYOND INDUSTRY STANDARDS","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed","Phone: (954) 544-8954 FAX: (678) 813-5277",,"debit, check, paypal, cash, all major credit cards, financing available, insurance",,,,,,,,,,,,
17205146,2448425,"2020-09-27 06:28:47","AK Security Services",http://www.aksecurityservices.com,operations@aksecurityservices.com,"(813) 400-2985",,Tampa,FL,33604,"Tampa,FL 33604","Security Guard & Patrol Service, Armored Car Service, Bodyguard Service, Private Investigators & Detectives, Security Guard Schools, Transportation Services",5,"4 Reviews",,,,https://i1.ypcdn.com/blob/b2d6cfa6c55c4ba87ce06b7f5b20b4336eefb5d3_100x100_crop.jpg?adceb05,"AK Security Services we keep the night watch so you don't have to","AK Security prides itself in treating our clients first. Our clients include high profile individuals and large management groups who request body guard services, HUD Housing projects, Retail security operations, Hotel security, Alarm Responses, as well as ATM responses for one of the countrys largest ATM dispatch centers. We also provide TWIC and MARSEC (Maritime Security) certified personnel for ports throughout the state of Florida (both cargo and passenger ships).","Mon - Sun: Open 24 Hours","office: (855) 777-2851",,"check, cash, all major credit cards, invoicing available, company card, visa, mastercard, amex, discover, cash only",,"AK Security",http://www.aksecurityservices.com,,"Original D.","Edited: 12/10/2016",five,"Having AK at our event always is worry free. I would recommend AK for everyone who needs security night watch. Thanks guys p.s. very affordable and customer service set high.","Ilmira K.",02/21/2015,five,"Thank you for coming inn to our shop, we all feel very safe when you guys are around."
17208045,2449740,"2020-09-27 06:28:58","Shield Security Special Services",,shieldsecurityservices@msn.com,"(330) 388-9911","46 Ravenna St",Hudson,OH,44236,"46 Ravenna St,Hudson,OH 44236","Security Guard & Patrol Service, Airport Transportation, Transportation Services",,,,41.2378,-81.4391,,,"It is associated with the following industry(s): Detective And Armored Car Services, Guard Services. Brands, Products and Services offered by Shield Security Special Services include Area Wide Patrol, Full/part Time, Full/part Time Uniformed Officers, Licensed/insured, Special Events, Transportation, Transportion, Uniformed Officers.",,,,,,,,,,,,,,,,
17208110,2449770,"2020-09-27 06:28:58","Global Security Services",http://www.gssllc1.com,globalsecurityservices@gssllc1.com,"(901) 552-3158","2506 Mount Moriah Rd Ste B410",Memphis,TN,38115,"2506 Mount Moriah Rd Ste B410,Memphis,TN 38115","Security Guard & Patrol Service, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Transportation Services",,,A+,35.08058,-89.88817,https://i1.ypcdn.com/blob/371e1b8ea9d657970060f3721cbc44bb88e90785_100x100_crop.jpg?adceb05,,"DEDICATED SECURITY PROFESSIONALS MAKE SURE YOU HIRE AN EXPERIENCED SECURITY COMPANY IN MEMPHIS, TN Global Security Services, LLC is a dedicated security company that serves Memphis, TN and surrounding areas. Our private security guards bring extensive knowledge and professionalism to every job, and we tailor our service to match our clients' specific needs. You can trust us to patrol your residential, commercial or industrial property 24/7. If you need an armed escort, we have you covered there, too. Call 901-277-8471 now to sign up for the security service you need. We'll patrol your property when you're not there.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (901) 277-8471",,,,,http://www.gssllc1.com,,,,,,,,,
17214986,2452824,"2020-09-27 06:29:18","Security Guards and Limo for the Stars",,,"(213) 447-1093",,"Beverly Hills",CA,90211,"Beverly Hills,CA 90211","Airport Transportation, Bodyguard Service, Limousine Service, Security Guard & Patrol Service, Wedding Supplies & Services",,,,,,,,"We specialize in proving transportation and shuttle services for all occasions. We also provide security/bodyguard services for any occasions! Offering everything from airport pickup and drop-off, to trips for those special occasions. We have the services you need at prices youВ’ll love.",,,,,,,,,,,,,,,,
17216470,2453492,"2020-09-27 06:29:20","One Accord Events, LLC",http://www.oneaccordevents.com,info@OneAccordEvents.com,"(571) 357-5663","1405 S Fern St # 240",Arlington,VA,22202,"1405 S Fern St # 240,Arlington,VA 22202","Party & Event Planners, Convention Services & Facilities, Graphic Designers, Meeting & Event Planning Services, Security Guard & Patrol Service, Transportation Services, Travel Agencies",,,,38.86055,-77.05605,,,"ONE ACCORD EVENTS is here to serve the DMV with Entertainment, Events and Products that will Empower, Encourage, and Inspire all those we come in contact with. It is our mission to see you walk away from each Event as if you've walked into a new LIFE due to being impacted by what you saw or heard!","Mon - Fri: 8:00 am - 8:00 pm Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (571) 307-1311",,,,,http://www.oneaccordevents.com,,,,,,,,,
17216728,2453621,"2020-09-27 06:29:20","SECURITY ESCORT/CHAPERONE FOR YOUR FLYING UNACCOMPANIED MINOR CHILDREN,ELDERLY PARENTS OR GRANDPARENTS,$300 ONE WAY, $450 ROUND TRIP DOMESTICALLY, $600 ONE-WAY, $850 INTERNATIONALLY,",,,"(440) 318-5453","Aurora And Solon Roads",Solon,OH,44139,"Aurora And Solon Roads,Solon,OH 44139","Transportation Providers, Airlines, Security Guard & Patrol Service",,,,41.387943,-81.4483,,"YOUR KIDS FLY ALONE SAFELY AND SECURELY WITH JAX SECURITY VACATION SERVICES","Personal security escort for your kids,elderly parents or grandparents who are flying without you to a destination. Ensure safe arrival, assist in connections, help with checking in at airport, reclaiming luggage upon arrival and assisting in carryon luggage. Assure they have meals while traveling and assist in making correct connections and passage thru TSA security, American customs-immigration foreign customs and airport transfers. $300 one way domestically, $450 round-trip domestically. $600 one way internationally, $850 round trip internationally. Client pays for round-trip airfare and one nite hotel.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
17220423,2455310,"2020-09-27 06:29:22","XCAM LLC",http://cam-logistics.com,jwilliams@cam-logistics.com,"(423) 364-5102","1339 N State Route 2","New Martinsville",WV,26155,"1339 N State Route 2,New Martinsville,WV 26155","Oil Field Service, Pilot Car Service, Safety Consultants, Security Guard & Patrol Service, Transportation Services",,,,39.69374,-80.85351,,,,"Mon - Fri: 8:00 am - 5:30 pm","pilot cars after hours: (423) 364-3403 other services: (423) 364-5102",,"visa, master card, amex, discover, diners club, company card",,,"other services we offer",,,,,,,,,
17221089,2455608,"2020-09-27 06:29:22","Firefly Security Solutions",,info@fireflyomaha.com,"(402) 980-1442","13525 Atwood Ave",Omaha,NE,68144,"13525 Atwood Ave,Omaha,NE 68144","Party & Event Planners, Bodyguard Service, Security Control Systems & Monitoring, Security Guard & Patrol Service, Transportation Services",,,,41.22808,-96.12512,,,"Firefly Security Solutions is a private armed security company located in Omaha, Nebraska. We specialize in providing certified law enforcement officers for your every security need.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
17221560,2455815,"2020-09-27 06:29:22","PA State Constable",,,"(717) 372-3536","100 Market St",Harrisburg,PA,17101,"100 Market St,Harrisburg,PA 17101","Constables, Process Servers, Security Guard & Patrol Service, Transportation Providers",,,,40.25899,-76.883,,,"Constable Services, Armed/Unarmed Security, Process Server, Prisoner Transport.","Mon - Sun: Open 24 Hours",,,"no credit cards",,,,,,,,,,,,
17223382,2456643,"2020-09-27 06:29:31",T.S.T.,,,"(714) 507-6530","553 W Summerfield Cir",Anaheim,CA,92802,"553 W Summerfield Cir,Anaheim,CA 92802","Security Guard & Patrol Service, First Aid & Safety Instruction, Safety Consultants, Transportation Services",,,,33.79272,-117.91248,,,,,,,"paypal, check",,,,,,,,,,,,
17227413,2458492,"2020-09-27 06:29:40","Shield Support Services of Saint Louis",,,"(314) 472-3327","913 Kiefer Trails Dr",Ballwin,MO,63021,"913 Kiefer Trails Dr,Ballwin,MO 63021","Security Guard & Patrol Service, Bodyguard Service, Transportation Services",,,,38.5664,-90.56911,,"Real Policemen. Real protection.","Shield Support Services is a private security company in St. Louis, MO. We specialize in providing security escorts, using real policemen, to the hospice and home health care industry.","Mon - Sun: Open 24 Hours","3144723327: (314) 472-3327",,"visa, master card, amex, discover, debit, check, paypal",,,,,,,,,,,,
17227599,2458576,"2020-09-27 06:29:41","American Protective Services, Inc.",,brian@simpsonsecuresamerica.com,"(320) 732-6477",,"Long Prairie",MN,56347,"Long Prairie,MN 56347","Transportation Consultants, Private Investigators & Detectives, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,,,,,"Strategic Security Logistics Consulting & Effective Security Planning and Execution APS has provided high-level security for some of the most prestigious events in Los Angeles and throughout the world. Years of hands-on experience in the planning and management of complex security operations ensures a complete prior assessment and appropriate preparation for all potential security threats associated with high-profile events. The company's experienced and intensively trained employees are capable of carrying out the highest level of security for executives and VIPs. Mr. SimpsonВ’s personal involvement in all high-profile security assignments ensures that the highest standards are achieved.",,"Dispatch Cellular: (320) 219-0203",,"financing available, check",,,,,,,,,,,,
17228294,2458876,"2020-09-27 06:29:41","Joseph Global",,,"(800) 930-2563","1100 S State Road 7",Margate,FL,33068,"1100 S State Road 7,Margate,FL 33068","Logistics, Consulates & Other Foreign Government Representatives, Payroll Service, Security Guard & Patrol Service, Transportation Services",,,,26.21545,-80.20403,,,,,,,,,,,,,,,,,,,
17416607,2524084,"2020-09-27 06:35:16","Interlock Security Group",http://interlocksg.com,president@interlocksg.com,"(239) 331-3552","3845 Beck Blvd Ste 5",Naples,FL,34114,"3845 Beck Blvd Ste 5,Naples,FL 34114","Employment Screening, Employment Service-Government, Company, Fraternal, Etc, Mental Health Services, Private Investigators & Detectives, Psychologists, Security Guard & Patrol Service",5,"1 Review",,26.15527,-81.6837,https://i4.ypcdn.com/blob/fa9e6eb6098ab27a500cd57d35037bffea63a2aa_100x100_crop.jpg?de203a1,"Interlocking All Security Aspects","MISSION: Provide Exceptional service to our clients by assigning outstanding employees, holding our employees to a higher standard, while exceeding our employees expectations as an employer. VISION: Provide employees with benefits that aren't offered in the current industry. We will continue to incorporate benefits to help employees live a better life. As a result it will reduce turnover of employees, have high staff morale, and more productive staff. CORE VALUES: Courage - Strength in the face of pain or grief. Safety - Protection against exposure or event that causes harm or loss. Integrity - Quality of honesty and having strong moral principles.","Mon - Sun: Open 24 Hours Martin Luther King Day 2020/01/20 Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Thanksgiving Day 2020/11/26 Open 24 Hours Christmas Day 2020/12/25 Open 24 Hours Independence Day 2020/07/04 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours",,,"debit, check, visa, financing available",,,http://interlocksg.com,,"Derrick L.","Edited: 02/23/2017",five,"This Agency really cares for it's employees. The value of an employee is the success of the Agency. The level of professionalism given to clients is exceptional and unlike any other.",,,,
17755214,2615773,"2020-09-27 06:43:37","Town Locksmith Inc",,,"(734) 455-5440","1270 S Main St",Plymouth,MI,48170,"1270 S Main St,Plymouth,MI 48170","Windows, Access Control Systems, Bank Equipment & Supplies, Door Closers & Checks, Doors, Frames, & Accessories, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Metal Doors, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Storm Windows & Doors, Surveillance Equipment",,,,42.36103,-83.4699,,,,,,,,,,,,,,,,,,,
18042361,2636207,"2020-09-27 06:48:00","Ed's Lock & Security",http://www.edslockandsecurity.com,edslock48@yahoo.com,"(602) 993-9530","13650 N 19th Ave Ste B",Phoenix,AZ,85029,"13650 N 19th Ave Ste B,Phoenix,AZ 85029","Windows, Access Control Systems, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Guards-Door & Window, Home Repair & Maintenance, Locks & Locksmiths, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Shutters, Storm Windows & Doors, Surveillance Equipment, Television Systems-Closed Circuit Telecasting",,,,33.6098,-112.10017,https://i4.ypcdn.com/blob/40bfe309becbc668f9185949bdafbc9285dbf6db_100x100_crop.jpg?63f80dd,"Your Master Locksmith Since 1952!","Since 1952 Ed's Lock & Security has been providing the finest locks and security systems and services to residential and commercial clients in the Phoenix, Arizona area. No job is too big or too small. Our professional and friendly staff is highly-skilled and trained to provide you with the solutions you need as well as the quality you deserve. We have made a strong presence in our community and are continuously striving to offer the best to our customers, something you will quickly realize when you choose us. We know that you will find what you are looking for with our services because we stand behind our work and know that we will deliver the satisfaction that you need. Ed`s Lock & Security is fully licensed and equipped to offer you a complete range of locksmith and security services and because we have such a wide variety of options, we will definitely be able to meet your needs and deliver the satisfaction that you are looking for. Here are just a few of our specialties: В• Access Control В• CCTV В• Door Closers В• Electric Strikes В• Exit Devices В• Master Keying В• Re-keying В• Safe Combination Changes В• Security Systems Some of the brands we carry include: В• Abus В• Adams-Rite We take care of both homes and businesses and our services include but are not limited to: * Locks Repaired & Installed * Electric Strikes * Master Key Systems * Access Control Systems We are licensed and insured and accept major credit cards. For the very best in customer service and the highest quality, contact us today! We look forward to hearing from you soon.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, discover, master card, visa, amex",,,http://www.edslockandsecurity.com,,,,,,,,,
18116003,2641321,"2020-09-27 06:48:27","Onguard Security Systems, Inc.",http://onguardsecuritysystemsflorida.com,onguardsecuritysystemsinc@yahoo.com,"(863) 646-1327","913 E Rose St",Lakeland,FL,33801,"913 E Rose St,Lakeland,FL 33801","Windows, Access Control Systems, Computer Security-Systems & Services, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Guards-Door & Window, Home Repair & Maintenance, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Shutters, Storm Windows & Doors",,,,28.04505,-81.94662,,,"Onguard Security Systems, Inc., is a full-service security alarm company who services commercial and residential clients. We are pleased to offer fast, reliable monitoring as an authorized dealer for guardian protection service. We have the experience and we're here to back it up. Call today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://onguardsecuritysystemsflorida.com,,,,,,,,,
18230882,2649446,"2020-09-27 06:49:25","Ken Caryl Glass Inc",http://kcglassinc.mydex.com/eJ-ieg16YAE,jmorgan@kcglassinc.com,"(866) 739-0459","1454 Woolsey Hts","Colorado Springs",CO,80915,"1454 Woolsey Hts,Colorado Springs,CO 80915","Windows, Access Control Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Cold Storage Warehouses, Construction Engineers, Contractors Equipment & Supplies, Drywall Contractors, Fireplace Equipment, Fireplaces, General Contractors, Glass Doors, Glass-Auto, Plate, Window, Etc, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plate & Window Glass Repair & Replacement, Printing Services, Professional Engineers, Public & Commercial Warehouses, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Self Storage, Shower Doors & Enclosures, Window Tinting",,,A+,38.84978,-104.68652,https://i3.ypcdn.com/blob/d827667a924d27239ce7dad4c8ce964f052cee33_100x100_crop.jpg?63f80dd,"Residential And Commercial Glass Replacement Specialists.","Welcome to Ken Caryl Glass! We have the experience to get the job done right. For over 30 years, Ken Caryl Glass has provided top quality glass and glass services for Denver, CO and the surrounding areas. Since we started in August 1984 it has been our goal as a glass company to provide the best product and services with unbeatable customer service at affordable prices We have experienced tremendous success by providing professional craftsmanship coupled with outstanding customer care. We're dedicated to maintaining these values. No matter what your looking for, if its made of glass, we've got a solution for you: Shower Doors and Custom Shower Doors Insulated Glass Residential Window Tinting Commercial Door Service Store Front Glass Mirrors Plate Glas Curtain Wall Systems We understand the importance of a safe work environment, which is why we have a full time OSHA trained safety department committed to the latest safety practices. Our full service mechanic area is kept in pristine condition and is always available when needed. Call today for more information Rocky Mountain's Premier Glass Company for Over 27 Years","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, amex, debit, discover, master card",,,"http://kcglassinc.com http://kcglassinc.com","Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
18336757,2659014,"2020-09-27 06:50:27","Green Valley Services, LLC",,,"(559) 761-3943","4460 w shaw ave",Fresno,CA,93722,"4460 w shaw ave,Fresno,CA 93722","Janitorial Service, House Cleaning, Security Guard & Patrol Service, Towing",,,,36.80839,-119.87301,,,,,,,,,,,,,,,,,,,
18363972,2662820,"2020-09-27 06:50:42","Above & Beyond Clean",http://abovereelclean.com,,"(575) 937-4776","201 E Circle Dr","Ruidoso Downs",NM,88346,"201 E Circle Dr,Ruidoso Downs,NM 88346","Property Maintenance, House Cleaning, Security Guard & Patrol Service",,,,33.33027,-105.60013,https://i1.ypcdn.com/blob/f8181392e0c6679cfd0ba04aa2d9f03eeffbfdc9_100x100_crop.jpg?8ad0f92,,,,,,"check, cash",,,http://abovereelclean.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
18448801,2674952,"2020-09-27 06:51:38","Hamptons Property Services",http://www.hamptonspropertyservices.com,info@hamptonspropertyservices.com,"(631) 259-3957","31 Hampton Rd",Southampton,NY,11968,"31 Hampton Rd,Southampton,NY 11968","Home Repair & Maintenance, House Cleaning, Landscaping & Lawn Services, Security Guard & Patrol Service, Swimming Pool Repair & Service",,,,40.887154,-72.38914,,"Maintaining Your Property - Securing Your Peace of Mind","Full service property maintenance and monitoring for the Hamptons home owner - house watching, landscaping, pool services, home maintenance and all. One invoice, one point of contact, transparent pricing and professional service. Don't spend any more time or money maintaining your property than you have to - simplify your life and have us take care of all your property needs, all year long. Local family business since 1999. Your Hamptons home is a valuable investment, your peace of mind is priceless. References from existing clients furnished upon request. Visit the website for a transparent pricing or for free consultation on any of our services, customized to your particular needs. House Watching * Landscaping * Pool Services * Irrigation * Gutter Cleaning * House Cleaning * Handyman Services * Pest Control * More * 631 866 4008","Mon - Sun: Open 24 Hours",,,,,,http://www.hamptonspropertyservices.com,,,,,,,,,