business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
945921,310546,"2020-09-27 03:00:54","Open Rose Treatment Center",http://openrosetc.com,,"(702) 902-2344","9816 Gilespie Street,Ste. 130","Las Vegas",NV,89183,"9816 Gilespie Street,Ste. 130,Las Vegas,NV 89183","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Counseling Services, Holistic Practitioners, Nutritionists, Psychotherapists",,,,36.01151,-115.16259,,,,"Mon - Fri: 10:00 am - 7:00 pm",,,,,,http://openrosetc.com,,,,,,,,,
947497,310873,"2020-09-27 03:00:54","trinity health institute",,,"(323) 841-8780","8780 ocean blvd","los angeles",CA,90003,"8780 ocean blvd,los angeles,CA 90003","Nutritionists, Natural Foods, Psychotherapists",,,,33.95746,-118.26502,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"check, cash, no credit cards, travelers checks",,,,,,,,,,,,
1061987,338046,"2020-09-27 03:03:42","Familial Bonds",,,"(678) 468-0442","7421 Douglas BlVD",Douglasville,GA,30135,"7421 Douglas BlVD,Douglasville,GA 30135","Psychotherapists, Career & Vocational Counseling, Marriage, Family, Child & Individual Counselors, Mental Health Services, Notaries Public",,,,33.72417,-84.76716,,,,,,,,,,,,,,,,,,,
1874023,574039,"2020-09-27 03:27:09","Network of Christian Counselors",http://www.networkofchristiancounselors.com,,"(727) 698-8020",,"Saint Petersburg",FL,33701,"Saint Petersburg,FL 33701","Psychotherapists, Associations, Counselors-Licensed Professional, Marriage & Family Therapists, Social Workers",,,,,,https://i2.ypcdn.com/blob/815c5c5f6087c5dd3c0023f8e1e8891b42944671_100x100_crop.jpg?f9d23e1,"Serving to educate. Encourage and equip christian counselors and related professions in the care of a hurting world.","Biography It takes courage to ask for help... Sometimes life brings struggles, trials, hurts, and heartache that seem insurmountable. The Network Institute offers clients an opportunity to meet with highly trained professionals who provide competent, confidential, and spiritually-sensitive counseling in the Tampa Bay area. The Network Institute also provides counselors and other helping professions with a resource through which they can network, attend CEU events, gain peer review and supervision, and grow spiritually within a community of faith. For membership information, visit our website or email info@networkinstituteofcc.org.",,,,,,,http://www.networkofchristiancounselors.com,,,,,,,,,
2966119,914735,"2020-09-27 03:59:45","Life Balancing with Reiki",http://www.lifebalancing.com,,"(650) 397-1709",,"Palo Alto",CA,94306,"Palo Alto,CA 94306","Hypnotherapy, Acupuncture, Chiropractors & Chiropractic Services, Massage Services, Psychotherapists",,,,,,,,,"Thu: 9:00 am - 7:00 pm Sun: 9:00 am - 7:00 pm",,,"all major credit cards",,"Life Balancing with Elizabeth",http://www.lifebalancing.com,,,,,,,,,
2968041,915510,"2020-09-27 03:59:52","Intergrative Health NYC",http://www.integrativehealthnyc.com,,"(212) 620-7076","12 W 9th St Ste 1b-1","New York",NY,10011,"12 W 9th St Ste 1b-1,New York,NY 10011","Health & Welfare Clinics, Acupuncture, Biofeedback Therapists, Psychotherapists",,,,40.73312,-73.99683,,"I embrace the wisdom of healing traditions of Asia & the West, recognizing the uniqueness of each individual.","Dr. Deborah Barbiere, Psy.D., L.Ac., MSTOM, Founder & Director of Integrative Health NYC. Dr. Barbiere is a graduate of Pace University with a Doctorate in Clinical Psychology. She completed a Masters of Traditional Oriental Medicine at Pacific College and is Diplomate in Acupuncture, Oriental Medicine, Chinese Herbology and Biomedicine. She has been in private clinical practice for 20 years with a wide range of experience in schools, hospitals and outpatient facilities in the capacity of practitioner and supervisor. and had served as an Adjunct Clinical Supervisor for Yeshiva University Ferkauf Graduate School of Psychology. Dr. Barbiere is affiliated with NYU Lutheran Medical Center where she provides acupuncture within Labor & Delivery and Ortho-Neuro Rehabilitation, and has conducted research on Acupuncture and Depression in stroke treatment and recovery. She completed Internships in Oriental Medicine at the Pacific College Acupuncture Clinic. St. Vincent's Cancer Care Center. New York University Initiative for Women with Disabilities. and Lutheran Medical Center Labor and Delivery. Dr. Barbiere is Council Representative, Board Member, and former President of the Independent Practice Division of the New York State Psychological Association. She serves on the Ministerial and Conflict Resolution Committees for the First Unitarian Congregation of Brooklyn. Organizational affiliations include American Psychological Association, New York State Psychological Association, Association for Applied Psychophysiology and Biofeedback, National Certification Committee for Acupuncture and Oriental Medicine. Council of Colleges of Acupuncture and Oriental Medicine, and Acupuncture Society of New York. My Philosophy: According to Traditional Oriental Medicine, mind and body are inseparable, each an expression of the other. Thus body and mind are interwoven in an intricate web and cannot be treated in isolation. For over 2000 years, Oriental Medicine has incorporated Acupuncture, Herbal Medicine, Asian Body Work and other such interventions in the treatment of a multitude of conditions such as Anxiety, Depression, Insomnia, Pain, Headache, Digestive Problems, Menstrual/Reproductive Disorders, and much more. In recent years, Western Medicine, Psychology and Behavioral Health have begun to embrace these concepts as research studies and have uncovered mounds of evidence linking emotional and psychological patterns and/or states to regulation of immune function. hormones. neurotransmitters. cardiac, respiratory, gastrointestinal, neurological and reproductive health, to name a few. Utilizing interventions such as Psychotherapy, Biofeedback, Stress Management, both emotional/behavioral and physical conditions may be resolved as one achieves overall BodyMind balance and wellness. I develop treatment protocols that draw upon the best evidence of East and West. It is my belief that each individual is unique and may require a program of intervention specific to their nature and conditions. After careful evaluation and on-going assessment, I customize treatment to suit my client's needs. Learn more at http://www.deborahbarbiere.com/ and www.deborahbarbiere.com/services. Contact us today to ask questions or schedule an appointment!","Mon: 12:00 pm - 6:30 pm Tue: 12:00 pm - 4:00 pm Wed: 8:30 am - 5:30 pm Thu: 9:00 am - 9:30 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, financing available, amex",,,"http://www.integrativehealthnyc.com Professional website of Dr Deborah Barbiere, Licensed Psychologist and Acupuncturist. Oriental Medicine & Herbal Therapy. Biofeedback, Meditation, EFT. Dr Deborah Barbiere's page on Facebook Dr Deborah Barbiere's page on Twitter",,,,,,,,,
2969860,916278,"2020-09-27 03:59:55","The Sociometric Institute",http://www.sociometricinstitute.vpweb.com,,"(212) 947-7111","19 W 34th St","New York",NY,10001,"19 W 34th St,New York,NY 10001","Counseling Services, Acupuncture, Mental Health Services, Psychotherapists, Social Workers",,,,40.74919,-73.98592,https://i1.ypcdn.com/blob/ace1049514f6c6ddaeef429965d71798a41e2a15_100x100_crop.jpg?8ad0f92,"Where over 400 Professionals Share Space.",,,"Heather Venitucci: (917) 412-3723",,"check, paypal, cash",,,http://www.sociometricinstitute.vpweb.com,,,,,,,,,
2970293,916430,"2020-09-27 03:59:55","Pagoda Acupuncture & Herbal Healing Center",http://pagodaacupuncture.com,,"(631) 261-2077","517 Larkfield Rd","East Northport",NY,11731,"517 Larkfield Rd,East Northport,NY 11731","Psychotherapists, Acupuncture, Holistic Practitioners, Massage Therapists, Skin Care",5,"1 Review",,40.86305,-73.31998,https://i1.ypcdn.com/blob/06f6fde0980c8b168e784c1263d4a73b235dfe0c_100x100_crop.jpg?8ad0f92,"Promoting self healing to improve ones physical, emotional, and spiritual well being.","By Appointment Only Yes Services/Products Acupuncture, Acupressure, Chinese Herbalist, Moxibustion, Cupping, Electrical Stimulation, Facial Rejuvenation, Weight Loss, Smoking Cessation, Ear + Scalp Needling, Gua Sha, Oriental Medical Nutritional Counseling Brands Holistica","Mon: 10:00 am - 1:30 pm Tue: 2:00 pm - 7:30 pm Wed: 3:00 pm - 8:00 pm Thu: 10:00 am - 8:00 pm Fri - Sun Closed","Fax: (631) 261-2047",,"Above Average debit, visa, master card, check, cash, insurance",,,"Pagoda Acupuncture And Herbal Healing Center","By Appointment Only: Yes Price Range : Above Average Parking: Lot, Free Wheelchair Accessible: Yes","Bec C.",01/15/2015,five,"I HIGHLY recommend Heather Romano and Pagoda Acupuncture! My treatments are always so relaxing, the office is clean, neat and very hygienic! Heather is very informative and I look forward to each session with her! I have also seen Amalia who is the other acupuncturist at Pagoda and she is just as informative and has many years experience behind her!",,,,
2971308,916828,"2020-09-27 03:59:55","Abrams Rachel C",,,"(831) 465-9088","740 Front St","Santa Cruz",CA,95060,"740 Front St,Santa Cruz,CA 95060","Psychotherapists, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Physicians & Surgeons",,,,36.9755,-122.02493,,,"Biography The award-winning Santa Cruz Integrative Medicine clinic offers a medical and wellness home for you and your family. We combine research-based holistic approaches, traditional healing wisdom and cutting edge western medical care and mix it with a lot of love, to do what we do besthelp you feel fantastic. We welcome adults and children of all ages for treatment of a full range of health concerns. You can schedule online or call our front desk to see any of our experienced practitioners.","Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, master card, discover, check, travelers checks, cash",,,,"By Appointment Only: Yes Specialties: Family Medicine, Family Practice",,,,,,,,
3004781,930701,"2020-09-27 04:01:30","HEALING ARTS STUDIO",http://www.leftofcenteryogamassage.com,,"(610) 389-6785","119 Coulter Ave Suites 145 and 155",Ardmore,PA,19003,"119 Coulter Ave Suites 145 and 155,Ardmore,PA 19003","Psychotherapists, Acupuncture, Chiropractors & Chiropractic Services, Massage Therapists",,,,40.00824,-75.28644,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm","MobilePhone: (610) 389-6785",,"Above Average debit, check, paypal, cash, all major credit cards",,,"massage therapy ardmore pa",,,,,,,,,
3013381,934327,"2020-09-27 04:01:41","Body Mind Therapy",http://www.body-mind-therapy.org,,"(808) 457-2669","1314 S King St Ste 861",Honolulu,HI,96814,"1314 S King St Ste 861,Honolulu,HI 96814","Psychotherapists, Acupuncture, Herbs, Holistic Practitioners",,,,21.299847,-157.84387,,,,"Mon - Fri: 9:00 am - 2:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, master card, check, cash",,,http://www.body-mind-therapy.org,,,,,,,,,
3019622,937007,"2020-09-27 04:01:52","R Scott Babe, M.D.",http://www.triskelionwellness.com,,"(503) 581-7700","528 Cottage St NE Ste 320",Salem,OR,97301,"528 Cottage St NE Ste 320,Salem,OR 97301","Psychotherapists, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Psychiatric Clinics",,,,44.94352,-123.03102,,,"Services/Products Psychiatry Psychotherapy Medication Management Psychosomatic Medicine Acupuncture","Mon Closed Tue: 8:00 am - 5:00 pm Wed Closed Thu: 8:30 am - 5:00 pm Fri - Sun Closed",,,"debit, check, cash, all major credit cards, financing available, insurance",,,http://www.triskelionwellness.com,,,,,,,,,
3023913,938809,"2020-09-27 04:01:53","Southlake Psychiatric & Counseling Center",http://www.ketaminedepressiontreatment.com,,"(817) 329-3300","2485 E Southlake Blvd Ste 220",Southlake,TX,76092,"2485 E Southlake Blvd Ste 220,Southlake,TX 76092","Counselors-Licensed Professional, Acupuncture, Counseling Services, Mental Health Clinics & Information, Mental Health Services, Psychiatric Clinics, Psychological Clinics, Psychotherapists",,,A+,32.93762,-97.11329,,"Offering Ketamine Treatment for Depression","Now offering Ketamine Infusion Treatment for severe depression and treatment resistant depression in Major Depressive Disorder and Bipolar Disorder","Mon - Fri: 9:00 am - 7:00 pm",,,"discover, master card, visa, cash, check, debit",,,http://www.ketaminedepressiontreatment.com,,,,,,,,,
3030261,941514,"2020-09-27 04:02:08","Animus Acutheraphy",http://animusacutheraphy.com,,"(720) 257-2142","8120 Sheridan Blvd. Suite C-302",Arvada,CO,80003,"8120 Sheridan Blvd. Suite C-302,Arvada,CO 80003","Psychotherapists, Acupuncture, Alternative Medicine & Health Practitioners",,,,39.84388,-105.05276,,,,,,,,,,http://animusacutheraphy.com,,,,,,,,,
3036803,944295,"2020-09-27 04:02:23","Whole Health Center",http://www.wholehealthcenters.com,,"(303) 980-4260","4260 S Wadsworth Blvd",Littleton,CO,80123,"4260 S Wadsworth Blvd,Littleton,CO 80123","Health & Wellness Products, Acupuncture, Chiropractors & Chiropractic Services, Massage Therapists, Psychotherapists",,,,39.63935,-105.08089,,"HEALTHY PEOPLE ARE HAPPY PEOPLE!","Whole Health Center is multi- modality health care center dedicated to helping you and your family achieve good health and stay well. Whole Health Center offers Acupuncture, Chiropractic Care, Massage, Psychotherapy, nutritional counseling, herbal therapy, supplements, educational seminars, and up to date health care information. Our Belief is that most of today's illnesses and diseases are signals from the body that there is an imbalance which requires corrections that can be achieved without the use of drugs as we help your body heal itself. Our center is open seven days a week and all of our practitioners are committed to working together to help you and your families stay well naturally!","Mon - Thu: 7:30 am - 7:30 pm Fri: 7:30 am - 6:30 pm Sat: 7:30 am - 5:30 pm Sun: 10:00 am - 4:00 pm","Fax: (303) 989-0640",,"debit, check, cash, all major credit cards, financing available, insurance",,,"Whole Health Center Lakewood",,,,,,,,,
3041288,946177,"2020-09-27 04:02:41","Gables Optimal Health",http://www.gablesoptimalhealth.com,,"(305) 567-1973","195 Giralda Ave","Coral Gables",FL,33134,"195 Giralda Ave,Coral Gables,FL 33134","Holistic Practitioners, Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Counseling Services, Herbs, Infertility Counseling, Marriage, Family, Child & Individual Counselors, Psychotherapists, Stress Management & Prevention",,,A+,25.75141,-80.25843,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (305) 323-3123 Phone: (305) 753-8725",,,,,"http://www.gablesoptimalhealth.com http://www.miamiorientalmedicine.com",,,,,,,,,
3044163,947329,"2020-09-27 04:02:49","Double Diamond Wellness",http://www.doublediamondwellness.com,,"(212) 721-8183","125 W 72nd St,#2F","New York",NY,10023,"125 W 72nd St,#2F,New York,NY 10023","Biofeedback Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Business Coaches & Consultants, Medical Centers, Mental Health Services, Psychotherapists",,,,40.778038,-73.97954,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm",,,"all major credit cards, check, debit, paypal",,"Double Diamond Wellness Inc Double Diamond Wellness Center","http://www.doublediamondwellness.com http://www.talkingalternative.com","Parking: Street By Appointment Only: Yes",,,,,,,,
3093376,967623,"2020-09-27 04:04:23","Clifford, Ruth PhD",http://aasect.org/find-professional/listing/1/4002,,"(650) 949-5199","851 Fremont Ave","Los Altos",CA,94024,"851 Fremont Ave,Los Altos,CA 94024","Colleges & Universities, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Psychotherapists, Schools",,,,37.35591,-122.09049,https://i2.ypcdn.com/blob/02dcde7c1a20151bf5e3cc51e14c5cd0293dae6d_100x100_crop.jpg?e66d351,,"Ruth Clifford Ph.D. 650 949-5199",,,,,,,http://aasect.org/find-professional/listing/1/4002,"Specialties: Sadness, Depression",,,,,,,,
3121037,979361,"2020-09-27 04:05:25","Barry D. Schwartz Ph.D.",http://www.drbarryschwartz.com,,"(504) 899-5788","1303 Amelia St","New Orleans",LA,70115,"1303 Amelia St,New Orleans,LA 70115","Biofeedback Therapists, Colleges & Universities, Counseling Services, Counselors-Licensed Professional, Mental Health Services, Psychological Clinics, Psychotherapists",,,,29.92385,-90.09367,https://i4.ypcdn.com/blob/676eff6a930d275c199e782f8f9b6142987ca378_100x100_crop.jpg?f9d23e1,"MIND, BODY and SOUL","My philosophy is that all people are searching for peace of mind. My approach is to use the most effective approach to assist you in attaining your goals. My 27 years of practice provides you with my ability to identify the basis of your conflicts, develop a treatment plan, and to empathically and effectively assist you in experiencing greater peace of mind and happiness. I have had remarkable success in helping hundreds of people. Specific Issue(s) I'm Skilled at Helping With are. Expertise in the treatment of most issues. particularly Depression, Anxiety, Attention Deficit, Sleep Disorders,Headache,Post Traumatic Stress and Stress.","Mon: 7:30 am - 3:00 pm Tue - Fri: 7:00 am - 3:00 pm",,,insurance,,,http://www.drbarryschwartz.com,,,,,,,,,
3127768,982164,"2020-09-27 04:05:46","Jaya's Reiki & Seichim Classes",http://www.jayasbodywork.com,,"(248) 464-2049",,,,,,"Psychiatric Clinics, Colleges & Universities, Massage Therapists, Psychotherapists",,,,,,,,"Jaya's healing classes are 12 hours of class time. Class investment $150. Reiki I. Feb1 & 8 = 2 Sundays. Seichim. March 7 & 8. Free healing with Reiki I deposit of $50. Session special $75 for an hour & a half. Appts. 248.601.4429","Mon-Fri 10:30am-8pm, Sat 11am-2pm","Phone: (248) 652-8579",,check,,,http://www.jayasbodywork.com,,,,,,,,,
3136816,985995,"2020-09-27 04:06:08","Hodson, Cris PhD",http://chodsontherapy.com,,"(510) 836-3100","1736 Franklin St Ste 350",Oakland,CA,94612,"1736 Franklin St Ste 350,Oakland,CA 94612","Colleges & Universities, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Psychotherapists, Schools",,,,37.80673,-122.26771,https://i4.ypcdn.com/blob/8aefa8a58314881afe658cfcdf575c3b37d5859e_100x100_crop.jpg?f9d23e1,,"Please Contact us for More Information.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,"Cris Hodson PhD Cris Hodson Ph.D. Hodson, Cris",http://chodsontherapy.com,"Specialties: Conflict Mediation Services: Mental Health Services",,,,,,,,
3147465,990457,"2020-09-27 04:06:44","IMCES Glendale В• Institute for Multicultural Counseling & Education Services",http://www.imces.org,,"(818) 240-4311","121 W. Lexington Drive,Suite 300",Glendale,CA,91203,"121 W. Lexington Drive,Suite 300,Glendale,CA 91203","Counseling Services, Colleges & Universities, Marriage, Family, Child & Individual Counselors, Psychiatric Clinics, Psychoanalysts, Psychological Clinics, Psychologists, Psychology Schools, Psychotherapists",,,,34.15232,-118.25606,https://i2.ypcdn.com/blob/fe4d88b68163d44bf8521f4a6894a9a0bb36284e_100x100_crop.jpg?e66d351,"A Private Non Profit Organization Associated with DPI/NGO with ECOSOC Status of The United Nations for Human Rights","IMCES promotes human rights while cultivating healthy, resilient individuals and families through the provision of culturally competent mental health, primary care, substance abuse, social and supportive services. IMCES is committed to helping members of the community overcome adversity, achieve independence, and create better and meaningful lives for themselves and their families. Our treatment philosophy focuses on strengths rather than pathology, on wellness rather than illness. IMCES provides culturally proficient services to children, youth, families, and adults based on the proven success of integrative, coordinated services through the utilization of prevention and early intervention strategies. We understand, honor, and respect the many different customs that cultural and ethnic diversity brings forth. At the same time, IMCES promotes social justice and strives to eliminate the stigma and disparity in mental health service delivery within the communities we serve.",,"Phone: (818) 240-4318",,,,,"Primary Website",,,,,,,,,
3174792,1004892,"2020-09-27 04:08:13","Flip Flop Ranch",http://www.flipflopranch.com,,"(760) 680-6146","PO Box 1187","Lucerne Valley",CA,92356,"PO Box 1187,Lucerne Valley,CA 92356","Counseling Services, Farms, Human Relations Counselors, Marriage & Family Therapists, Psychotherapists",,,,34.44695,-116.91885,,"Flip Flop Ranch","A working therapeutic ranch home to a non-profit dedicated to nurturing relationships between people and themselves, nature and others. Offering therapeutic services such as Equine-Assisted Psychotherapy, women's trauma retreats and week-long brat camps",,,,"check, insurance",,,http://www.flipflopranch.com,,,,,,,,,
4724630,1460276,"2020-09-27 04:51:51","Formula For Excellence",http://www.formulaforexcellence.com,coachjenna@formulaforexcellence.com,"(732) 842-3515","Po Box 244","Red Bank",NJ,07701,"Po Box 244,Red Bank,NJ 07701","Health & Fitness Program Consultants, Business & Personal Coaches, Personal Fitness Trainers, Psychotherapists, Weight Control Services",,,,40.354084,-74.08,,"Personal Training for the Mind & Body!","Life & Wellness Coaching and Personal Fitness Training to reach your goals and create the lifestyle of your dreams! Get the support you need and deserve! Clients may choose to work on a variety of life issues and goals. These include (but are not limited to): emotional eating. fitness & weight management. stress management. transition management. reducing clutter. family wellness. relationships. self-esteem.","Mon - Sat: 9:00 am - 9:00 pm",,,"all major credit cards, check, debit, paypal",,,http://www.formulaforexcellence.com,,,,,,,,,
5785256,1725366,"2020-09-27 05:18:31","Hoffman Irwin PhD",http://irwinhoffman.com/,,"(805) 322-7751","1240 S Westlake Blvd","Westlake Village",CA,91361,"1240 S Westlake Blvd,Westlake Village,CA 91361","Psychoanalysts, Mental Health Services, Physicians & Surgeons, Osteopathic Manipulative Treatment, Psychologists, Psychotherapists, Stress Management & Prevention",,,,34.14929,-118.83788,,,"Biography Our practice is mainly focused with adults and some adolescents. Most of the patients we see suffer from various emotional problems such as depression, stress, anxiety, or relationship problems. Psychotherapy is not primarily about specific problems, but has more to do with how one's problems are experienced, understood, and dealt with individually. Call us today for more information.",,,,"master card, visa",,,http://irwinhoffman.com,,,,,,,,,