business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
594,220,"2020-09-27 02:30:36","Northern Energy Solutions",http://www.northernenergy.biz,,"(906) 226-5006","308 State Highway M553 Unit A",Marquette,MI,49855,"308 State Highway M553 Unit A,Marquette,MI 49855","Foam & Sponge Rubber, Building Contractors, Energy Conservation Consultants, General Contractors, Insulation Contractors, Insulation Materials, Windows",5,"2 Reviews",,46.46531,-87.42424,,,"- Save Up To 50 On Energy Costs! - Affordable, Safe Injected Foam Insulation - 80 Outside Noise Reduction - Mold, Pest & Fire Resistant - Lifetime Warranty - Fully Insured - Lowers Utility Bills - Eliminates Drafts","Mon - Fri: 8:00 am - 5:30 pm Sun Closed",,,"cash, all major credit cards, check",,,http://www.northernenergy.biz,,"Dean D.",02/25/2016,five,"Paul was excellent and professional in every way. The Retrofoam product is as good as advertised.Our house is so much warmer and quieter. We have logging trucks driving by daily, but they no longer wake me up at 4AM! Their sound is cut way down. My dog rarely barks at the coyotes howling, and the other creatures outside anymore. Our new windows never frost up again at sub zero temps. Definitely the best method to insulate an existing home. Bobby and his crew were done in less than one day! His work team is well trained, hard working, methodical, and they left a clean site. I couldn't be more satisfied with Northern Energy Solutions.",winger1,06/20/2013,five,"Awesome job. Very fair price with the best product line for all types of insulation."
1127,378,"2020-09-27 02:30:36","L & L Insulations",,kreed@llinsulation.com,"(515) 246-2080","4565 NE 14th St","Des Moines",IA,50313,"4565 NE 14th St,Des Moines,IA 50313","Rubber Products, Arts & Crafts Supplies, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Drywall Contractors, Embroidery, Fiberglass Materials, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Lumber, Lumber-Wholesale, Needlework & Needlework Materials, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,41.64341,-93.59927,,"Contractors, distributors, laminators, and fabricators.","SiSince 1988 L&L Insulations has provided insulation products and specialty services to the manufacturing and construction industries throughout the Midwest. L&L Insulations' diversification is unique in the industry and we can offer our customers a one-stop shop for contracting, distribution, fabrication, and lamination services that few firms in the country can duplicate. L&L Insulations' divisional diversification allows us to serve a broad base of customers that includes: - Manufacturers - General Contractors - Mechanical & Sheet Metal Contractors - Insulation Contractors - Steel Erectors - HVAC and Plumbing Wholesalers - Building Owners - Property Managers L&L Insulations has the latest equipment to provide everything from installation of insulation systems for the smallest contractors to parts fabrication for the largest OEMs. L&L Insulations also provides a host of professional contracting.Contact us today",,,,"visa, cash, master card",,,,,,,,,,,,
1804,580,"2020-09-27 02:30:36","Comfort Living Spray Foam Insulation, LLC",http://www.comfortlivingsprayfoam.com,wlayman2010@gmail.com,"(304) 290-1182","572 N Bunner Ridge Rd",Fairmont,WV,26554,"572 N Bunner Ridge Rd,Fairmont,WV 26554","Foam & Sponge Rubber, Building Contractors, Building Materials, Insulation Contractors, Moving Services-Labor & Materials, Pipe Line Companies, Pipe Line Contractors, Pipe Lining & Coating, Piping Contractors",,,,39.47652,-80.00628,,"Spray Foam Insulation!","Comfort Living Spray Foam Insulation, LLC is a proud member of the Better Business Bureau and we are an insulation contractor that treats a house as a completely integrated system. Instead of focusing on a single home component, we consider how all components work together more efficiently to provide an optimal in-home environment. We start with our comprehensive energy audit, which combines building science and modern technology to evaluate the energy efficiency of your home. Our detailed report addresses your concerns and prioritizes the recommended retrofits. Foam expands, so it seals up leaks and gaps better than either cellulose or batts. It's easy to install in tight spaces, and can be installed in wall cavities without removing the drywall. Spray-foam comes in all shapes, sizes, prices, and R-values. The two general categories are closed-cell and open-cell. Closed-cell foam has a higher R-value (about 6R per inch), but is more expensive than open-cell (which is about 3.5R per inch). For an equivalent R-value, open-cell will generally be less expensive. The high R-value-per-inch of closed-cell foam makes it a good choice if you have limited space. it also prevents moisture transmission better than just about any other insulating material.","Mon - Sun: Open 24 Hours",,,"check, amex, debit, diners club, discover, mastercard, visa",,,http://www.comfortlivingsprayfoam.com,,,,,,,,,
1993,652,"2020-09-27 02:30:36","Central Coating Co. Inc.",http://www.centralcoatingcompany.com,ccc@centralcoatingcompany.com,"(866) 761-2525","670 S Pine St",Madera,CA,93637,"670 S Pine St,Madera,CA 93637","Foam & Sponge Rubber, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Research & Development",,,A+,36.94666,-120.07477,,"California's Leader in Spray Foam Roofing Design, Installation and Service since 1967","With over 50 million square feet of roofing installed since 1967, we are a leader in Sprayed Polyurethane Foam (SPF) Roofing System installations. Foam Roofing Systems are today s smart solution. Economical to install and maintain, your foam roof is environmentally friendly, insulates for substantial energy savings, and eliminates roof leaks.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (408) 292-4747 (559)673-0074: (800) 551-0009",,cash,,,http://www.centralcoatingcompany.com,"Wheelchair Accessible: Yes",,,,,,,,
2159,715,"2020-09-27 02:30:37","Modern Upholstery Outlet",http://modernupholsteryoutlet.com,CASH2000@att.net,"(260) 209-1065","2816 Lower Huntington Rd","Fort Wayne",IN,46809,"2816 Lower Huntington Rd,Fort Wayne,IN 46809","Buttons-Clothing, Arts & Crafts Supplies, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Building Contractors, Chairs, Contractors Equipment & Supplies, Drapery Trimmings, Drywall Contractors, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tailoring Supplies & Trims, Upholsterers, Upholstery Fabrics",,,,41.02037,-85.17522,https://i3.ypcdn.com/blob/dc5a3ce344df9ab52e9188a4d4979b65130dc03a_100x100_crop.jpg?efea793,,"Modern Upholstery Outlet provides cash and carry upholstery fabric and foam. We also offer complete upholstery services. $10 in-stock fabric with purchase of professional labor.When you purchase foam for loose cushions we will cut the foam, Dacron wrap it and install the foam in the cushions free of charge.","Mon - Fri: 11:00 am - 5:30 pm",,,"all major credit cards, amex, discover, mastercard, debit, visa, check",,,http://modernupholsteryoutlet.com,,,,,,,,,
3485,1173,"2020-09-27 02:30:38","San Antonio Foam Fabricators",http://www.sanantoniofoam.com,fran@sanantoniofoam.com,"(210) 657-5917","13715 Topper Cir","San Antonio",TX,78233,"13715 Topper Cir,San Antonio,TX 78233","Rubber Products, Arts & Crafts Supplies, Building Contractors, Die Cutting, Die Makers Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, General Contractors, Insulation Contractors, Insulation Materials, Packaging Materials, Plastics & Plastic Products, Polyurethane Products, Shipping Room Supplies",5,"2 Reviews",A+,29.56626,-98.35905,https://i3.ypcdn.com/blob/66d8c724da8837202cbb00726115cf6804fad2b4_100x100_crop.jpg?efea793,,"Your Imagination If you can think of it we can make it! *San Antonio Foam Fabricators has had endless experience with creating all kinds of things made from foam. Even three-dimensional objects like 6-foot round foam spheres. Other good examples include columns and large crown molding for stuccoing and plastering. Many of these objects end up being used for retail displays, commercial sets and even parade floats *San Antonio Foam Fabricators can create custom dies for your specific needs. Our die cutting facility has one of the largest cutting capacities in this region and are capable of handling almost any type of job, no matter how large or small. But our Die Cutting Facility isn't always just cutting foam Over the years we have developed a lot of experience with cutting other materials such as: *Silicone / Rubber *Corrugated Material *Chip Board *Fabrics *Plastics You also have the option of using Pressure Sensitive Adhesives (P.S.A.) which is a n adhesive backing that can be added to most materials Gasketing / Slitting *We slit or split many kinds of foam materials with our state-of-the-art F&K vacuum table cutter. With this calibrated digital cutter we can attain extremely high tolerances when those special jobs call for such accuracy *You also have the option of using Pressure Sensitive Adhesives (P.S.A.) which is an adhesive backing that can be added to most materials","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, discover, master card, visa, diners club, all major credit cards",,,http://www.sanantoniofoam.com,"Parking: Lot",ksginc,10/01/2010,five,"San Antonio Foam help me with my project from start to finish. They did prototypes before we went into full production. Very experienced and pleasant staff.",fgraham5,10/01/2010,five,"They have experienced customer service representatives that answered all of my questions. They are very knowledgeable about their products and responded quickly with my quote. Prompt turnaround. I would recommend San Antonio Foam for any foam project."
4041,1347,"2020-09-27 02:30:39","Foam N More & Upholstery, Inc",http://www.foamforyou.com,sales@foamsupport.com,"(248) 565-2781","1177 W Maple Rd",Clawson,MI,48017,"1177 W Maple Rd,Clawson,MI 48017","Foam & Sponge Rubber, Acoustical Contractors, Acoustical Materials, Automation Systems & Equipment, Bedding, Building Contractors, Cushions, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Manufacturing Engineers, Mattresses, Mattresses-Renovating, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics, Polymers & Rubber Labs, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Upholsterers, Water Jet Cutting",4,"5 Reviews",A+,42.54738,-83.16323,https://i3.ypcdn.com/blob/ef4e93db8768c2f2a3aacc0a9cdc73aec28ac91c_100x100_crop.jpg?efea793,,"Foam 'N More, Inc., located in Michigan, has been providing comfort in the form of mattresses, mattress toppers, cushions and custom-cut foam since 1980. We are a one stop shop for all your foam needs. We specialize in custom-cut foam, foam sofa replacements, acoustic wall tiles, medical bed wedges, high-density mattresses, foam packaging, closed-cell foam, round foam mattresses, soundproofing, sound deadening, cornices, upholstery, custom pet beds, feather-down cushions, outdoor foam, rebonded foam cornice bay windows, medical foam, stress-relief pillows, studio foam, basement pole bumpers, safety foam, industrial foam, outdoor foam, packaging foam and acoustic foam.","Mon - Thu: 9:30 am - 5:00 pm Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm","Phone: (248) 837-2430",,"visa, amex, discover",,"Foam N More & Upholstery Inc",http://www.foamforyou.com,"Services: Furniture Refinishing","Jessica S.",12/19/2016,five,"I had a great experience with this company. I went to the store to get the foam in my seat cushions replaced. The staff was very kind, helpful and very knowledgeable in the different foam products that would work great for my use. The cost was very reasonable as well, considering their great quality foam. I went in expecting for the cushions to take over a week and I was very pleasantly surprised to have them done in the same day. I am definitely coming back to this company for many more projects. They also do re-upholstery work, I look forward to bringing in my furniture.",gougemenot,03/27/2012,five,"Very nice!!! Foam N More is a very good shop to find quality foam at a very good price."
4357,1461,"2020-09-27 02:30:39","Polar Insulation",http://www.polaradvantage.com,polarinsulationnd@gmail.com,"(701) 799-1404","5076 53rd Street South",Fargo,ND,58104,"5076 53rd Street South,Fargo,ND 58104","Foam & Sponge Rubber, Building Contractors, Contractors Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,A+,46.80577,-96.87648,,,"Why POLAR?Locally Owned and OperatedPersonalized Professional ServiceExceptional QualityFinest Insulation MaterialsBest, Most Efficient Equipment","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, discover, mastercard, all major credit cards, debit",,,"Insuluation, Concrete Lifting & Roofing Systems",,,,,,,,,
4713,1583,"2020-09-27 02:30:39","Energypro Insulation",http://www.energyproinsulation.com,info@energyproinsulation.com,"(718) 984-7211","4043 100th St",Corona,NY,11368,"4043 100th St,Corona,NY 11368","Construction Management, Building Contractors, Foam & Sponge Rubber, Heating Contractors & Specialties, Home Improvements, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,40.74852,-73.86488,,,"We are BPI certified home performance contractor and a home performance with energy star and CAN provide the following services: * spray foam insulation * injection foam insulation * cellulose insulation * energy audits- blower door tests.","Mon - Sat: 7:00 am - 5:00 pm",,,,,,http://www.energyproinsulation.com,,,,,,,,,
5963,2031,"2020-09-27 02:30:41","Architectural FOAM & Art",http://architecturalfoamandart.com,sharondix@att.net,"(321) 795-4533","419 Hawk St",Rockledge,FL,32955,"419 Hawk St,Rockledge,FL 32955","Architects & Builders Services, Altering & Remodeling Contractors, Architectural Designers, Building Contractors, Building Materials, Foam & Sponge Rubber, Home Improvements, Home Repair & Maintenance, Moldings, Shipping Room Supplies, Stucco & Exterior Coating Contractors",,,,28.32646,-80.73149,https://i3.ypcdn.com/blob/8cf1cc55c715d45fa60230e6f790b59012d5b0ba_100x100_crop.jpg?efea793,"Solutions Inside and Out with Decorative FOAM.","321-795-4533. Architectural foam can transform your home or commercial building. Custom design and fabrication services are available. Looking to update the look of your home or commercial building? Architectural foam may be the answer for you. Foam columns, capitals, brackets, corbels, medallions, shutters decorative moldings and custom relief carvings made from expanded (EPS) polystyrene foam are just some of the details that are designed and fabricated by Architectural FOAM and Art. Your foam source for creating artistic foam designs is located in Brevard County, Florida. Add curb appeal to your home or business by adding decorative foam details, such as window sills and trim. Architectural FOAM and Art will design features that enhance your personal taste and architectural style. Expanded polystyrene is durable, has a long life and requires little maintenance. It doesn't rot or decay as wood does and is more economical, making it a great choice for architectural elements, details and accents. Only high density foam is used to ensure product integrity and greater definition of detail. Different finishes are available. Architectural details are available in standard designs or made to custom specifications. Hand carved products such as medallions or relief carvings can be created for either interior or exterior application. We specialize in custom product that includes signs, medallions and moldings as well as 3-D props and other hand carved items.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, debit, check, all major credit cards",,,http://architecturalfoamandart.com,,,,,,,,,
6016,2048,"2020-09-27 02:30:41","Spazz Stucco",http://www.spazzstucco.com,general.spazzstucco@gmail.com,"(813) 405-8159","5004 W Linebaugh Ave",Tampa,FL,33624,"5004 W Linebaugh Ave,Tampa,FL 33624","Building Contractors, Drywall Contractors, Foam & Sponge Rubber, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastics-Foam Products, Siding Contractors, Stucco & Exterior Coating Contractors",,,,28.03954,-82.5281,https://i4.ypcdn.com/blob/8b7399c00fb966fbb9aa52d7d6b7e7b5b6cc6046_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, cash, invoicing available",,,"Primary Website",,,,,,,,,
6322,2170,"2020-09-27 02:30:41","Bluewater Rubber & Gasket Co",https://www.bluewaterrubber.com,Info@bluewaterrubber.com,"(985) 632-4200","17650 Hwy 3235",Galliano,LA,70354,"17650 Hwy 3235,Galliano,LA 70354","Gaskets, Belting & Supplies, Boot Stores, Building Contractors, Construction & Building Equipment, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Insulation Contractors, Pipe, Plumbing Fixtures, Parts & Supplies, Protective Covers, Rubber Products, Rubber Products-Molded, Safety Equipment & Clothing, Seals-O-Ring, Valves",,,,29.44255,-90.31193,https://i3.ypcdn.com/blob/43bdf7b94feca4937b9b9d9aa8a806537a83ecc1_100x100_crop.jpg?efea793,"If we don't stock it, we can get it!",,,,,"cash only",,,"https://www.bluewaterrubber.com http://www.bluewaterrubber.com",,,,,,,,,
6863,2340,"2020-09-27 02:30:41","Midwest Custom Coating",http://www.mccsprayfoam.com,8735060@gmail.com,"(402) 873-5060","923 7th Corso","Nebraska City",NE,68410,"923 7th Corso,Nebraska City,NE 68410","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Foam & Sponge Rubber, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,40.67034,-95.85698,https://i3.ypcdn.com/blob/49ad43c7bbe84b239030bf6095fb46574a3d7a9f_100x100_crop.jpg?efea793,,"Midwest Custom Coatings is a complete full service commercial & residential spray foam insulation company. We are locally owned & operated in Nebraska City, Nebraska & currently serve customers from Nebraska City, Plattsmouth, Auburn, Syracuse & all throughout the Southeastern Nebraska area. Our services are best-in-class & we strive to exceed our customers expectations on every job we do. Midwest Custom Coatings complete services include: Spray Foam Insulation, Exterior & Interior Insulation Services, Roofing Services, Roof Coating, Injection Foam Applications. You can rest assured that Midwest Custom Coatings number-one priority is taking care of our customers. We even travel outside our normal service areas to service our customers better. Our experts will listen to your concerns, answer your questions, and make proper recommendations that will fit your budget and solve all your insulation & spray foam application needs. Call Us Today.","Mon - Sun: Open 24 Hours",,,"cash, master card, visa, check",,,http://www.mccsprayfoam.com,,,,,,,,,
8704,3066,"2020-09-27 02:30:47","Cedar Creek Run Construction",http://ccrconstructionllc.com,,"(540) 364-9811","24072 Zachary Taylor Hwy",Culpeper,VA,22701,"24072 Zachary Taylor Hwy,Culpeper,VA 22701","Exercise & Fitness Equipment, Building Contractors, Inspection Service, Playground Equipment, Playgrounds, Property Maintenance, Rubber Products, Safety Consultants, Wheelchair Lifts & Ramps",,,,38.37555,-77.98746,,,"We sell, design, install, repair, maintain and clean all types of playgrounds (Soft Contained and Outdoor Hard Play). We also offer Playground Safety Inspections & Audits. We supply and install all types of Safety Surface (Rubber Tiles, Pour-N-Place, Rubber Nugets, Engineered Wood Fiber, Synthetic Turf, etc), as well as Fitness Equipment, Sports Equipment, Shade Structures, Shelters, Splash Pads and Site Amenities. Our Customers consist of Fast Food Restaurants, Family Fun Centers, HOAВ’s, Recreational Clubs, Municipalities, Developers, and Residential. Some of the associations we belong to are, IAAPA, NPCA, and NPSI. as well as a Certified Playground Safety Inspector for NPSI.",,"TollFree: (877) 640-9811",,,,"Cedar Creek Run Construction LLC CEDAR CREEK RUN CONSTR LLC",http://ccrconstructionllc.com,,,,,,,,,
8853,3111,"2020-09-27 02:30:47","X-treme Green Insulation",,rory@x-tremegreeninsulation.com,"(404) 516-8359","1010 Jackson Road",Amelia,LA,70340,"1010 Jackson Road,Amelia,LA 70340","Foam & Sponge Rubber, Acoustical Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Roofing Contractors-Commercial & Industrial",,,,29.664104,-91.1238,,,,,,,"debit, check, all major credit cards, financing available, insurance",,,,,,,,,,,,
8970,3154,"2020-09-27 02:30:47","Tillotson Enterprise Inc",http://www.sprayapplications.com,tammy@sprayapplications.com,"(308) 234-6685",,Kearney,NE,68847,"Kearney,NE 68847","Home Improvements, Building Contractors, Foam & Sponge Rubber, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,,,,"Energy Efficient Roofs That Can Pay For Themselves","Polyurethane Foam. Energy Saving. Most R-Value per inch. Seamless. Seals Metal Buildings. Serves All of Central Nebraska. 10 Year Non-prorated Warranty. Free Estimates. Bonded. Insured. Metal Roof Coating Systems. Industrial Roofing. Commercial Roofing",,"Fax: (308) 237-1006",,"no credit cards",,,http://www.sprayapplications.com,,,,,,,,,