business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1076607,341614,"2020-09-27 03:03:53","Dorman Insurance Agency",http://www.dormaninsagency.com,,"(903) 356-3713","8883 State Highway 34 S",Quinlan,TX,75474,"8883 State Highway 34 S,Quinlan,TX 75474","Insurance, Business & Commercial Insurance, Homeowners Insurance, Notaries Public, Property & Casualty Insurance",,,A+,32.9061,-96.12762,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (903) 356-2815",,"mastercard, visa, all major credit cards, discover",,"Dorman Ins Agency",http://www.dormaninsagency.com,"Parking: Lot",,,,,,,,
1076724,341641,"2020-09-27 03:03:53","Barnes Agency",http://www.farmbureauinsurance-mi.com,dbarnes@fbinsmi.com,"(269) 465-6400","9843 Red Arrow Hwy",Bridgman,MI,49106,"9843 Red Arrow Hwy,Bridgman,MI 49106","Business & Commercial Insurance, Agriculture Insurance, Auto Insurance, Insurance, Notaries Public",,,,41.94025,-86.56501,,,,"Mon - Tue: 8:30 am - 4:30 pm Wed: 8:30 am - 4:00 pm Thu - Fri: 8:30 am - 4:30 pm","Fax: (269) 465-6674",,"debit, amex, discover, master card, visa",,,http://www.farmbureauinsurance-mi.com,,,,,,,,,
1077592,341876,"2020-09-27 03:03:53","Walbeck Insurance",http://www.walbeckinsurance.com,rob@walbeckinsurance.com,"(724) 479-9378","137 S Main St","Homer City",PA,15748,"137 S Main St,Homer City,PA 15748","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,40.54057,-79.16032,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 3:00 pm","Primary Phone: (724) 479-3144 Phone: (724) 479-9661 Phone: (724) 479-3099 Primary Phone: (724) 479-9661 Fax: (724) 479-3099",,insurance,,"R E Walbeck Agcy Inc Agency Walbeck","http://www.walbeckinsurance.com https://walbeckinsurance.com",,,,,,,,,
1078149,342007,"2020-09-27 03:03:55","Zamora's Agency",,zamorasagency@att.net,"(510) 965-1700","12877 San Pablo Ave",Richmond,CA,94805,"12877 San Pablo Ave,Richmond,CA 94805","Divorce Attorneys, Auto Insurance, Business & Commercial Insurance, Fingerprinting, Insurance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Translators & Interpreters",,,,37.94663,-122.33061,,,,"Mon - Tue: 9:00 am - 8:00 pm Wed: 10:00 am - 8:00 pm Thu: 9:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
1078528,342090,"2020-09-27 03:03:55","Garcias Insurance Services",,,"(832) 817-5472","220 Avenue L",Baytown,TX,77520,"220 Avenue L,Baytown,TX 77520","Business & Commercial Insurance, Auto Insurance, Notaries Public",,,,29.74141,-94.98661,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1078594,342106,"2020-09-27 03:03:55","Wiersma Insurance Agency",http://www.wiersmainsurance.com,wayne@wiersmainsurance.com,"(508) 234-6800","781 Main St Ste 2",Whitinsville,MA,01588,"781 Main St Ste 2,Whitinsville,MA 01588","Insurance, Auto Insurance, Business & Commercial Insurance, Fire Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance",,,,42.10964,-71.69293,,,"As a committed community member, Wiersma Insurance Agency values the work of has community groups whose efforts improve the Quality Of Life of individuals in our community and around the world who might otherwise be disadvantaged.1. Alternatives Unlimited - In its 30th year, Alternatives provides residential, employment and day services for more than 650 adults with developmental and psychiatric disabilities throughout central MA. With a clear vision for community inclusion, Alternatives also gives back in significant ways to the Blackstone Valley community.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:30 pm Sun Closed","Phone: (508) 234-4467 Fax: (508) 234-4467",,,,"Wiersma Insurance Agency LLC","http://www.wiersmainsurance.com https://wiersmainsurance.com","Parking: Free Wheelchair Accessible: Yes Specialties: Trusts",,,,,,,,
1078961,342187,"2020-09-27 03:03:55","Texas Pay Less Insurance Agency, LLC",http://www.txpayless.com,info@txpayless.com,"(214) 337-2014","1717 Norman Dr",Dallas,TX,75211,"1717 Norman Dr,Dallas,TX 75211","Business & Commercial Insurance, Auto Insurance, Homeowners Insurance, Insurance, Notaries Public",,,,32.72702,-96.87372,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,paypal,,,"Start Saving TODAY!!","Parking: Street Wheelchair Accessible: Yes",,,,,,,,
1079888,342425,"2020-09-27 03:03:55","SOS Accounting & Insurance Services",http://www.sosinsurancesvcs.com,sosinsurance@hotmail.com,"(323) 467-3333","6115 Santa Monica Blvd,Unit F","Los Angeles",CA,90038,"6115 Santa Monica Blvd,Unit F,Los Angeles,CA 90038","Business & Commercial Insurance, Accounting Services, Auto Insurance, Insurance, Life Insurance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Vehicle License & Registration",,,A+,34.09075,-118.32228,https://i1.ypcdn.com/blob/e640209e5a7ddb6b5b55d37b45bcb978c5f59911_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 4:00 pm","AfterHoursPhone: (818) 437-4609 Fax: (323) 467-3400",,"amex, debit, discover, mastercard, visa",,,http://www.sosinsurancesvcs.com,"Wheelchair Accessible: No",,,,,,,,
1079944,342438,"2020-09-27 03:03:55","Diamante Insurance Services",http://www.diamante-ins.com,,"(951) 284-0333","802 W 6th St",Corona,CA,92882,"802 W 6th St,Corona,CA 92882","Insurance, Business & Commercial Insurance, Flood Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Vehicle License & Registration",,,,33.87612,-117.57549,https://i1.ypcdn.com/blob/0517b5f614e3d14b2b4b867af6bdf8a3f20614db_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 2:00 pm","Phone: (951) 284-0340 Primary Phone: (951) 284-0340 Fax: (951) 284-0340",,"visa, discover, mastercard, all major credit cards, debit, amex, financing available",,,http://www.diamante-ins.com,,,,,,,,,
1080651,342619,"2020-09-27 03:03:55","Red Wave Insurance Serivces",http://www.myredwave.com,michelle@myredwave.com,"(408) 905-0381","2005 Otoole Ave","San Jose",CA,95131,"2005 Otoole Ave,San Jose,CA 95131","Business & Commercial Insurance, Auto Insurance, Health Insurance, Homeowners Insurance, Notaries Public",,,,37.38717,-121.90592,,,,"Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (408) 836-4560 Fax: (888) 733-1767",,"amex, check, master card, visa",,,"Main Website",,,,,,,,,
1081002,342710,"2020-09-27 03:03:55","Street Road Insurance & Tags",http://www.actioninsurance.net,Robert.Bostock@Actioninsurance.net,"(215) 604-1300","2432 Street Rd",Bensalem,PA,19020,"2432 Street Rd,Bensalem,PA 19020","Business & Commercial Insurance, Auto Insurance, Homeowners Insurance, Motorcycle Insurance, Notaries Public",,,,40.10537,-74.95139,,"We're on the road with you!","On line tag services and registrations. Instant insurance coverage","Mon - Fri: 10:00 am - 7:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (215) 604-9919",,"all major credit cards, check, debit, travelers checks",,,http://www.actioninsurance.net,,,,,,,,,
1081137,342739,"2020-09-27 03:03:55","Cretella & Belowsky",http://www.cretellabelowsky.com,info@cretellabelowsky.com,"(203) 245-4107","2 Samson Rock Dr,Suite 1G",Madison,CT,06443,"2 Samson Rock Dr,Suite 1G,Madison,CT 06443","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Financial Services, Group Insurance, Health Insurance, Homeowners Insurance, Hospitalization, Medical & Surgical Plans, Insurance Consultants & Analysts, Investments, Life Insurance, Long Term Care Insurance, Notaries Public, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,41.27799,-72.59826,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (203) 245-3922 Fax: (203) 245-9663 TollFree: (888) 775-3558",,,,"Cretella & Belowsky LLC Cretella Bellowski","http://www.cretellabelowsky.com https://www.cretellabelowsky.com",,,,,,,,,
1081515,342814,"2020-09-27 03:03:55","Five Star Brokerage",http://www.taxes-insuranceny.com,Fivestar9538@yahoo.com,"(718) 205-4500","95-36 Roosevelt Ave 2nd Floor","Jackson Heights",NY,11372,"95-36 Roosevelt Ave 2nd Floor,Jackson Heights,NY 11372","Business & Commercial Insurance, Insurance, Notaries Public, Tax Return Preparation-Business",,,,40.74901,-73.8705,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"visa, insurance",,,"Tax Preparation Jackson Heights","Parking: Street",,,,,,,,
1081753,342874,"2020-09-27 03:03:55","Goodville Notary Service",http://goodvillenotary.com,goodvillelancaster@yahoo.com,"(717) 299-9411","1 Howard Ave",Lancaster,PA,17602,"1 Howard Ave,Lancaster,PA 17602","Notaries Public, Business & Commercial Insurance, Insurance, License Services, Tax Return Preparation",,,,40.03862,-76.29765,https://i3.ypcdn.com/blob/bee829541a41908aeb50fb53e4c0b52f8749925e_100x100_crop.jpg?f9d23e1,,"Goodville Notary Service has provided notary services, motor vehicle registration and insurance sales since 1984. We offer the highest quality notary services in the Lancaster, PA area. Our friendly and knowledgeable staff is familiar with vehicle registration process. We have over 25 years of experience.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards",,,http://goodvillenotary.com,,,,,,,,,
1082283,343005,"2020-09-27 03:04:02","Neshaminy Auto Tags",,neshaminy_insurance@hotmail.com,"(215) 752-1137","341 W Lincoln Hwy",Langhorne,PA,19047,"341 W Lincoln Hwy,Langhorne,PA 19047","Tags-Vehicle, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Notaries Public, Vehicle License & Registration",5,"6 Reviews",,40.15673,-74.91876,https://i1.ypcdn.com/blob/d9b6ca0599a8579b3d9876c25ce04681e2ac939c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 3:00 pm",,,,,,,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes","Samantha G.",02/01/2015,five,"This place is awesome got my tags and insurance even referred me to a great mechanic! They have a great collections of license plates to look at while you wait!","Jen S.",02/01/2015,five,"Great place.. I went and got insurance and auto tags all at the same stop. What a great one stop shop. Also the employee s were so nice and very helpful. I'll definitely be back."
1082595,343096,"2020-09-27 03:04:02","Metro Insurance - Commercial",http://www.metrooneinsurance.com,alanring@metro1insurance.com,"(248) 824-6176","59 Park Dr",Troy,MI,48083,"59 Park Dr,Troy,MI 48083","Business & Commercial Insurance, Auto Insurance, Insurance, Notaries Public, Surety & Fidelity Bonds",5,"1 Review",,42.54363,-83.14565,,,,"Mon - Fri: 9:30 am - 5:30 pm","Fax Number: (248) 824-6177 Metro One Insurance Toll Free: (888) 563-8761",,"check, debit, all major credit cards, financing available, paypal",,,http://www.metrooneinsurance.com,,"Wade G.",04/10/2013,five,,,,,
1083351,343262,"2020-09-27 03:04:02","Randy Wanbaugh Agency",http://www.farmers.com,rwanbaugh@farmersagent.com,"(574) 255-9633","804 N Main St",Mishawaka,IN,46545,"804 N Main St,Mishawaka,IN 46545","Insurance, Auto Insurance, Business & Commercial Insurance, Notaries Public",,,,41.66813,-86.181,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (574) 255-9634 Fax: (574) 255-9634",,"amex, check, discover, all major credit cards",,"Wanbaugh Randy Agency Wanbaugh, R","http://www.farmers.com https://agents.farmers.com/in/mishawaka/randal-wanbaugh",,,,,,,,,
1083787,343388,"2020-09-27 03:04:02","Advocate Insurance",https://advocateinsurancetn.com,kmaurice@advocatetn.com,"(615) 919-1009","2107 Lothric Way,Ste 1",Murfreesboro,TN,37129,"2107 Lothric Way,Ste 1,Murfreesboro,TN 37129","Insurance, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Long Term Care Insurance, Motorcycle Insurance, Notaries Public",,,A,35.855366,-86.43455,,,"Advocate Insurance is your local independent insurance agency offering competitive quotes for virtually every type of insurance. We offer policies from nationally-known carriers for home, auto, health, renters, life, and business insurance (and more). We strive to give you the best customer service possible right here in Murfreesboro. Call or come by our office and see us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/20 8:00 am - 5:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2019/12/31 Closed Holiday Hours 2020/12/25 Closed",,,"all major credit cards, check, financing available",,,"Primary Website",,,,,,,,,
1083917,343414,"2020-09-27 03:04:02","Alliance Insurance Services",http://www.erieinsurance.com,spellegrino2@rcn.com,"(610) 258-3000","3409 Sullivan Trl",Easton,PA,18040,"3409 Sullivan Trl,Easton,PA 18040","Notaries Public, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance",,,,40.73787,-75.23672,https://i1.ypcdn.com/blob/bea71cb7583817cfc742c120fa854acc3c87d11a_100x100_crop.jpg?f9d23e1,"Let our family help yours","Alliance Insurance in Easton, Pa is an independent insurance agency located in Forks Township. We are a family run agency established in 2002. We can handle all your insurance needs: Home - Automobile - Business - Life В– and Health. Satisfied customers are our number one priority. One of the advantages of being an independent agency is that we represent several well respected companies to cover all your insurance requirements. Notary services are also available. Call today for a free quote.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (610) 258-0761",,"visa, mastercard, debit",,"Alliance Insurance Services LLC Alliance Insurance Services Llc",http://www.erieinsurance.com,,,,,,,,,
1084152,343470,"2020-09-27 03:04:02","Insureone Insurance Solutions",http://www.insureoneinsurance.com,insureoneins@outlook.com,"(209) 779-0700","515 13th St Ste. 208",modesto,CA,95354,"515 13th St Ste. 208,modesto,CA 95354","Insurance, Auto Insurance, Business & Commercial Insurance, Dental Insurance, Health Plans-Information & Referral Service, Notaries Public, Renters Insurance, Vehicle License & Registration",,,A,37.63795,-120.99236,https://i2.ypcdn.com/blob/8652f66e7e756a502888f82a543c8cb022e62e6a_100x100_crop.jpg?f9d23e1,"Give your loved ones the gift of financial security","Taking care of all your insurance needs","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, cash",,,http://www.insureoneinsurance.com,,,,,,,,,
1084611,343577,"2020-09-27 03:04:02","Amigo's Insurance",http://www.amigosinsuranceutah.com,amigosinsurance@hotmail.com,"(801) 433-1363","1870 W 3500 S","Salt Lake City",UT,84119,"1870 W 3500 S,Salt Lake City,UT 84119","Insurance, Business & Commercial Insurance, Homeowners Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Tax Return Preparation",,,A+,40.69749,-111.94189,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (801) 233-1104",,"check, visa, amex, debit, discover, all major credit cards, mastercard",,"Amigo's Insurance Agency, LLC Amigo's Insurance Agency",http://www.amigosinsuranceutah.com,,,,,,,,,
1085287,343740,"2020-09-27 03:04:02","Infinite Insurance",,,"(303) 695-1040","3090 S Jamaica Ct Ste 310",Aurora,CO,80014,"3090 S Jamaica Ct Ste 310,Aurora,CO 80014","Insurance, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Health Insurance, Life Insurance, Notaries Public",,,,39.6608,-104.86175,https://i1.ypcdn.com/blob/bf256ca25eaae73577005fca2dc6ccea45f5065b_100x100_crop.jpg?f9d23e1,"We work hard to find the right coverage at the right price.","We are an Insurance Broker working to find the best fit for the customer. We offer: Senior Health Care Options, Commercial & Business Insurance, Personal (home/auto) Insurance, Life & Annuities, Disability","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,,,,,,,,,,
1086215,343953,"2020-09-27 03:04:02","Frontera Auto Insurance",http://www.fronterainsurance.com,fronteraautoinsurance@gmail.com,"(817) 460-0623","1101 E Bardin Rd",Arlington,TX,76018,"1101 E Bardin Rd,Arlington,TX 76018","Insurance, Agriculture Insurance, Business & Commercial Insurance, Life Insurance, Notaries Public, Renters Insurance, Surety & Fidelity Bonds",,,,32.67336,-97.09075,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"master card",,"Frontera Insurance",http://www.fronterainsurance.com,,,,,,,,,
1086376,343992,"2020-09-27 03:04:02","Suzie Health Solutions",http://www.wahbroker.org,,"(509) 293-9051","1630 N Wenatchee Ave Ste 18",Wenatchee,WA,98801,"1630 N Wenatchee Ave Ste 18,Wenatchee,WA 98801","Notaries Public, Business & Commercial Insurance, Insurance",5,"1 Review",,47.44699,-120.33083,https://i1.ypcdn.com/blob/e404a7d24c70868d3cb8034a9c73d8fa1088437e_100x100_crop.jpg?f9d23e1,,"Insurance is expensive and confusing. We are a family run business. In 2013, we set out to assist people by connecting products for a good price using the Washington Healthplan Finder. We quickly found ourselves responding to additional requests from our clients. We added Dental, Vision, Medicare and even a Life Insurance Exchange. We do our best in educating our clients to what insurance plans are available in our area and assist with problems that might come up through out the year. Our teenage son will be a 3rd Generation Insurance agent if he decides to continue the family business. We haven't charged a broker fee since we started working with healthcare and plan to continue that tradition in the years to come.",,,,"master card, visa",,,http://www.wahbroker.org,,"Matt M.",08/30/2019,five,"Suzie Rocks. I found her on Facebook with her husband doing videos explaining healthcare. With their help, I found out that some of my plan was effective before the deductible and that I could use a local chiropractor. I am definitely coming back November 1st for Open Enrollment. It is awesome having a local office with experts that can advise me with plans at no cost.",,,,
1086394,343998,"2020-09-27 03:04:02","Sujey Insurance & Income Tax",http://www.sujeyinsurance.com,evalles41@yahoo.com,"(682) 647-1005","4801 E Belknap St","Haltom City",TX,76117,"4801 E Belknap St,Haltom City,TX 76117","Tax Return Preparation, Auto Insurance, Bookkeeping, Business & Commercial Insurance, Copying & Duplicating Service, Fax Service, Homeowners Insurance, Insurance, Notaries Public, Payroll Service, Tax Return Preparation-Business",5,"1 Review",,32.79092,-97.27721,,"Why go with the rest if you can have the best!","Family own business since 2002.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm","Fax: (682) 647-1006",,"visa, discover, mastercard, all major credit cards, insurance",,,http://www.sujeyinsurance.com,,"Edgar V.",01/26/2017,five,"Great people, Great service,!! Family own for many years and they meat and exceed everyone's expectations!",,,,
1086422,344005,"2020-09-27 03:04:07","McGroarty & Bradburn Insurance",http://www.mbbinsurance.com,info@mbbinsurance.com,"(412) 444-4470","4175 Steubenville Pike",Pittsburgh,PA,15205,"4175 Steubenville Pike,Pittsburgh,PA 15205","Business & Commercial Insurance, Auto Insurance, Homeowners Insurance, Insurance, Notaries Public",5,"1 Review",,40.43952,-80.08742,https://i1.ypcdn.com/blob/eb9eb09a87976f1a7af7131dbde2759451d4d99e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (412) 444-4450 TollFree: (800) 737-8494 : (800) 737-8494",,"amex, cash, check, discover, master card, visa, financing available",,,http://www.mbbinsurance.com,,georgefam515,11/06/2011,five,"Very nice people. They gave me a better policy and saved me money!",,,,
1086849,344106,"2020-09-27 03:04:07","Law Firm Accounting - Mobile, AL",https://www.lawfirm-accounting.com,lawfirmaccting@gmail.com,"(888) 530-5630","11 North Water Street,10th Floor",Mobile,AL,36602,"11 North Water Street,10th Floor,Mobile,AL 36602","Accountants-Certified Public, Appraisers-Business, Commercial & Industrial, Business & Commercial Insurance, Business Plans Development, Financial Planners, Financial Planning Consultants, Financing Consultants, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.69308,-88.03947,,,"We specialize in law firm accounting... So you can specialize in helping your clients. Law Firm Trust Accounting in QuickbooksВ® Online: If you are using QuickBooksВ® Online for your small or medium sized law firm, we have the perfect process for you to make sure you are properly accounting for your trust account transactions.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,https://www.lawfirm-accounting.com,,,,,,,,,
1087052,344159,"2020-09-27 03:04:07","Baton Rouge Tax Accountants - Lake Charles Virtual Office",https://www.batonrouge-cpa.com,,"(225) 238-8500","4205 Ryan St,#3001","Lake Charles",LA,70605,"4205 Ryan St,#3001,Lake Charles,LA 70605","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Financing Services, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.18095,-93.21806,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1087401,344245,"2020-09-27 03:04:07","A A Affordable Insurance Agency Inc",http://www.callmitch.net,melissa@callmitch.net,"(614) 221-7007","1180 W Broad St",Columbus,OH,43222,"1180 W Broad St,Columbus,OH 43222","Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Motorcycle Insurance, Notaries Public, Renters Insurance",,,A+,39.9587,-83.03211,https://i1.ypcdn.com/blob/daea0591a14329720b9842126df5ca9c5ac6483c_100x100_crop.jpg?f9d23e1,,"*Are You Driving Without Insurance *Low Low Monthly Payments *No Credit Checks *Get Your License Back Today *For Free Phone Quote - Call Mitch . Lang:Hablamos Espanol - Aseguranza","Mon - Fri: 9:00 am - 6:15 pm Sat: 10:00 am - 2:00 pm",,,"amex, discover, visa",,,"http://www.callmitch.net http://www.callmitch.net/m http://callmitchsr22.com",,,,,,,,,
1087617,344293,"2020-09-27 03:04:07",InsureOne,http://www.insureoneinsurance.com,,"(209) 779-0700","1941 Mitchell Rd Ste C",Ceres,CA,95307,"1941 Mitchell Rd Ste C,Ceres,CA 95307","Insurance, Business & Commercial Insurance, Dental Insurance, Notaries Public",,,,37.6006,-120.93948,,"Give your loved ones the gift of financial security",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,"Insureone insurance and notary services Insureone Insurance Solutions",http://www.insureoneinsurance.com,,,,,,,,,