business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3491848,1141517,"2020-09-27 04:21:44","Advanced Interiors, Inc",http://abbeycarpet.com,,"(970) 482-6242","821 E Mulberry St","Fort Collins",CO,80524,"821 E Mulberry St,Fort Collins,CO 80524","Floor Materials, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Tile-Contractors & Dealers",,,,40.58132,-105.06474,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, discover, master card, visa",,,"http://abbeycarpet.com http://advancedinteriorsinc.net","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3492262,1141609,"2020-09-27 04:21:44","Floors In Style",http://www.floorsinstyle.com,,"(239) 384-0569","4365 Arnold Ave",Naples,FL,34104,"4365 Arnold Ave,Naples,FL 34104","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors, Flooring Contractors",,,,26.16756,-81.75629,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (239) 228-5475 Phone: (239) 431-7920 Primary Phone: (239) 228-5475",,"all major credit cards",,,"http://www.floorsinstyle.com https://floorsinstyle.com",,,,,,,,,
3493855,1141986,"2020-09-27 04:21:44","A Unique Flooring LLC",https://www.auniqueflooring.com,auniqueflooring@yahoo.com,"(302) 604-1295","37025 Rehoboth Avenue Ext Unit N","Rehoboth Beach",DE,19971,"37025 Rehoboth Avenue Ext Unit N,Rehoboth Beach,DE 19971","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors",,,A+,38.71363,-75.10389,,,,"Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,"https://www.auniqueflooring.com http://auniqueflooring.com",,,,,,,,,
3494029,1142028,"2020-09-27 04:21:48","V & B Flooring Services",,vbflooringservices@gmail.com,"(757) 814-8485","6217 Sewells Point Rd",Norfolk,VA,23513,"6217 Sewells Point Rd,Norfolk,VA 23513","Floor Materials, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors",,,,36.89203,-76.23909,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3494972,1142245,"2020-09-27 04:21:49","Jones Bros. Carpet One Floor & Home",,jbc01@pacbell.net,"(707) 425-1522","4238 Lozano Ln",Fairfield,CA,94534,"4238 Lozano Ln,Fairfield,CA 94534","Floor Materials, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Rugs, Tile-Contractors & Dealers",,,,38.2487,-122.07595,,,,"Mon - Sun Closed",,,,,,,,,,,,,,,
3495226,1142299,"2020-09-27 04:21:49","Dragon Scale Flooring Inc",http://www.dragonscaleflooring.com,,"(484) 629-5127","14221 Cherry Lane Ct",Laurel,MD,20707,"14221 Cherry Lane Ct,Laurel,MD 20707","Stamped & Decorative Concrete, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors",,,,39.08709,-76.8554,,,,,,,,,,http://www.dragonscaleflooring.com,,,,,,,,,
3495992,1142471,"2020-09-27 04:21:49","Flooring Systems Of Arizona",http://flooringsystemsaz.com,Vcjr@flooringsystems.net,"(520) 745-0292","3501 E Golf Links Rd",Tucson,AZ,85713,"3501 E Golf Links Rd,Tucson,AZ 85713","Flooring Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors, Floor Materials, Hardwoods, Tile-Contractors & Dealers",,,A+,32.19304,-110.91779,https://i3.ypcdn.com/blob/a10dbb98712cb3c7354e341e53d72e34a571bc91_100x100_crop.jpg?f832250,"WE DO IT ALL!","Provide your interior space with the timeless beauty of hardwood flooring. Our experts will ensure a flawless installation. Nothing compares to the unique look and durability of tile or stone flooring. Allow us to provide you with a FREE estimate. The beauty of decorative concrete has to be seen to be believed. We offer a variety of customization options. You deserve the highest quality and most durable products for your home, and our premium hardwood flooring will bring out the immaculate details in your design. If you prefer tiling, we offer great quality and best in beautiful, vinyl flooring. Choose the tile that best suits you. Find the perfect fit to make your space stand out. For residential or commercial use, we are at your service. In addition to premium hardwood flooring, we provide laminate flooring. Choose your style, we'll do the rest. Adding that personal touch to your home? Try our decorative selections for your customized needs. You'll have a variety of options at your service and our staff can help you. With three choices of finish, you can't go wrong with your choice on concrete floors. They're your choice and your design, and the finish adds that special touch to make your commercial property different from the rest. Ready to give your indoor space a brand new look? Or maybe your old carpet is worn out and needs replacing? No matter what the reason, you'll find a wide selection of quality carpeting options at Flooring Systems Of Arizona. If you're looking for an easy-to-clean, durable option, choose hardwood flooring. Not only does it look beautiful and enhance any indoor space, it's also easy to maintain and lasts a lifetime. Our installation experts will flawlessly install your flooring for a seamless finish. Our professionals will help you choose the perfect flooring for your residential or commercial business. FREE estimates and installation services are available.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, discover, master card, visa, amex",,,http://flooringsystemsaz.com,"Parking: Lot Specialties: Decorative, Ornamental Structures Services: Floor Refinishing",,,,,,,,
3497283,1142783,"2020-09-27 04:21:49","Ted Mc Cain Co",http://www.tedmccainco.net,sales@tedmccainco.com,"(502) 584-7181","208 E Market St",Louisville,KY,40202,"208 E Market St,Louisville,KY 40202","Floor Materials, Building Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors, Flooring Contractors",,,A+,38.25406,-85.74892,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (502) 589-9469 Fax Number: (502) 589-9469 Fax: (502) 589-9469",,"cash, check, discover, visa",,"Ted Mccain Co INC McCain Ted Co","http://www.tedmccainco.net http://www.contractors.com",,,,,,,,,
3498354,1143030,"2020-09-27 04:21:55","Kenny Floor Covering",http://kennyinc.com,,"(901) 454-0800","2665 Broad Ave",Memphis,TN,38112,"2665 Broad Ave,Memphis,TN 38112","Flooring Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors, Floor Materials, Hardwood Floors, Tile-Contractors & Dealers",,,A+,35.14699,-89.97029,https://i1.ypcdn.com/blob/9030701651d39ba35b8c0ace9368400f4731a797_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (901) 454-0654 Fax Number: (901) 454-0654 Fax: (901) 454-0654",,"all major credit cards, check, mastercard, amex, visa",,"Kenny Floor Covering Inc",http://kennyinc.com,,,,,,,,,
3498389,1143036,"2020-09-27 04:21:55","Artisan Floors",,artisan.floors@yahoo.com,"(530) 386-4393","PO Box 10611",Truckee,CA,96162,"PO Box 10611,Truckee,CA 96162","Vinyl Repair, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors",,,,39.31932,-120.29503,,,,,,,,,,,,,,,,,,,
3498651,1143099,"2020-09-27 04:21:55","99? FLOORS",http://99floors.com,,"(954) 947-1500","2521 NW 17th Ln","Pompano Beach",FL,33064,"2521 NW 17th Ln,Pompano Beach,FL 33064","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors, Flooring Contractors",5,"1 Review",,26.26226,-80.14828,https://i1.ypcdn.com/blob/1d3958c20f4de02b628ca21bc906f96efb1e38c4_100x100_crop.jpg?f832250,,"99? floors flooring store. Laminate. Tile & carpet over 30.00 SF instock of laminate flooring starting AT 79? SF we Also stock base board. 1/4 round. Moldings. STAIRTREADS and padding.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (561) 396-4566 Phone: (754) 205-0918 Primary Phone: (754) 205-0918",,"master card, visa",,,http://99floors.com,,"Doris K.",06/03/2017,five,"I am new at having flooring installed but.... Mario and Harold ROCK. They are extremely professional and only accept perfection! Their team was fast, efficient, courteous and performed quality work. I highly recommend them,",,,,
3498744,1143118,"2020-09-27 04:21:55","Buffalo Design Center",http://www.buffalodesigncenter.com,BuffaloDesignCenter@gmail.com,"(763) 477-4916","302 Brighton Ave S",Buffalo,MN,55313,"302 Brighton Ave S,Buffalo,MN 55313","Tile-Contractors & Dealers, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Interior Designers & Decorators",,,A+,45.1676,-93.85528,,,"Buffalo Design Center is a family owned and been in business for 24 years. We sell and install all types of flooring such as carpet, tile, wood and laminate floor, and all sorts of styles blinds!! Our fun and polite professional installers are extensively trained and have tons of knowledge that can answer any questions you may have. We also have a interior designer on staff to help us make your home or business just the way you want it","Mon - Fri: 11:00 am - 4:00 pm Sat: 9:30 am - 2:00 pm Sun Closed","Fax: (763) 477-5279",,"visa, amex, mastercard, discover",,,http://www.buffalodesigncenter.com,"Parking: Lot",,,,,,,,
3500674,1143561,"2020-09-27 04:21:55","Dallas Flooring Warehouse",http://abbeycarpet.com,allen@dallasflooringwarehouse.com,"(214) 383-1144","111 Central Expy S #119,",Allen,TX,75013,"111 Central Expy S #119,,Allen,TX 75013","Floor Materials, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Tile-Contractors & Dealers",,,,33.104504,-96.678856,https://i3.ypcdn.com/blob/db0a3322d93f1dbf2775e0c6d2ca13e97561ddaa_100x100_crop.jpg?f832250,,"Carpet store flooring stores Allen TX hand scraped hardwood wood flooring contractors installation laminate engineered hardwood floors vinyl tile.",,,,"financing available, debit, cash, check, amex, master card, visa",,,"http://abbeycarpet.com http://shflooring.com https://dallasflooringwarehouse.com/locations/dallas-flooring-warehouse-allen",,,,,,,,,
3501165,1143674,"2020-09-27 04:21:56","Commercial Industrial Floors",,carol@brooksflooring.net,"(864) 879-3322","59c Concourse Way",Greer,SC,29650,"59c Concourse Way,Greer,SC 29650","Floor Materials, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors",,,,34.87538,-82.23362,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Phone: (864) 281-0849",,,,"Commercial & Indl Floors INC Commercial Industrial Flooring Inc",,,,,,,,,,
3501277,1143697,"2020-09-27 04:21:56","Warehouse Carpets",http://www.warehousecarpetsluthersville.com,warehousecarpets@yahoo.com,"(770) 927-6700","169 N Main St",Luthersville,GA,30251,"169 N Main St,Luthersville,GA 30251","Carpet & Rug Dealers, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods",,,,33.22131,-84.74696,,"Drive a little, Save ALOT!","For over 30 years we have been doing one thing, and one thing only Floors! Come in today and get a great deal for the whole house or just one room. We offer Dalton prices close to home! Check us out on Facebook: http://www.facebook.com/#!/pages/Warehouse-Carpets-of-Luthersville/128565983835533","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (770) 550-7451",,"check, debit, visa, mastercard",,,http://www.warehousecarpetsluthersville.com,,,,,,,,,
3501878,1143830,"2020-09-27 04:21:56","Better Floors",http://betterfloorsmidlothian.com,Rob@betterfloors.com,"(804) 378-1405","11300 Polo Pl",Midlothian,VA,23113,"11300 Polo Pl,Midlothian,VA 23113","Flooring Contractors, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Tile-Contractors & Dealers",,,,37.52512,-77.60642,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (804) 378-1408",,"all major credit cards, master card, visa",,,http://betterfloorsmidlothian.com,"Services: Floor Refinishing",,,,,,,,
3502492,1143962,"2020-09-27 04:21:56","Commercial Floor Tech Inc",http://www.commercialfloortech.com,cft88@bellsouth.net,"(502) 966-3004","3909 Oaklawn Dr",Louisville,KY,40219,"3909 Oaklawn Dr,Louisville,KY 40219","Carpet & Rug Dealers, Building Contractors, Building Contractors-Commercial & Industrial, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors",,,A+,38.14894,-85.68882,,,"Whether it's for your office or any other commercial carpet project, the customer is 1.",,,,,,,http://www.commercialfloortech.com,,,,,,,,,
3503252,1144137,"2020-09-27 04:22:06","Mathis Flooring",,dmathis2009@hotmail.com,"(859) 254-8710","975 Liberty Rd",Lexington,KY,40505,"975 Liberty Rd,Lexington,KY 40505","Carpet & Rug Dealers, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors",,,,38.04084,-84.46843,,"Visit our Lexington Showroom Today!","Showroom located in Lexington","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"cash, check, debit, discover, visa, master card",,,http://www.mathisflooringlexington.com,"Services: Tiles Refinishing Cleaning & Repair",,,,,,,,
3503787,1144255,"2020-09-27 04:22:06","Youngstown Floor Sanding Co",,julieandmichael@zoominternet.net,"(330) 549-9255","269 Kreps Rd","North Lima",OH,44452,"269 Kreps Rd,North Lima,OH 44452","Flooring Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Home Repair & Maintenance",,,,40.97502,-80.6534,,"Serving since 1952","A privately held company in North Lima, OH. it was established in 1952 and incorporated in Ohio. Give us a call and we will be happy to help you!","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,,"Services: Floor Refinishing",,,,,,,,
3503855,1144267,"2020-09-27 04:22:06","roberts flooring and residential solutions",,jamie@robertsflooringandresidentialsolutions.com,"(770) 557-6064",,,,,,"Tile-Contractors & Dealers, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors",,,,,,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
3504910,1144516,"2020-09-27 04:22:06","Wylie's Floor Covering",http://wyliesfloorcovering.net,wyliesfloorcovering@gmail.com,"(812) 333-5667","1130 S Walnut St",Bloomington,IN,47401,"1130 S Walnut St,Bloomington,IN 47401","Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Rugs, Tile-Contractors & Dealers",,,,39.15356,-86.53382,https://i1.ypcdn.com/blob/9d2671ad1827c1ab079012f6eb03258a788c5a59_100x100_crop.jpg?f832250,,"WylieВ’s Floor Covering is BloomingtonВ’s oldest locally owned floor covering store. We take pride in our vast selection as well as our expert installations. From beautiful carpet replacements to custom kitchen and bath work, our sales team and professional installers will help you make your dream home a reality. Our showroom features carpet by Mohawk, Shaw, Tuftex, American Carpets and more. We have a great selection of hardwood, tile, bamboo, cork, laminate, luxury vinyl tile and sheet vinyl. We specialize in residential and commercial installations.","Mon - Fri: 9:00 am - 5:30 am Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, cash, check, invoicing available",,"Wylies Wylie's Flooring Wylie's","Primary Website Facebook",,,,,,,,,
3508198,1145244,"2020-09-27 04:22:10","Cook's Carpet and Flooring",http://www.cookscarpetandflooring.com,,"(828) 246-9400","168 S Main St",Waynesville,NC,28786,"168 S Main St,Waynesville,NC 28786","Floor Materials, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Tile-Contractors & Dealers",,,,35.479664,-82.994225,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, discover, amex",,,http://www.cookscarpetandflooring.com,,,,,,,,,
3508208,1145245,"2020-09-27 04:22:10","Casual Carpets, Inc.",http://www.casualcarpetsinc.com,info@casualcarpetsinc.com,"(330) 482-1945","258 State Route 14 Suite E",Columbiana,OH,44408,"258 State Route 14 Suite E,Columbiana,OH 44408","Carpet & Rug Dealers, Carpet & Rug Inspection Service, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Tile-Contractors & Dealers",,,,40.88528,-80.69747,https://i3.ypcdn.com/blob/3ca4e5d90e60e71dec8a1c9fe8a154d82d6292e1_100x100_crop.jpg?f832250,"We will beat any price on carpet!","Casual Carpets, Inc. has been serving the carpeting and flooring needs of Ohio families and businesses in Austintown, Boardman, Canfield, Columbiana, Poland and Salem for over 35 years. We provide new carpeting, pads and installation, as well as hardwood, luxury vinyl tiles, vinyl, laminates and ceramic tiles with unparalleled quality and customer service. We are a family owned / operated business with longstanding ties to Northeast Ohio families and communities.","Mon: 10:00 am - 6:00 pm Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, debit, visa, mastercard, discover",,,http://www.casualcarpetsinc.com,"Parking: Lot",,,,,,,,
3508644,1145345,"2020-09-27 04:22:10","Champion Floor Company",http://www.championfloor.com,amy@championfloor.com,"(314) 888-9001","11656 Lilburn Park Rd","Saint Louis",MO,63146,"11656 Lilburn Park Rd,Saint Louis,MO 63146","Flooring Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Floors-Industrial, Hardwood Floors, Tile-Contractors & Dealers",,,,38.69571,-90.42693,,,"Consider hardwood floors an investment in timeless beauty. Unlike other flooring that can wear out, fade, tear, chip or break, hardwood floors can be repaired and refinished to look like new again, making wood flooring a very affordable lifetime investment. In addition to that, home with wood floors sell faster and at a higher asking price than home with other flooring materials. Today, significant advances have been made in wood floors that greatly enhance their beauty, durability and ease in maintenance. Please explore our services and capabilities to find out more about what we can provide for your needs. To ensure a quality hardwood floor along with a quality installation and refinishing, it's important to choose your contractor carefully. You'll want to hire an established company that offers experience and proven excellence. A solid list of references should be made available to you. For more information about wood flooring, or any of your wood floor needs , contact a company that will know everything there is to know about it, Champion Floors. You can contact us at the information below, let us show you how something beautiful has gotten even better.","Mon - Fri: 8:00 am - 4:00 pm","Fax: (314) 739-5901",,"all major credit cards, check, debit, financing available, insurance",,,http://www.championfloor.com,,,,,,,,,
3508651,1145346,"2020-09-27 04:22:10","Magic Carpets",http://www.magiccarpetsofchattanoogatn.com,rogerhbrock00@hotmail.com,"(423) 892-1536","5819 Lee Hwy",Chattanooga,TN,37421,"5819 Lee Hwy,Chattanooga,TN 37421","Rugs, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Cushions, General Contractors",5,"2 Reviews",A+,35.02225,-85.1993,https://i3.ypcdn.com/blob/a12d63f5ffa252c4914bb504f1c29d6f1dc33817_100x100_crop.jpg?f832250,"Serving asChattanooga's ""Carpet Dynasty"" for over 50 years.","Magic Carpets is a local, family-owned business in Chattanooga, Tennessee, with a large selection of Residential and Commercial Carpet, Cushion, and Alternative Flooring to meet Tennessee, Georgia and Alabama's flooring needs.","Mon - Fri: 10:00 am - 4:30 pm Sat: 10:00 am - 1:00 pm Sun Closed","Magic Carpet's Fax Number: (423) 892-1536",,"no credit cards, financing available, insurance, check, cash",,,"Magic Carpets Website","Parking: Lot","Katherine L.",10/28/2015,five,"Magic Carpets has the best selection of carpet, carpet tile, luxury vinyl and carpet padding in town. Whether you are a ""Flipper"" on a budget or are looking to carpet a 10,000 square foot mansion, Magic has the flooring to meet your needs. Highly recommend them.","Katherine B.",03/27/2014,five,"Great service, worked with my busy schedule, color was exactly what I picked out, courteous installers, hauled away all trash and replaced furniture. Will be using them again in the future!"
3509132,1145455,"2020-09-27 04:22:10","Fairfax Floors, Inc.",http://www.fairfaxfloors.net,Info@Fairfaxfloors.Net,"(941) 342-1877","6222 Tower Ln Unit A11",Sarasota,FL,34240,"6222 Tower Ln Unit A11,Sarasota,FL 34240","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors, Flooring Contractors, Tile-Contractors & Dealers",,,A+,27.32866,-82.44557,https://i3.ypcdn.com/blob/37dff6ea4965d60ee1823c05cd290ba60c8e6c30_100x100_crop.jpg?f832250,,"Fairfax floors in Sarasota provides Budget friendly prices on first quality flooring hardwood. Laminate. Tile. Carpet and professional installation. Call for a free in home estimate today!.","Mon - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 3:00 pm","Phone: (941) 203-7386 Phone: (941) 342-1899 Fax: (941) 342-1899",,"amex, discover, master card, visa",,,http://www.fairfaxfloors.net,"Wheelchair Accessible: Yes",,,,,,,,