business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2601641,804697,"2020-09-27 03:49:10","H & H Technologies Inc",,,"(256) 287-0308","2505 County Road 54",Bremen,AL,35033,"2505 County Road 54,Bremen,AL 35033","Computer & Equipment Dealers, Computer Software & Services",,,,33.9846,-87.03306,,,,,,,,,,,,,,,,,,,
2601642,804698,"2020-09-27 03:49:10","Software Education Consultants",http://www.softedconsult.com,,"(207) 657-4675","16 Wilderness Way",Gray,ME,04039,"16 Wilderness Way,Gray,ME 04039","Computer Software & Services, Computer Hardware & Supplies",,,,43.85693,-70.33464,,,,,,,,,,http://www.softedconsult.com,,,,,,,,,
2601654,804701,"2020-09-27 03:49:10","Computers Are US",,,"(563) 949-4129","2501 N Lincoln Ave",Davenport,IA,52804,"2501 N Lincoln Ave,Davenport,IA 52804","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,41.54409,-90.61195,,,,,,,,,,,,,,,,,,,
2601656,804702,"2020-09-27 03:49:10",Cryptologic,,,"(212) 332-5291","830 3rd Ave","New York",NY,10022,"830 3rd Ave,New York,NY 10022","Computer Software & Services",,,,40.75633,-73.97062,,,,,,,,,"Cryptologic LLC",,,,,,,,,,
2601662,804705,"2020-09-27 03:49:10","MCRGuys Professional Computer Repair & Support Services",,mcrguys@gmail.com,"(716) 541-1098",,Medina,NY,14103,"Medina,NY 14103","Computer Software & Services, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair",,,,,,,,"P: 716-541-1098 W: www.mcrguys.com MCRGuys is proud to serve the Greece to throughout the Akron area - helping individuals and small businesses with all their computer needs. Our expert staff will help you find whatever you need for your home or business office. It's our mission to not only provide quality service, but to also educate you about it, too. Our expert certified staff will impart their expertise, undoubtedly leaving you with a better experience then you've encountered before. From computers to programs, MCRGuys knows it all! MCRGuys come to you for all your computer needs. We have an experienced staff of experts ready to help you fix any hardware and software problems for your business or personal computers. Whatever it takes to get your system up and running, we'll make it happen in no time! Take A Closer Look At Some Of What We Offer Our Customers: - Computers Support and Installs (PC) - Data backup and Recovery -Optimization -Virus Removal -Security - Training (Lessons) -Smart Phone Screen Replacement - And More! Need To Hire One Of Our Geeks, Just visit our Website www.mcrguys.com or just give us a Call: 716-540-1098. We'd be happy to help!","Mon - Sun: Open 24 Hours",,,"check, visa, master card, amex, discover, debit, cash",,,,,,,,,,,,
2601673,804708,"2020-09-27 03:49:10","Ten Street",,,"(918) 748-3953","4500 S 129th East Ave",Tulsa,OK,74134,"4500 S 129th East Ave,Tulsa,OK 74134","Computer Technical Assistance & Support Services, Computer Software & Services, Computer Software Publishers & Developers, Data Processing Service",,,,36.09958,-95.83825,,,,,"Phone: (918) 392-5273 Phone: (918) 622-7324 Primary Phone: (918) 622-7324 Primary Phone: (918) 392-5273",,,,"Ten Street LLC",,,,,,,,,,
2601702,804718,"2020-09-27 03:49:10","Cordes Software",https://cordessoftware.com,,"(518) 521-3178","28 Pleasant St",Malone,NY,12953,"28 Pleasant St,Malone,NY 12953","Computer Software & Services",,,,44.84701,-74.30378,,,,,,,"cash, invoicing available, paypal",,"Cordes Software LLC",https://cordessoftware.com,,,,,,,,,
2601704,804719,"2020-09-27 03:49:10","Basic Design Solutions Inc",http://basicdesignsolutions.co,sales@basicdesignsolutions.com,"(217) 430-6996","6128 Hickory Grv N",Quincy,IL,62305,"6128 Hickory Grv N,Quincy,IL 62305","CAD Systems & Services, Computer Software & Services",,,,39.93676,-91.31764,,,,,,,,,,http://basicdesignsolutions.co,,,,,,,,,
2601705,804720,"2020-09-27 03:49:10",Hitcents,,,"(931) 268-4396","705 S Grundy Quarles Hwy",Gainesboro,TN,38562,"705 S Grundy Quarles Hwy,Gainesboro,TN 38562","Computer Software & Services",,,,36.33846,-85.656,,,,,,,,,,,,,,,,,,,
2601712,804723,"2020-09-27 03:49:10","Vivid Network Solutions",https://www.vividnetworksolutions.com,,"(843) 560-9108","1831 W Evans St",Florence,SC,29501,"1831 W Evans St,Florence,SC 29501","Computer Software Publishers & Developers, Computer Software & Services",,,,34.19622,-79.80148,,,,,,,,,"Vivid Network Solutions LLC",https://www.vividnetworksolutions.com,,,,,,,,,
2601716,804725,"2020-09-27 03:49:10","Major Focus",,,"(828) 313-0923","3352 Brooks Pl","Granite Falls",NC,28630,"3352 Brooks Pl,Granite Falls,NC 28630","Computer Software & Services",,,,35.81488,-81.44152,,,,,"Phone: (828) 313-0531",,,,,,,,,,,,,,
2601752,804737,"2020-09-27 03:49:10","Internet Design & Consulting",,careers@idctech.net,"(701) 530-9432","521 E Main Ave Ste 250",Bismarck,ND,58501,"521 E Main Ave Ste 250,Bismarck,ND 58501","Web Site Design & Services, Computer Network Design & Systems, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Graphic Designers, Internet Products & Services",,,A+,46.80519,-100.78338,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Internet Design & Consulting, Inc.",,,,,,,,,,
2601768,804743,"2020-09-27 03:49:10","uBreak weFix Computer Solutions",,ubreakwefix0@gmail.com,"(478) 365-4793","1624 Watson Blvd Ste C","Warner Robins",GA,31093,"1624 Watson Blvd Ste C,Warner Robins,GA 31093","Computer Software & Services, Cellular Telephone Service, Computers & Computer Equipment-Service & Repair, Web Site Design & Services",,,,32.61868,-83.6305,,,"We are uBreak weFix Computer Solutions. Se habla espanol completamente. A couple of very well trained and professional techs at your disposal. We have over 5 years of experience in and around the Warner Robins area. We do anything and everything from Malware Removal and optimization to fully customizing and building full featured gaming computers. We are very competitive when it comes to this area of expertise and will undercut any price you may have received from any of our competition. We do free estimates and quotes and will be fully upfront with you when it comes to what needs to be done. We don't do the ""Its a virus"" nonsense , we let you know exactly what's happening and how we'll go about fixing it prior to it happening. Don't trust your computer just to anyone. We have over 10 years experience and are very well known throughout the community.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:30 am - 4:00 pm Sun Closed","MobilePhone: (478) 365-4793",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
2601774,804745,"2020-09-27 03:49:10",Nara,http://nativeresearch.com/pathways,,"(530) 222-3213","2576 Hartnell Ave",Redding,CA,96002,"2576 Hartnell Ave,Redding,CA 96002","Computer Technical Assistance & Support Services, Computer Software & Services",,,,40.56417,-122.32308,,,,,,,,,,http://nativeresearch.com/pathways,,,,,,,,,
2601775,804746,"2020-09-27 03:49:10","Intercontinental Services-De",http://iconde.com,,"(302) 428-1013","700 New Castle Ave",Wilmington,DE,19801,"700 New Castle Ave,Wilmington,DE 19801","Computer Software & Services, Computer Hardware & Supplies, Computer Software Publishers & Developers",,,,39.72477,-75.54072,,,,,"Phone: (302) 654-8392 Primary Phone: (302) 654-8392",,,,"Intercontinental Services of Delaware","http://iconde.com http://icsdelaware.com",,,,,,,,,
2601790,804750,"2020-09-27 03:49:10",Eddpc,http://www.eddpc.com,,"(717) 579-8836","20 Erford Rd Ste 18",Lemoyne,PA,17043,"20 Erford Rd Ste 18,Lemoyne,PA 17043","Computer Software Publishers & Developers, Computer Software & Services",4,"1 Review",,40.25388,-76.91311,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card",,,http://www.eddpc.com,,edwardkepner,11/18/2008,four,"Used them to design my website www.treasuresfromtheseaonline.com have a look for your self. Recommended!",,,,
2601823,804761,"2020-09-27 03:49:10","Computers By Mikey (On-Site Computer Repair)",,computersbymikey@gmail.com,"(813) 360-2090",,Tampa,FL,33647,"Tampa,FL 33647","Computer Software & Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair",5,"1 Review",,,,,"My Prices are competitive and will not leave you BROKE!!","With experience, Apple & Microsoft certifications and a love for all things in technology we are Tampa Bays solution to everything technical: Home & Small Business Networking, computer repairs, back up and more.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 12:00 pm - 6:00 pm","TollFree: (800) 480-6852",,"visa, master card, amex, discover, debit, check, paypal, cash",,,,,zacharyf,07/25/2013,five,"Technician was great! Removed my virus and cleaned my computer. Price was reasonable and with the coupon made it even better. I would definitely use them again.",,,,
2601843,804766,"2020-09-27 03:49:10","Astria Solutions Group",http://docstar.com,,"(518) 346-7799","2165 Technology Dr",Schenectady,NY,12308,"2165 Technology Dr,Schenectady,NY 12308","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software Publishers & Developers, Computers & Computer Equipment-Service & Repair",,,,42.83813,-73.92143,,,"Astria Solutions Group is doing business as docSTAR, which was established in 1996 and develops innovative software products for the document imaging industry. docSTAR scans paper documents and converts them to digital images. The company serves the education, transportation, medical, real estate, insurance and financial planning industries. It works in partnership with Eastman Kodak Company, HMS TECHNOLOGIES, Promark Technology and Lone Wolf Real Estate Technologies. docSTAR also offers a range of document management software modules. The company helps clients to access documents through local area network and wide area network. In addition, docSTAR provides products that restore data in the events of theft, fire and natural disasters.",,"Phone: (518) 836-2700 Primary Phone: (518) 836-2700 Phone: (518) 346-1644 Fax Number: (518) 346-1644 Fax: (518) 346-1644",,,,"Astria Solutions Group LLC",http://docstar.com,,,,,,,,,
2601849,804768,"2020-09-27 03:49:10","Genisys Software",http://www.genisys-software.com,,"(765) 569-3233","123 S Jefferson St",Rockville,IN,47872,"123 S Jefferson St,Rockville,IN 47872","Computer Software & Services",,,,39.76176,-87.22749,,,,,,,"amex, cash, check, discover, master card, visa",,,http://www.genisys-software.com,,,,,,,,,
2601891,804782,"2020-09-27 03:49:10","Computer Solutions",,,"(641) 275-2447","110 Iowa Ave Apt 5",Lineville,IA,50147,"110 Iowa Ave Apt 5,Lineville,IA 50147","Computer & Equipment Dealers, Computer Software & Services",,,,40.580486,-93.53257,,,,,,,,,,,,,,,,,,,
2601932,804799,"2020-09-27 03:49:10","Autograph Systems - CLOSED",http://www.autographsystems.com,homepage@autographsystems.com,"(570) 662-7718","72 Sherwood St",Mansfield,PA,16933,"72 Sherwood St,Mansfield,PA 16933","Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Internet Products & Services",,,,41.80863,-77.07589,,,,"Hours Mon - Fri 9:00 am - 5:00 pm",,,"check, master card, visa, amex, discover",,,"http://www.autographsystems.com https://autographsystems.com",,,,,,,,,
2601940,804802,"2020-09-27 03:49:10","2 PC Geeks Computer Repair",,,"(804) 723-8490",,Mechanicsville,VA,23111,"Mechanicsville,VA 23111","Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,"Your one-stop source for everything Windows and Mac. If we can't fix it, there is NO CHARGE!","2 PC Geeks Computer Repair is a small, family owned business located in Mechanicsville, VA. After providing IT services to a Fortune 100 company for many years, I have retired and am now serving the residents and small businesses of Central Virginia. Computers have been my passion for over 40 years. We offer a wide range of computer services to meet all of your computing needs. No job is too big or too small. We also offer a full range of computer literacy and software training. Whether it be a Windows PC or a Mac, we've got you covered. For our small business clientele, we offer a remote or on-site maintenance package to keep your systems running smoothly and safely. Clients who have a maintenance agreement with us receive a discount on our normal rates, when and if we need to come out to your place of business. However, most services can be easily performed remotely, after-hours so as not to interfere with your daily business. After all, time is money and we know you can't afford the down time.",,"MobilePhone: (804) 496-1334",,"amex, debit, discover, master card, paypal, visa",,,,,,,,,,,,
2601943,804803,"2020-09-27 03:49:10","CSDR Solutions",http://www.csdrsolutions.com,csdrsolutions@gmail.com,"(406) 852-2114","Po Box 18091",Missoula,MT,59808,"Po Box 18091,Missoula,MT 59808","Consulting Engineers, Computer Software & Services, Data Systems-Consultants & Designers",,,,46.9403,-114.0875,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"paypal, cash, all major credit cards",,,"Custom Software Data and Reporting Solutions",,,,,,,,,
2601951,804805,"2020-09-27 03:49:10","Milwaukee PC",,dbooth@milwaukeepc.com,"(920) 924-6192","512 S Military Rd","Fond Du Lac",WI,54935,"512 S Military Rd,Fond Du Lac,WI 54935","Computers & Computer Equipment-Service & Repair, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Internet Products & Services, Internet Service Providers (ISP)",,,,43.76696,-88.46179,,,,,,,"all major credit cards, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2601954,804806,"2020-09-27 03:49:10","Worksright Software Inc",http://www.worksright.com,software@worksright.com,"(601) 856-8337","211 Waterford Sq",Madison,MS,39110,"211 Waterford Sq,Madison,MS 39110","Computer Software & Services, Computer Hardware & Supplies, Computer Software Publishers & Developers",,,,32.4694,-90.12538,,,"WorksRight Software is a privately held Mississippi corporation. WorksRight was incorporated in 1992, specializing in ZIP Code and area code software, and spooled file utilities for the IBM iSeries and AS/400. WorksRight provides software services to more than 2,500 iSeries and AS/400 sites. WorksRight Software is located in Madison, Miss.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (601) 856-9432 Fax: (601) 856-9432 Fax Number: (601) 856-9432",,,,"Works Right Software Inc",http://www.worksright.com,,,,,,,,,
2601961,804810,"2020-09-27 03:49:10","Turnkey Computer Systems Inc",https://www.teamturnkey.com,dave.dorris@gmail.com,"(201) 410-0916","2303 Hoffman Dr",Effingham,IL,62401,"2303 Hoffman Dr,Effingham,IL 62401","Computer Hardware & Supplies, Computer Software & Services, Computer-Wholesale & Manufacturers",,,A+,39.10052,-88.54355,,,,"Mon - Sun: Open 24 Hours","Phone: (636) 223-5150 TollFree: (866) 343-1544",,,,,https://www.teamturnkey.com,,,,,,,,,
2601971,804815,"2020-09-27 03:49:10","C C S I",http://nts-us.com,,"(435) 986-0703","1141 W Silicon Cir","Saint George",UT,84770,"1141 W Silicon Cir,Saint George,UT 84770","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services",,,,37.08242,-113.6074,,,,,,,,,Ccsi,http://nts-us.com,,,,,,,,,
2601977,804818,"2020-09-27 03:49:10","Affinity Computer Masters",http://affinitycomputermasters.com,kurtrr@affinitycomputermasters.com,"(405) 350-6984","721 S Mustang Rd",Yukon,OK,73099,"721 S Mustang Rd,Yukon,OK 73099","Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Web Site Design & Services",,,A+,35.4581,-97.72483,,,,"Mon - Fri: 9:30 am - 5:00 pm","Phone: (405) 494-2004",,"all major credit cards, amex, discover, master card, visa",,"Affinity Computer Masters LLC","http://affinitycomputermasters.com http://affinitycm.com http://veterinarysurgerycenter.com",,,,,,,,,
2601982,804819,"2020-09-27 03:49:10","AK Technosoft Corp.",,,"(573) 355-4526","3314 Red Bay Creek Rd",Columbia,MO,65203,"3314 Red Bay Creek Rd,Columbia,MO 65203","Data Processing Service, Computer Software & Services, Computer System Designers & Consultants",,,,38.893013,-92.38693,,,,,,,"check, all major credit cards, insurance",,,,,,,,,,,,
2601995,804822,"2020-09-27 03:49:10","Smart Public Safety Software",,,"(319) 824-5286","602 8th St","Grundy Center",IA,50638,"602 8th St,Grundy Center,IA 50638","Computer Software & Services",,,,42.36233,-92.77373,,,,,,,,,,,,,,,,,,,
2602007,804829,"2020-09-27 03:49:10","Secure 64 Software Corp",,,"(970) 377-2856",,"Fort Collins",CO,80521,"Fort Collins,CO 80521","Computer Software & Services",,,,,,,,,,,,,,,,,,,,,,,,
2602012,804832,"2020-09-27 03:49:10","Tri-Power Computing",,,"(307) 265-5207","3331 Brookview Dr",Casper,WY,82604,"3331 Brookview Dr,Casper,WY 82604","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services",,,,42.81652,-106.34864,,,,,,,,,,,,,,,,,,,
2602022,804837,"2020-09-27 03:49:10","Impruvit Consulting",http://impruvit.com,,"(928) 453-3232","2770 Palisades Dr","Lake Havasu City",AZ,86404,"2770 Palisades Dr,Lake Havasu City,AZ 86404","Computer System Designers & Consultants, Computer Software & Services, Graphic Designers",,,,34.51251,-114.32129,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (928) 505-8012",,,,,http://impruvit.com,,,,,,,,,
2602025,804838,"2020-09-27 03:49:10","Uplander Sage Inc",,,"(307) 335-7243",,Lander,WY,82520,"Lander,WY 82520","Computer System Designers & Consultants, Computer Software & Services",,,,,,,,,,,,,,,,,,,,,,,,
2602028,804840,"2020-09-27 03:49:10","Xit Inc",,,"(916) 921-0365",,,,,,"Computer & Equipment Dealers, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,,"Phone: (661) 635-0365 Primary Phone: (661) 635-0365",,,,"Xit Solutions",,,,,,,,,,
2602033,804842,"2020-09-27 03:49:10","Mesca Freight Service",http://www.mesca.com,marketing@mesca.com,"(207) 622-9029","47 Water St",Hallowell,ME,04347,"47 Water St,Hallowell,ME 04347","Computer Software & Services, Computer Software Publishers & Developers",,,,44.29027,-69.78862,,,"Founded in 1977 as Merchant Shippers Co-operative Association, MESCA Freight Services offers a full range of supply chain-related services. It provides its services to small and large businesses in various parts of the United States. The company offers a wide array of transportation, freight and shipping management services that include small package, less-than-truckload (LTL), chunky/volume LTL, special services import/export, logistics solutions, inbound logistics management, online freight management and warehousing. MESCA Freight Services also provides on-site seminars for its clients and their employees. It serves more than 8,000 clients.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (207) 623-4978 Phone: (207) 622-4032 Fax: (207) 623-4978",,,,"Mesca Freight Service LLC Mesca Labs Mesca Freight SVC Mesca Transport Services",http://www.mesca.com,,,,,,,,,
2602036,804843,"2020-09-27 03:49:10",42six,http://www.42six.com,,"(520) 269-7500","3280 E Hemisphere Loop",Tucson,AZ,85706,"3280 E Hemisphere Loop,Tucson,AZ 85706","Computer Software Publishers & Developers, Computer Software & Services",,,,32.13474,-110.92111,,,,,,,,,"42six LLC 42 SLX LLC 42 Slx",http://www.42six.com,,,,,,,,,
2602040,804844,"2020-09-27 03:49:10","Megabytes Computer Repair",,akoufalis@spartansys.net,"(586) 275-4137",,,,,,"Computer & Equipment Dealers, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"1 Review",,,,,,"Closed for lunch 1-2pm","Mon - Sun Closed",,,"discover, cash, check, master card, visa",,,,,jimkate,04/07/2012,five,"he is very courteous and well priced i would recommend him to anyone",,,,
2602082,804861,"2020-09-27 03:49:10","Gensoft Systems",,,"(309) 944-8875","111 E 1st St",Geneseo,IL,61254,"111 E 1st St,Geneseo,IL 61254","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers",,,,41.45342,-90.15505,,,"Incorporated in 1995, GenSoft Systems Inc. is a provider of integrated information management software. Located in Geneseo, Ill., the company offers its clients a wide range of services, such as GenSafe server hosting services, online customer care, insta-marketing, switch provisioning, switch compare and many more. In addition, it provides a complete software-billing package for subscriber billing, CABS billing, toll rating, plant records, trouble reporting, CATV, e-billing, online customer care and a fully integrated service order process.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (309) 945-1486 Primary Phone: (309) 945-1486 Fax: (309) 944-1434 TollFree: (800) 325-1175",,,,"Gensoft Systems Inc.",,,,,,,,,,
2602088,804864,"2020-09-27 03:49:10","Dilly Online Enterprises",,,"(575) 382-9337",,"Las Cruces",NM,88012,"Las Cruces,NM 88012","Computer Online Services, Computer Software & Services",,,,,,,,,,,,,,,,,,,,,,,,
2602102,804870,"2020-09-27 03:49:10","Personalized Software Inc",http://www.childcaremanager.com,support@childcaremanager.com,"(541) 535-8085","118 S Main St",Phoenix,OR,97535,"118 S Main St,Phoenix,OR 97535","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software Publishers & Developers",,,,42.27305,-122.81529,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (541) 535-8889 Phone: (541) 535-8889 TollFree: (800) 553-2312",,"amex, debit, discover, master card, visa",,,"http://www.childcaremanager.com http://personalizedsoftware.biz",,,,,,,,,
2602110,804872,"2020-09-27 03:49:10","Landmark Asp Solution",http://landmarkelearning.com,info@landmarkelearning.com,"(605) 232-3288","338 Streeter Dr","North Sioux City",SD,57049,"338 Streeter Dr,North Sioux City,SD 57049","Computer Software & Services, Computer Software Publishers & Developers",,,,42.52701,-96.50008,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (605) 232-4382 Phone: (605) 232-4585 Phone: (605) 232-4731 Phone: (605) 780-3299 Primary Phone: (605) 232-4731 Fax: (605) 232-4731",,,,,http://landmarkelearning.com,"Specialties: Vision",,,,,,,,