business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1695102,512840,"2020-09-27 03:20:51","Merrimac Home Interiors & Exteriors",http://www.merrimachomeinteriors.com,bosox042000@gmail.com,"(857) 829-1107","42 Kendell Ln",Salisbury,MA,01952,"42 Kendell Ln,Salisbury,MA 01952","Home Improvements, Basement Contractors, Bathroom Remodeling, Carpenters, Deck Builders, Demolition Contractors, Excavation Contractors, Garages-Building & Repairing, General Contractors, Home Design & Planning, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Landscape Contractors, Lighting Contractors, Masonry Contractors, Patio Builders, Plastering Contractors, Plumbers, Restaurant Design & Planning, Roofing Contractors, Siding Contractors, Stair Builders, Store Fronts, Stucco & Exterior Coating Contractors, Swimming Pool Construction, Tile-Contractors & Dealers, Waterproofing Contractors",,,A+,42.85669,-70.86744,https://i3.ypcdn.com/blob/a88cab8e4b68abe92f21f1803e32ea680da8f5aa_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"visa, master card, amex, debit, check, insurance",,,http://www.merrimachomeinteriors.com,,,,,,,,,
1701692,513924,"2020-09-27 03:21:02","Outback Concepts LLC",https://myoutbackconcept.com,outbackconcepts@gmail.com,"(405) 230-6288","19550 Pioneer Way",Cashion,OK,73016,"19550 Pioneer Way,Cashion,OK 73016","Home Improvements, Building Specialties, Deck Builders, Door & Window Screens, Home Repair & Maintenance, Patio Builders, Screen Enclosures, Screens, Storm Windows & Doors, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Windows",,,,35.7867,-97.67291,,,"Our MissionIf you're like many, you dream of time spent with family and friends in a comfortable setting. Whether it's a back porch, cooler location in the backyard, entertainment room, or a quiet reading place, Outback Concepts can help you achieve your dream view.Not only is it affordable, you will find that its allure will quickly become one of the most popular areas of your home and so we make it our mission to give you the most comfortable exterior enhancement experience you could wish for",,,,"amex, cash, check, discover, paypal, visa, master card",,,https://myoutbackconcept.com,,,,,,,,,
1705454,514564,"2020-09-27 03:21:06","APG Pools Inc",http://www.apgpools.com/index.html,poolguyinc@comcast.net,"(847) 381-2857","27818 W Flynn Creek Dr",Barrington,IL,60010,"27818 W Flynn Creek Dr,Barrington,IL 60010","Home Improvements, Awnings & Canopies, Building Contractors, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinets, Furniture Stores, Home Repair & Maintenance, Patio & Outdoor Furniture, Screen Enclosures, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,42.18197,-88.17679,,,"APG Pools Inc is a full service swimming pool company. We will open your pool in the spring, keep your pool clean and clear all summer with our weekly service program, and winterize your pool in the fall. We are also experts in pool restoration, heater repair, gas line installation, custom winter covers, electronic leak location and leak repair, custom spa installation, automatic covers, and pump repair and installation. If you elect to have us maintain your pool for you we offer once a week service and twice a week service. With us taking care of your pool all you will have to do is swim. We use Taylor test kits that always give us accurate test results and balance the water using our chemicals. This way you will never have to go to the store to buy chemicals for your pool. Call us for more information.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"visa, master card, cash, debit",,,http://www.apgpools.com/index.html,,,,,,,,,
1718586,516786,"2020-09-27 03:21:12","Dallas Cedar Lumber Supply Fence",http://www.dallascedar.net,info@dallascedar.net,"(972) 494-2518","3717 Miller Park Dr",Garland,TX,75042,"3717 Miller Park Dr,Garland,TX 75042","Deck Builders, Fence Repair, Home Improvements, Landscape Designers & Consultants, Patio Covers & Enclosures, Swimming Pool Construction",,,,32.90475,-96.68738,,"All cedar fence deck Patio cover pergola","Fence Deck Arbor Gazebo contractor builder","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",": (972) 272-6175",,"all major credit cards, check",,,http://www.dallascedar.net,,,,,,,,,
1724639,517788,"2020-09-27 03:21:21","Suffolk Elite Marble Dust & Construction LLC",http://www.suffolkelite.com,,"(631) 339-1003",,,,,,"Home Improvements, Construction & Building Equipment, Shotcrete, Swimming Pool Construction, Swimming Pool Repair & Service",,,,,,,,"Specializing in Commercial & Residential gunite pools and spas in Long Island, New York. All our staff has more then 10+ years of experince. You can trust our professionals craftsmen with all your pool needs. All jobs are done in house, no subs. Competitive rates and we do Free Estimates. Licensed and Insured. Visit our website and see what we are all about: www.suffolkelite.com","Mon - Sun: 12:00 pm - 11:30 pm","Phone: (302) 242-8998",,,,,"Gunite Pools & Spas, Marble Dust",,,,,,,,,
1749071,523982,"2020-09-27 03:22:21","David M Riebel Electrical & General Contracting LLC",http://riebelelectric.com,,"(856) 292-8395","286 Evergreen Ave",Mantua,NJ,08051,"286 Evergreen Ave,Mantua,NJ 08051","Swimming Pool Construction, Building Contractors, Building Specialties, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Electricians, General Contractors, Utility Companies",5,"1 Review",A+,39.78585,-75.16884,,,"We offer 24 hour emergency service. We have been in business over 15 years with over 20 years experience. We serve South Jersey with all types of electrical work including: New and Old construction, Interior and exterior lighting, service changes and upgrades, Swimming Pools and Hot Tubs. We also do Troubleshooting.We are fully licensed and bonded in the State of New Jersey. All of our work is fully guaranteed.We do the job right the first time!","Mon - Sun: Open 24 Hours",,,"check, travelers checks",,"David M. Riebel Electric Contractor",http://riebelelectric.com,,leify01,02/11/2011,five,"I called Riebel Electrical Contractor when I was in need of a few light fixtures. They gladly came over to give me a free estimate. Their prices were fair and completed the job in no time. I also mentioned I was interested in a home network (cat5) ethernet cabling and they were half the price of what Geek Squad from best buy quoted me over the phone for 3 rooms. Thanks for a job well done and saving me money! I will definitely call them again if I have any other electrical problems that need to be fixed.",,,,
1782586,533805,"2020-09-27 03:23:02","Cunningham RV Park",http://www.cunninghamrvpark.com,cunninghampark@bellsouth.net,"(864) 576-1973","600 Campground Rd",Spartanburg,SC,29303,"600 Campground Rd,Spartanburg,SC 29303","Campgrounds & Recreational Vehicle Parks, Building Specialties, Gas Companies, Lodging, Propane & Natural Gas, Public Swimming Pools, Swimming Pool Construction, Utility Companies",1,"1 Review",,34.98477,-82.04623,,,,"Mon - Sun: 8:00 am - 6:00 pm Summer Hours Mon - Sun 8:00 am - 8:00 pm",,,"discover, master card, visa",,,http://www.cunninghamrvpark.com,"Specialties: Propane Bottles",yankees412,05/17/2014,one,"We stayed at this campground a few months trying to relocate to the area. While we were there we had nothing but problems. From the time we got there an older man (about 50) has done nothing but hit on my young daughter and try to get her to do drugs. He preys on young and underage girls all the time coming from the restroom and in the pool. To make matters worse, he is an employee of the park and when you tell him no, you're booted. This man also brags about selling and doing drugs and his ""field"" behind the owners house. He also says the same owner pees for him, because him on probation. When my daughter was going to the restrooms, she was asked by someone if she'd pee for them so they'd pass their drug test. They got mad when she declined. People shoot at people here for no reason. There's been gun and knife fights. A woman had her throat slit at the pool, the employees/owners here have a turn your head policy. Meaning if you need help they'll turn their heads an do nothing for anything. This policy resulted in a young child drowning in the pool. You'll also get to hear the female owner get highed up on pills and take fits on her underage children. It echoes throughout the park. She has thrown the one out and even poured bleaching in his ROTC military backpack. This poor boy is trying to better himself and this is what she does. People also let there aggressive dogs run around off leash. A baby was attacked and no one did anything. Someone took a dump in the pool, so that makes you rethink diving in. After that someone took another dump in the kids sandbox. So please beware parents. Then to top it all off the restrooms are never clean. There's always something left in the toilet, stuff in shower drains and you'll always cockroaches. The real funny part is the cleaning help is down there daily. When you pull up it looks like a nice family place that's family owned and operated but please beware!",,,,
2372702,754472,"2020-09-27 03:44:23","Red Rock Contractors",http://www.buildredrock.com,benh@buildredrock.com,"(480) 539-0111","7255 E Hampton Ave Ste 117",Mesa,AZ,85209,"7255 E Hampton Ave Ste 117,Mesa,AZ 85209","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Excavation Contractors, Home Builders, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Landscape Contractors, Landscape Designers & Consultants, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Swimming Pool Construction, Swimming Pool Dealers, Tree Service",,,,33.38844,-111.67526,,,,"Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 12:00 pm","Phone: (480) 832-8900 Phone: (480) 926-9260 Primary Phone: (480) 832-8900",,"no credit cards",,,http://www.buildredrock.com,,,,,,,,,
2374367,754711,"2020-09-27 03:44:23","North Country Construction",,monktonmike53@yahoo.com,"(802) 453-3457","1449 Bristol Rd",Bristol,VT,05443,"1449 Bristol Rd,Bristol,VT 05443","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Drainage Contractors, Excavation Contractors, Fire & Water Damage Restoration, Foundation Contractors, Home Builders, Kitchen Planning & Remodeling Service, Masonry Contractors-Commercial & Industrial, Painting Contractors, Swimming Pool Construction, Wallpapers & Wallcoverings-Installation, Waterproofing Contractors",,,A+,44.23241,-73.11872,,"Rebuild, Repair, Replace!","With 40 years experience, Mike Lyons and team are a get it done type of business. This fix it crew can do just about everything!",,"Phone: (802) 453-5945",,,,"North Country Construction & Painting North Country Construction and Painting",,"Services: Fire Damage Restoration, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
2379897,755492,"2020-09-27 03:44:29","RFMC Construction Inc",http://www.rfmcinc.com,callcenter@rfmcinc.com,"(559) 900-1360","5935 E Clinton Ave",Fresno,CA,93727,"5935 E Clinton Ave,Fresno,CA 93727","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Awnings & Canopies, Bathroom Remodeling, Building Contractors, Building Specialties, Carports, Deck Builders, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Patio Builders, Patio Covers & Enclosures, Roofing Contractors, Screen Enclosures, Siding Contractors, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Windows-Repair, Replacement & Installation",4,"3 Reviews",A+,36.77234,-119.68497,https://i1.ypcdn.com/blob/5bea00811bc04155c2ffa33b69942144ce78b8ed_100x100_crop.jpg?8ad0f92,"The Remodeling Specialist","General Contractors - Residential & Commercial - Free Estimates - Financing Available --- With over 30 years experience in residential remodeling and a real focus on customer satisfaction, you can rely on us for your next interior or exterior home renovation, patio installation and more. We provide professional service and few boundaries!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, financing available, insurance, no credit cards, cash",,"RFMC Inc The Patio Kings Bath Planet Central Valley","Primary Website","Parking: Lot Services: Kitchen Remodeling / Renovation, Awnings & Carports, Window Replacement & Installation, High Pressure Misting Systems, Outdoor Heating, Roofing, Door Replacement & Installation, Solar Panel Installation, Decks / Decking, Acrylic Bath & Shower Inserts / Bath Planet, Outdoor Kitchens / Outdoor Fireplaces / Firepits, Siding, Laminate / Seamless Bathtubs & Shower Walls, Sunrooms & Patio Rooms, Patios / Patio Covers / Pergolas, Bathroom Remodeling / Renovation, Renovations & Additions","Rick M.",08/23/2011,five,"Dear Mr Musto, It's time we say thanks for the great job you and your employees did when you built the patio roof and enclosure. A real professional job. The tile on the roof is a perfect match with the rest of the house. The entire structure, including the painting, is like adding an open air room to our home. Rick, when your firm installed an exhaust fan in my garage, they put it at the front of the house in such a way that the louvers keep it from sight. Thank you for a job well done. I have in the past and will continue to recommend your services as I did to Jean Parret. Jean is very pleased with the roofing job you did on her home. Feel free to use me as a referral. Sincerely, Glen L. Parret 960 E. Niles Ave. Fresno, CA. 93720",smiles4,02/10/2011,five,"I recently had a lattice patio cover installed on the back of my home by RFMC Construction, they did an amazing job! From the staff, to the installers, down to the materials/product they did a fabulous job! I would refer them to ANY one of my friends, family, neighbors, etc. Thank you for my beautiful cover RFMC Crew!!!"
2385941,756314,"2020-09-27 03:44:34","Custom Built Pools",http://jbernsconstructionandpools.com,kimguy0430@aol.com,"(863) 665-1851","4725 Us Highway 92 E",Lakeland,FL,33801,"4725 Us Highway 92 E,Lakeland,FL 33801","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Doors, Frames, & Accessories, Home Builders, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Dealers",,,,28.0471,-81.86305,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, check, diners club, discover, insurance, master card, paypal, visa",,"John Berns Construction & Custom Built",http://jbernsconstructionandpools.com,,,,,,,,,
2387569,756559,"2020-09-27 03:44:34","Kuhlmann Construction",http://kuhlmannconstruction.com,richard@kuhlmannconstruction.com,"(480) 600-6445",,"Fountain Hills",AZ,85269,"Fountain Hills,AZ 85269","General Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Contractors, Kitchen Planning & Remodeling Service, Roofing Contractors, Swimming Pool Construction",,,,,,https://i2.ypcdn.com/blob/fd16c581b3cdb8e3c12ca1059affcf07ebd5beb0_100x100_crop.jpg?8ad0f92,,"contractors, contractor, general contractor, home additions, remodel, kitchen, bath, bathroom, pools, roof, flooring, home builder, framer, builder, roofer,","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, cash, check, discover, financing available, master card, paypal, visa",,,http://kuhlmannconstruction.com,,,,,,,,,
2388115,756638,"2020-09-27 03:44:34","Majestic Mountain Homes Inc",http://majesticmtnhomes.net,majesticmtnhomes@gmail.com,"(303) 921-9226",,,,,,"Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Deck Builders, Foundation Contractors, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Swimming Pool Construction",,,,,,https://i1.ypcdn.com/blob/d41ef8ac1145aa9d2acaeba24ec91224032cde5c_100x100_crop.jpg?8ad0f92,,"Frank Stenger, Jr., General Contractor and Owner of Majestic Mountain Homes, has been in the construction industry for over 25 years and has superior expertise in all phases of residential construction. He enjoys a reputation as a a true craftsman and a man of honesty and integrity putting quality and client satisfaction above all else. His ""hands on"" approach will ensure your project exceeds your expectations. As a Colorado native, he has served the Denver metro area and foothills his entire career. His love of Colorado and its lifestyle allows him to relate to his client's needs, vision, and considers them valued partners throughout their project. His consultative, style as well as his vast knowledge of the industry, ensures a common sense and cost conscious approach. At Majestic Mountain Homes, we understand the priviledge of being in your home and treat it as if it were our own. Our teams will respect you and your property from the moment we step through the front door. We clean up after ourselves and endeavor to minimize the intrusion in your home! Finally, reliability is another key to our long line of happy customers. We understand how important your time is and make sure we do what we say! We won't start your project and disappear or leave a project incomplete. We guarantee our work. We value your satisfaction and look forward to being your trusted construction partner.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://majesticmtnhomes.net,,,,,,,,,
2405084,759044,"2020-09-27 03:44:47","RJN Contractors Inc",http://www.rjncontractors.com,info@rjncontractors.com,"(610) 718-9626","2262 Donna Ln",Pottstown,PA,19464,"2262 Donna Ln,Pottstown,PA 19464","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Carpenters, Construction Management, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Door Repair, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electricians, Excavation Contractors, Flooring Contractors, Gutters & Downspouts, Handyman Services, Kitchen Planning & Remodeling Service, Patio Builders, Paving Contractors, Plastering Contractors, Plumbers, Real Estate Inspection Service, Roofing Contractors, Siding Contractors, Stair Builders, Storm Shelters, Sunrooms & Solariums, Swimming Pool Construction, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,40.2549,-75.58494,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (610) 718-9165 TollFree: (866) 744-4106",,paypal,,,http://www.rjncontractors.com,"Services: Cabinet Refinishing, Basement Remodeling, Bathroom Remodeling, Disability Remodeling, Handyman, Kitchen Remodeling, Fan Repair, Water Heater Repair, Window Repair, Storm Window Repair, Audio-Visual Equipment Repair, Cable TV Wiring, Electrical Wiring, Install Ceiling Fans, Install Phone Jacks, Modem Wiring, Panel Upgrades, Patio & Deck Cleaning & Restoration, Repair Screens, Rain Gutters, Vinyl Siding Installation, Vinyl Siding Repair, Window Replacement, Door Hanging, Install Sod, Door Repair, Install Water Heater, Sump Pump Repair",,,,,,,,
2415028,760503,"2020-09-27 03:44:48","A W Viohl Contracting",http://www.viohlcontracting.com,awviohlgc@gmail.com,"(302) 375-6166","950 Ridge Rd",Claymont,DE,19703,"950 Ridge Rd,Claymont,DE 19703","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Athletic Field Construction Materials & Supplies, Bathroom Remodeling, Bleachers & Grandstands, Building Contractors, Building Specialties, Deck Builders, Doors, Frames, & Accessories, Fence-Sales, Service & Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale",,,,39.81352,-75.4403,https://i2.ypcdn.com/blob/2b4d65be1623ff4c9a91739b5cc95747f28f8103_100x100_crop.jpg?8ad0f92,,"Family owned and operated for nearly a decade. Top rated contractors on both Home Advisor and Angles List. Serving Delaware and Pennsylvania. All phases of home remodeling. Call today for your free estimate!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, check",,"A.W.Viohl Contracting,LLC",http://www.viohlcontracting.com,,,,,,,,,
2415899,760631,"2020-09-27 03:44:48","NRG Heating & Air Conditioning Inc.",,,"(805) 212-3382","251 S Mills Rd",Ventura,CA,93003,"251 S Mills Rd,Ventura,CA 93003","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bathroom Remodeling, Counter Tops, Deck Builders, Driveway Contractors, Electricians, Flooring Contractors, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garages-Building & Repairing, Hardwood Floors, Kitchen Planning & Remodeling Service, Landscape Contractors, Painting Contractors, Patio Builders, Plumbing Contractors-Commercial & Industrial, Roof Decks, Roofing Contractors, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair, Swimming Pool Construction, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,34.27049,-119.24734,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards",,,,,,,,,,,,
2435175,763393,"2020-09-27 03:45:10","AAA Construction",,,"(760) 409-8384",,,,,,"Altering & Remodeling Contractors, Air Conditioning Contractors & Systems, Bathroom Remodeling, Building Contractors, General Contractors, Kitchen Planning & Remodeling Service, Swimming Pool Construction, Swimming Pool Dealers",5,"1 Review",,,,,"See our website for more details!","If your house is falling apart around you and you donВ’t know what to do, give us a call. We can repair your home and keep everyone in it happy.","Mon - Fri: 8:00 am - 6:00 pm",,,,,,,,"Shawn G.",02/11/2015,five,"Awesome company!!! Call them for all your remodeling",,,,
2444908,764816,"2020-09-27 03:45:19","Stephen Lane Construction",,,"(832) 969-9357","2001 Karbach St Ste J",Houston,TX,77092,"2001 Karbach St Ste J,Houston,TX 77092","Home Improvements, Bathroom Remodeling, Kitchen Planning & Remodeling Service, Swimming Pool Construction, Windows-Repair, Replacement & Installation",,,,29.80422,-95.46165,,,,,,,,,,,,,,,,,,,