business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2662646,825579,"2020-09-27 03:51:49","Software Technology Inc",,,"(585) 421-9910","340 Turk Hill Park",Fairport,NY,14450,"340 Turk Hill Park,Fairport,NY 14450","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer-Wholesale & Manufacturers",,,,43.09573,-77.43199,,,,,,,,,,,,,,,,,,,
2662747,825610,"2020-09-27 03:51:49","Blh Computers",http://www.blhcomputers.com,blhinc@blhcomputers.com,"(217) 245-2600","832 S Main St",Jacksonville,IL,62650,"832 S Main St,Jacksonville,IL 62650","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,39.72541,-90.22878,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa, amex, cash, check, discover",,,http://www.blhcomputers.com,,,,,,,,,
2662789,825624,"2020-09-27 03:51:49","Dealer Marketing Services Inc",http://www.promaxunlimited.com,sales@promaxonline.com,"(563) 322-9034","5401 Elmore Ave Ste 200",Davenport,IA,52807,"5401 Elmore Ave Ste 200,Davenport,IA 52807","Computer Hardware & Supplies, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,41.57648,-90.52799,,,"Dealer Marketing Services owns trademarks, such as ProMax Online, ProLink, Market Thief, CarExpress and BK Online. Its ProMax Online works in collaboration with financial research and security companies and credit bureaus. The company offers various technology solutions for more than 700 dealerships and over 30,000 users. Dealer Marketing Services provides online options for new and pre-owned car leasing, inventory management, lead generation, security and guidance services. It conducts training sessions on lender guidelines, rebates and accounts, as well as handling retail clients. The company also organizes role-plays, discussions and presentations. Dealer Marketing Services works in partnership with Kelly Blue Book, Route One, Cybertrust, General Motors and Nissan Motor Company. The company also offers technical support services.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (563) 362-4800 Phone: (352) 503-6237 Phone: (563) 344-7600 Primary Phone: (563) 344-7600 TollFree: (800) 322-9034",,"all major credit cards, amex, master card, visa",,"Dealer Marketing Svc Inc","http://www.promaxunlimited.com http://promaxonline.com http://procreditexpress.com http://promaxautonews.net",,,,,,,,,
2663462,825838,"2020-09-27 03:51:49",Schroeder's,,ironorder@yahoo.com,"(620) 227-7628","2111 W Wyatt Earp Blvd","Dodge City",KS,67801,"2111 W Wyatt Earp Blvd,Dodge City,KS 67801","Computer Network Design & Systems, Business Coaches & Consultants, Computer & Equipment Dealers, Computer & Equipment Renting & Leasing, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Office Equipment & Supplies, Used Computers",,,,37.75407,-100.04281,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (620) 682-4244 Phone: (620) 227-8710 Phone: (620) 227-3069",,"master card, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2663951,826007,"2020-09-27 03:51:55","Computer Logic Group",,,"(435) 868-4470","1023 E Nichols Canyon Rd","Cedar City",UT,84721,"1023 E Nichols Canyon Rd,Cedar City,UT 84721","Computer-Wholesale & Manufacturers, Computer Hardware & Supplies, Computer Software & Services",,,,37.71791,-113.04121,,,,,,,,,,,,,,,,,,,
2664594,826233,"2020-09-27 03:51:55","Marc Frankel Computers",,,"(845) 343-5211","769 E Main St",Middletown,NY,10940,"769 E Main St,Middletown,NY 10940","Computer-Wholesale & Manufacturers, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services",2,"1 Review",,41.44143,-74.36436,,,,,,,,,"Frankel Marc Computers",,,macman_g5,10/09/2009,two,"Great Store, Great Service but lacks computer repair. Marc does very basic repair that you can do yourself. If the Mac computer repair is complex he will charge you and tell you to go to NYC to get your computer repaired. Marc is not certified by Apple to perform AppleCare service and non-warranty repairs.",,,,
2664747,826284,"2020-09-27 03:51:55",IBM,http://www.ibm.com,,"(406) 587-9281","28 Shawnee Way Ste F",Bozeman,MT,59715,"28 Shawnee Way Ste F,Bozeman,MT 59715","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,45.67136,-110.99458,,,,,,,,,,http://www.ibm.com,,,,,,,,,
2665451,826522,"2020-09-27 03:51:55",IBM,http://www.ibm.com,,"(806) 665-1100","101 SE Marie St",Pampa,TX,79065,"101 SE Marie St,Pampa,TX 79065","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,35.53935,-100.95292,,,,,"Primary Phone: (806) 665-1102 Phone: (806) 665-1102",,,,"Ibm Xcel",http://www.ibm.com,,,,,,,,,
2665956,826685,"2020-09-27 03:51:56",IBM,http://www.ibm.com,,"(802) 769-0111","1000 River St # 972e","Essex Junction",VT,05452,"1000 River St # 972e,Essex Junction,VT 05452","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",2,"1 Review",A+,44.48369,-73.1071,,,,,"Phone: (802) 878-5386 Phone: (802) 769-1969 Phone: (802) 769-4930 Phone: (802) 769-1809 Phone: (802) 769-4457 Phone: (802) 871-6000",,,,"Intrntl Business Machines Corp Ibm Corp",http://www.ibm.com,,"Diana O.",11/15/2015,two,"Diana M Swope used to work here, She passed away and her mohter Sarah would lke her co wokers to know, She was a temp in 1994",,,,
2666391,826825,"2020-09-27 03:51:56",Netlinux,https://www.netlinux.com,,"(309) 751-9600","611 15th Ave","East Moline",IL,61244,"611 15th Ave,East Moline,IL 61244","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,41.51585,-90.44694,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (309) 751-9636 Fax Number: (309) 751-9636 Fax: (309) 751-9636",,,,,"https://www.netlinux.com http://netlinux.com",,,,,,,,,
2667074,827059,"2020-09-27 03:52:06","Cyberline Computers",http://cyberlinecomputers.com,,"(540) 989-7111","1422 W Main St",Salem,VA,24153,"1422 W Main St,Salem,VA 24153","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers","3,5","3 Reviews",,37.28915,-80.08079,,,,,"Phone: (540) 404-0378 Primary Phone: (540) 404-0378",,cash,,,http://cyberlinecomputers.com,,"Kathryn R.",08/24/2018,five,"Cyberline Computers was amazing! They have repaired two devices for me - An iPhone and my laptop. Every time I'm there the staff is beyond kind to me, and the repairs were done quickly and professionally. Sam is especially nice, he will put in the extra effort to make your time there great. He does anything and everything he can to make sure the repair is the best it can be and that his work is high-quality. I've had many iPhones, and I've cracked many iPhones. This was the first time I was happy with a repair. Everywhere else I have been has done a poor job with the screen placement, left out screws, or even left parts unfixed. He truly is the best in the valley.","Azriel L.",08/05/2018,five,"I will start off saying I did have issues with my purchases but Cyberline help me with them all. The owner is very understanding and helped work with me to get everything resolved i had come to cyberline in my previous computer troubles but I was scared because of the low and negative reviews but at this point I wonder if the reviews are real. I brought a laptop that was in dyer need of repair and a cleanup (I'm not very computer savvy so it ran as fast as watching plants grow) and after i gave it to cyberline the outcome and overall service was amazing. I dropped it off for the day while i had errands to run and they got me back up in running the same day just as i had finished and I will say, I'm not sure what they did so quickly but it runs better this time around then when i brought it in the first time! IВ’m very glad I gave Cyberline Computers another chance despite the poor reviews. Very happy customer. DonВ’t believe all reviews try them for yourself! Thanks again Cyberline!"
2667864,827318,"2020-09-27 03:52:06","Arklatex It Solutions",http://www.arklatexit.com,service@arklatexit.com,"(318) 219-5877","1305 Airport Dr",Shreveport,LA,71107,"1305 Airport Dr,Shreveport,LA 71107","Computer-Wholesale & Manufacturers, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Internet Products & Services",5,"1 Review",,32.53316,-93.75104,,,,"Mon - Sun: Open 24 Hours",,,,,"Arklatex It Solutions LLC",http://www.arklatexit.com,,geaorge1,07/31/2011,five,"WeI used ArkLaTex IT Solutions for IT services recently with our business and they were fantastic. They really knew how to solve our problems and gave us some cost saving ideas. They redesigned our website and gave us secured hosting services that were affordable and reliable. We highly recommend ArkLaTex IT Solutions to anyone in the Shreveport -Bossier Area!",,,,
2668100,827399,"2020-09-27 03:52:06",IBM,http://www.ibm.com,,"(434) 964-2701","355 Rio Rd W Ste 205",Charlottesville,VA,22901,"355 Rio Rd W Ste 205,Charlottesville,VA 22901","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,38.08425,-78.48721,,,,,"TollFree: (800) 426-4968",,,,,http://www.ibm.com,,,,,,,,,
2668986,827704,"2020-09-27 03:52:06","Hudson Valley Technologies Group Inc",,,"(845) 334-2800","701 Grant Ave","Lake Katrine",NY,12449,"701 Grant Ave,Lake Katrine,NY 12449","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers, Used Computers",,,,41.97725,-73.99331,,,,,"Phone: (845) 336-8050",,,,"Huson Valley Center For Innovation Inc Hudson Valley Tech Group Inc",,,,,,,,,,
2669368,827827,"2020-09-27 03:52:06","Computer Supply Store",http://computersupplyusa.com,,"(601) 442-7371","20 Fourth St",Natchez,MS,39120,"20 Fourth St,Natchez,MS 39120","Computer-Wholesale & Manufacturers, Computer & Equipment Dealers, Computer Software & Services",,,,31.55633,-91.39519,,,,,,,,,,http://computersupplyusa.com,,,,,,,,,
2669425,827841,"2020-09-27 03:52:06","Quantum PC Repair",http://quantumpcrepair.com,anthonyflyscale@aol.com,"(434) 528-1340","134 Erin Dr","Madison Heights",VA,24572,"134 Erin Dr,Madison Heights,VA 24572","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair",,,,37.45624,-79.09514,,,,"Mon - Sat: 8:00 am - 7:00 pm",,,,,,http://quantumpcrepair.com,,,,,,,,,
2670577,828238,"2020-09-27 03:52:14","Southern Technology Solutions Inc",,shannon@stsflorida.com,"(850) 244-6091","104 Memorial Pkwy SW Ste 6","Fort Walton Beach",FL,32548,"104 Memorial Pkwy SW Ste 6,Fort Walton Beach,FL 32548","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,A+,30.40743,-86.63136,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (850) 344-9987",,,,,,,,,,,,,,
2672077,828746,"2020-09-27 03:52:14","Craig Computer Service",http://www.craigcomputerservice.com,,"(605) 361-9633","S Lake Ave","Sioux Falls",SD,57103,"S Lake Ave,Sioux Falls,SD 57103","Computer-Wholesale & Manufacturers, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,43.531242,-96.74498,,,,"Mon - Sun: 8:00 am - 7:00 pm",,,cash,,"Craig Computer Svc","http://www.craigcomputerservice.com https://www.craigcomputerservice.com",,,,,,,,,
2672726,828964,"2020-09-27 03:52:14","Health Products Of Kentucky",,,"(606) 833-1387","445 Bellefonte St",Russell,KY,41169,"445 Bellefonte St,Russell,KY 41169","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,38.53136,-82.69388,,,,,,,,,"Health Products Of Ky LLC Health Products Of Ky Health Products Of Kentucky Llc",,,,,,,,,,
2673012,829069,"2020-09-27 03:52:20","Black Hills Corp-Info Service",https://www.blackhillscorp.com,,"(605) 721-2100","2828 Plant St","Rapid City",SD,57702,"2828 Plant St,Rapid City,SD 57702","Computer Software & Services, Computer & Equipment Dealers, Computer-Wholesale & Manufacturers",,,,44.09503,-103.26508,,,,,"Phone: (605) 716-5643 Phone: (605) 716-5671 Primary Phone: (605) 343-6466 Phone: (605) 716-5758 Primary Phone: (605) 716-9570 Primary Phone: (605) 716-5758",,"amex, discover, master card, visa",,"Black Hills Corp-Info Svc Black Hills Wor Ks Inc. Black Hills Corporation",https://www.blackhillscorp.com,,,,,,,,,
2675169,829810,"2020-09-27 03:52:20",IBM,http://www.ibm.com,,"(585) 389-6150","160 Linden Oaks",Rochester,NY,14625,"160 Linden Oaks,Rochester,NY 14625","Computer Software & Services, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,43.12333,-77.51763,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.ibm.com,,,,,,,,,
2675726,829997,"2020-09-27 03:52:20",IBM,http://www.ibm.com,,"(479) 452-1590","5106 S U St","Fort Smith",AR,72903,"5106 S U St,Fort Smith,AR 72903","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,35.36025,-94.37534,,,,,,,,,"IBM Service",http://www.ibm.com,,,,,,,,,
2677833,830734,"2020-09-27 03:52:24","IBM - CLOSED",http://www.ibm.com,,"(402) 564-7448","3309 31st St Ste 9",Columbus,NE,68601,"3309 31st St Ste 9,Columbus,NE 68601","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,41.44618,-97.36874,,,,,"Toll Free: (800) 426-4968",,,,,http://www.ibm.com,,,,,,,,,
2678335,830905,"2020-09-27 03:52:24",IBM,http://www.ibm.com,,"(520) 799-5085","9000 S Rita Rd",Tucson,AZ,85744,"9000 S Rita Rd,Tucson,AZ 85744","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,32.0916,-110.8046,,,,,"Phone: (520) 903-6980 Phone: (520) 799-1212 Phone: (520) 807-0226 Phone: (520) 799-1000 Phone: (520) 799-2783 Phone: (520) 799-2934 Primary Phone: (520) 799-1212 TollFree: (800) 426-7378",,"master card, visa",,"IBM Corp IBM Incorporation",http://www.ibm.com,,,,,,,,,
2678824,831069,"2020-09-27 03:52:33","Gruman Creations",http://www.grumancreations.com,,"(563) 586-2056","1148 Elm Ln","Harpers Ferry",IA,52146,"1148 Elm Ln,Harpers Ferry,IA 52146","Computer & Equipment Dealers, Computer Software & Services, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,43.21458,-91.18198,,,,,,,,,,http://www.grumancreations.com,,,,,,,,,
2679001,831135,"2020-09-27 03:52:33","Shreve Systems",http://www.shrevesystems.com,,"(318) 742-0028","3080 Knolin Dr","Bossier City",LA,71112,"3080 Knolin Dr,Bossier City,LA 71112","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,32.52518,-93.69581,,,,,"Phone: (318) 424-9777 Primary Phone: (318) 424-9777",,,,"Shreve Audio",http://www.shrevesystems.com,,,,,,,,,
2679553,831325,"2020-09-27 03:52:33","Lancaster City Computer & Technology Group",,,"(717) 490-3802","1155 Main St",Akron,PA,17501,"1155 Main St,Akron,PA 17501","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,40.15637,-76.19646,,,,,,,,,,,,,,,,,,,
2679764,831400,"2020-09-27 03:52:33","Annese & Associates Incorporated",http://www.annese.com,,"(585) 292-5590","3136 Winton Rd S Ste 303",Rochester,NY,14623,"3136 Winton Rd S Ste 303,Rochester,NY 14623","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Software & Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Data Communications Equipment & Systems",,,,43.09113,-77.58097,,,,,,,,,"Annese & Assoc INC",http://www.annese.com,,,,,,,,,
2680801,831751,"2020-09-27 03:52:33","Power On: PC Repair",http://www.poweronpcrepair.weebly.com,poweronpcrepair@live.com,"(918) 315-6737","402 E Mary Ave",Sallisaw,OK,74955,"402 E Mary Ave,Sallisaw,OK 74955","Computer-Wholesale & Manufacturers, Computer & Electronics Recycling, Computer Hardware & Supplies, Computer Software & Services, Computer Technical Assistance & Support Services",,,,35.45653,-94.78541,,"We Empower You To Use Your PC!",,"Mon - Fri: 5:00 pm - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 5:00 pm - 9:00 pm","Dave Maddox - Co-Owner - PC Technician: (918) 817-0025",,"debit, paypal, cash, all major credit cards",,,http://www.poweronpcrepair.weebly.com,,,,,,,,,
2682082,832182,"2020-09-27 03:52:43",IBM,http://www.ibm.com,,"(904) 771-0839","6125 Aviation Ave",Jacksonville,FL,32221,"6125 Aviation Ave,Jacksonville,FL 32221","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,30.22982,-81.88301,,,,,,,"master card, visa",,,http://www.ibm.com,,,,,,,,,
2682174,832215,"2020-09-27 03:52:43","Manhattan Information Systems",http://www.maninfosys.com,michele.mergl@chase.com,"(212) 557-0123","228 East 45th Street В– 2nd floor","New York",NY,10017,"228 East 45th Street В– 2nd floor,New York,NY 10017","Computer Software & Services, Business Coaches & Consultants, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair",,,,40.75202,-73.9717,https://i2.ypcdn.com/blob/69464b54260deaa97f0d875ab6e161782fa3377f_100x100_crop.jpg?f9d23e1,,"Founded in 1975, Manhattan Information Systems Inc. is one of the leading providers of end-to-end information technology solutions in the United States. Located in New York, N.Y., it offers a range of consulting services, such as storage, LAN, metro and WAN infrastructure, telecommunications design/implementation, network monitoring and performance optimization, Wi-Fi networking, VPN communication, e-Learning, IT staffing, consulting and design, client/server communication implementations, PCs/workstations environment standardization and many more. Manhattan Information Systems Inc. has partnership with HP.","Mon - Sun: 12:00 am - 11:59 pm","Phone: (646) 882-9021 Phone: (212) 622-0994 Phone: (646) 882-9020 Phone: (212) 557-0967 Primary Phone: (212) 557-0967",,,,,"http://www.maninfosys.com https://www.maninfosys.com",,,,,,,,,
2683050,832518,"2020-09-27 03:52:43","Network It",http://www.networkit-inc.com,dklyuchn@adobe.com,"(715) 682-5005","61650 Hegstrom Rd",Ashland,WI,54806,"61650 Hegstrom Rd,Ashland,WI 54806","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,46.52465,-90.89243,,,,,,,,,"Networkit Small Business Technology Experts","http://www.networkit-inc.com http://adobe.com http://batb.org",,,,,,,,,
2683215,832575,"2020-09-27 03:52:43","F X Toyz",,,"(580) 242-8697","110 Sunset Plz",Enid,OK,73703,"110 Sunset Plz,Enid,OK 73703","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,36.38412,-97.89024,,,,,,,"amex, master card, visa",,,,,,,,,,,,
2683451,832648,"2020-09-27 03:52:43","Waddell And Company",,,"(478) 553-0700","723 S Harris St",Sandersville,GA,31082,"723 S Harris St,Sandersville,GA 31082","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,32.97041,-82.80798,,,,,"Phone: (478) 553-9889 Fax: (478) 553-9889",,"master card, visa",,"Waddell & Company Waddell & Co",,,,,,,,,,
2683478,832658,"2020-09-27 03:52:43",IBM,http://www.ibm.com,,"(806) 434-0560","14560 W Loop 143",Perryton,TX,79070,"14560 W Loop 143,Perryton,TX 79070","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,36.38553,-100.82809,,,,,,,,,"Ibm - Xcel",http://www.ibm.com,,,,,,,,,
2683871,832793,"2020-09-27 03:52:43","New Age Computer Systems",http://www.meathandler.com,,"(920) 693-3141","1030 Beech St",Cleveland,WI,53015,"1030 Beech St,Cleveland,WI 53015","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,43.91507,-87.72811,,,,,,,"master card, paypal, visa",,,"http://www.meathandler.com http://stnazianzstorm.com http://centrevillesettlement.com http://vetsforpeacesheboygan.org",,,,,,,,,
2684125,832892,"2020-09-27 03:52:43","Red River Computers",http://redrivercomputers.com,tech@redrivercomputers.com,"(580) 252-9007","1701 W Beech Ave",Duncan,OK,73533,"1701 W Beech Ave,Duncan,OK 73533","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,34.50757,-97.96998,,,,,,,,,,http://redrivercomputers.com,,,,,,,,,
2684377,832990,"2020-09-27 03:52:43",IBM,http://www.ibm.com,,"(318) 327-6400","1500 N 19th St",Monroe,LA,71201,"1500 N 19th St,Monroe,LA 71201","Computer Software & Services, Computer & Equipment Dealers, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,32.52621,-92.11046,,,,,,,,,,http://www.ibm.com,,,,,,,,,
2684555,833051,"2020-09-27 03:52:47","Abacus Electronics",https://www.abacus-electronics.de?sid=4vf0bgkbonudrthoar5m8m9i3l,,"(701) 258-0400","10701 17th Ave NE",Bismarck,ND,58501,"10701 17th Ave NE,Bismarck,ND 58501","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Telephone Equipment & Systems",,,A+,46.82312,-100.62461,,,,,,,,,,"https://www.abacus-electronics.de?sid=4vf0bgkbonudrthoar5m8m9i3l http://abacus-electronics.com",,,,,,,,,
2686462,833699,"2020-09-27 03:52:48",Grandads.com,http://www.grandads.com,office@grandads.com,"(715) 845-6717","1600 N 6th St",Wausau,WI,54403,"1600 N 6th St,Wausau,WI 54403","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer-Wholesale & Manufacturers",,,,44.96976,-89.62375,,,,"Mon - Fri: 10:00 am - 5:00 pm","Phone: (608) 467-5031 Phone: (608) 467-5030 Primary Phone: (715) 203-8550 TollFree: (800) 745-6717",,"all major credit cards, master card, visa",,,"http://www.grandads.com https://grandadstech.wordpress.com http://grandads.net","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
2687013,833884,"2020-09-27 03:52:48",IBM,http://www.ibm.com,,"(910) 739-3617","280 Johnson St",Lumberton,NC,28358,"280 Johnson St,Lumberton,NC 28358","Computer Software & Services, Computer Software Publishers & Developers, Computer-Wholesale & Manufacturers",,,,34.63457,-79.00059,,,,,,,,,,http://www.ibm.com,,,,,,,,,