category_4_x_instrument.id,category_4.id,category_4.ts,category_4.title,category_4.category_3,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
1,1,"2018-01-02 01:16:24","Sopranino Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",14,"2018-01-02 03:29:13","Selmer Paris","Selmer Paris Professional Model 50J Sopranino Saxophone","Selmer Paris","$17,073.00","$11,619.00",CS-BO-50J,641064795930,"Ships in 7-10 days",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case","The Series II sopranino, soprano, alto, tenor, base and baritone saxophones have been the professional choice for a generation and continue to be the most popular professional saxophones in the world. The reasons are clear: they all possess a flexible but","Handmade in France by Selmer Paris. Range to high F#. Key of Eb. Focused Selmer Paris tone, fully ribbed construction. Includes light series BAM case and Selmer C* mouthpiece. Lacquered brass.",,
2,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",10,"2018-01-02 03:29:04","Legacy Music USA","Legacy SS1000 Intermediate Soprano Saxophone w/Case Accessories and Mouthpiece","Legacy Music USA","$1,999.99",$549.99,LEG-BO-SS1000,846817007623,,,,,,,,,,
3,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",15,"2018-01-02 03:29:16","Selmer Paris","Selmer Paris Professional Model 51J Soprano Saxophone","Selmer Paris","$8,885.00","$6,059.00",CS-BO-51J,641064801273,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","The Selmer Paris Series II soprano is the sweetest sounding one-piece on the market. Even tone and a clean upper register are the hallmarks of this soprano. The Series II sopranino, soprano, alto, tenor, base and baritone saxophones have been the professi","Acoustics: one-piece body style, Neck: Straight, non-detachable, Range: Low Bb - High F#, Construction: mini-ribs, Lacquered Brass, Mechanism: compact key positioning - closer to the body and directly under the hand, Mouthpiece: Selmer S80 C*, Front F Key",,
4,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",525,"2018-01-02 03:55:58","Selmer Paris","Selmer Paris Professional Model 51JBL Soprano Saxophone, Black Lacquer","Selmer Paris","$9,634.00","$6,549.00",CS-BO-51JBL,641064800726,"Ships in 7-10 days",New,Professional,"Key of Bb","Black Laquer Finish","With Case","The Selmer Paris Series II soprano is the sweetest sounding one-piece on the market. Even tone and a clean upper register are the hallmarks of this soprano. The 51JBL is identical to the 51J, except that the black lacquer provides a unique look and darker","Acoustics: one-piece body style, Neck: Straight, non-detachable, Range: Low Bb - High F#, Construction: mini-ribs, Black Lacquered Brass, Mechanism: compact key positioning - closer to the body and directly under the hand, Mouthpiece: Selmer S80 C*, Front",,
5,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",526,"2018-01-02 03:56:01","Selmer Paris","Selmer Paris Professional Model 51JS Soprano Saxophone, Silver Plated","Selmer Paris","$10,014.00","$6,809.00",CS-BO-51JS,641064795954,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","The Selmer Paris Series II soprano is the sweetest sounding one-piece on the market. Even tone and a clean upper register are the hallmarks of this soprano. The 51JS is identical to the 51J, except that the silver plate provides a unique look and brighter","Acoustics: one-piece body style, Neck: Straight, non-detachable, Range: Low Bb - High F#, Construction: mini-ribs, Silver Plated Brass, Mechanism: compact key positioning - closer to the body and directly under the hand, Mouthpiece: Selmer S80 C*, Front F",,
6,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",532,"2018-01-02 03:56:18","Selmer Paris","Selmer Paris Professional Model 53J Soprano Saxophone","Selmer Paris","$10,872.00","$7,409.00",CS-BO-53J,641064795985,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Defined as the industry standard in two-piece sopranos, the Selmer Paris Series III provides you with all the facility and sound you will ever need. The Series III soprano, alto, tenor and baritone saxophones epitomize speed. Lightning-quick response and ","Acoustics Series III body style-optimized for immediate response Necks Series III bore comes with straight and curved Range High F# key (high G on soprano) Construction Mini-ribs ?û quick response Brass Brass alloy Mechanism Compact key positioning - clos",,
7,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",533,"2018-01-02 03:56:19","Selmer Paris","Selmer Paris Professional Model 53JA Soprano Saxophone Sterling Silver Body Neck","Selmer Paris","$15,241.00","$10,369.00",CS-BO-53JA,641064800764,"Ships in 7-10 days",New,Professional,"Key of Bb","Sterling Silver Body and Neck","With Case","Defined as the industry standard in two-piece sopranos, the Selmer Paris Series III provides you with all the facility and sound you will ever need. The 53JA is identical to the 53J except that the Sterling Silver body and neck provide an outstanding look","Acoustics Series III body style-optimized for immediate response Necks Series III bore comes with straight and curved Range High F# key (high G on soprano) Construction Mini-ribs ?û quick response Sterling Silver Neck and Body Mechanism Compact key positi",,
8,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",534,"2018-01-02 03:56:21","Selmer Paris","Selmer Paris Professional Model 53JBL Soprano Saxophone, Black Lacquer","Selmer Paris","$11,664.00","$7,939.00",CS-BO-53JBL,641064800771,"Ships in 7-10 days",New,Professional,"Key of Bb","Black Laquer Finish","With Case","Defined as the industry standard in two-piece sopranos, the Selmer Paris Series III provides you with all the facility and sound you will ever need. The 53JBL is identical to the 53J except that the Black lacquer body and neck provide an outstanding look ","Acoustics Series III body style-optimized for immediate response Necks Series III bore comes with straight and curved Range High F# key (high G on soprano) Construction Mini-ribs ?û quick response Black lacquer over brass Mechanism Compact key positioning",,
9,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",535,"2018-01-02 03:56:23","Selmer Paris","Selmer Paris Professional Model 53JGP Soprano Saxophone, Gold Plated","Selmer Paris","$22,139.00","$15,069.00",CS-BO-53JGP,641064800788,"Ships in 7-10 days",New,Professional,"Key of Bb","Gold Plated Finish","With Case","Defined as the industry standard in two-piece sopranos, the Selmer Paris Series III provides you with all the facility and sound you will ever need. The 53JGP is identical to the 53J except that the Gold Plate body and neck provides the ultimate in warmth","Acoustics Series III body style-optimized for immediate response Necks Series III bore comes with straight and curved Range High F# key (high G on soprano) Construction Mini-ribs ?û quick response Gold plate body and neck Mechanism Compact key positioning",,
10,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",536,"2018-01-02 03:56:25","Selmer Paris","Selmer Paris Professional Model 53JM Soprano Saxophone, Matte","Selmer Paris","$11,664.00","$7,939.00",CS-BO-53JM,641064800795,"Ships in 7-10 days",New,Professional,"Key of Bb","Matte Brass Finish","With Case","Defined as the industry standard in two-piece sopranos, the Selmer Paris Series III provides you with all the facility and sound you will ever need. The 53JM is identical to the 53J except that the Matte finish with lacquered brass keys provides a truly u","Acoustics Series III body style-optimized for immediate response Necks Series III bore comes with straight and curved Range High F# key (high G on soprano) Construction Mini-ribs ?û quick response Matte finish with lacquered brass keys Mechanism Compact k",,
11,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",537,"2018-01-02 03:56:27","Selmer Paris","Selmer Paris Professional Model 53JS Soprano Saxophone, Silver Plated","Selmer Paris","$12,047.00","$8,209.00",CS-BO-53JS,641064795992,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Defined as the industry standard in two-piece sopranos, the Selmer Paris Series III provides you with all the facility and sound you will ever need. The 53JS is identical to the 53J except that the Silver Plate body and neck provide a unique look and brig","Acoustics Series III body style-optimized for immediate response Necks Series III bore comes with straight and curved Range High F# key (high G on soprano) Construction Mini-ribs ?û quick response Silver plate over brass Mechanism Compact key positioning ",,
12,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",1970,"2018-01-02 04:33:16",Selmer,"Selmer Step-Up Model SSS280R Soprano Saxophone",Selmer,"$4,106.00","$2,929.00",CS-BO-SSS280R,641064746352,"Ships in 7-10 days",New,Step-Up,"Key of Bb","Lacquered Brass Finish","With Case","Express yourself through a voice based on the great Selmer tradition. The SSS280R soprano sax is capturing the interest of today's upcoming artists and delivering a modern French sound at an exceptional price. Incorporating all the right features, this so","Compact key design and professional spring tension, Traditional bell flare, High G, Multiple adjusting screws, Treated leather pads, Selmer USA mouthpiece, Lightweight protective case, Lacquered Brass, One-piece neck and body, Straight soprano, Hand engra",,
13,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",1971,"2018-01-02 04:33:17",Selmer,"Selmer Student Model SS600 Soprano Saxophone",Selmer,"$2,328.00","$1,419.00",CS-BO-SS600,641064329876,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","The Selmer SS600 soprano saxophone is well-constructed instrument ideal for school use. It is a straight soprano, one-piece with a fixed neck.","The model SS600 soprano features a one-piece body/neck design, high F# key, kid leather pads with metal resonators, hard rubber mouthpiece and woodshell case. Student Model, key of Bb, range from low Bb to high F#, straight body, clear lacquered neck, bod",,
658,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2616,"2018-01-02 04:39:41",Yamaha,"Yamaha YSS-475II Soprano Saxophone",Yamaha,"$3,784.00","$2,565.99",YAM-BO-YSS-475II,086792839257,"Usually ships in 4-5 business days.",New,Intermediate,"Key of Bb",,"With Case",,,,"The YSS-475II delivers professional qualities at an intermediate price. Much of its design is based upon the Custom EX saxes, and it shares many of the same features. The 475II offers outstanding response, tone, and intonation, as well as comfortable play"
659,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2617,"2018-01-02 04:39:42",Yamaha,"Yamaha YSS-475SII Soprano Saxophone; Silver-Plated",Yamaha,"$3,997.00","$2,741.99",YAM-BO-YSS-475SII,086792840499,"Usually ships in 4-5 business days.",New,Intermediate,"Key of Bb",,"With Case",,,,"The YSS-475II delivers professional qualities at an intermediate price. Much of its design is based upon the Custom EX saxes, and it shares many of the same features. The 475II offers outstanding response, tone, and intonation, as well as comfortable play"
660,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2618,"2018-01-02 04:39:43",Yamaha,"Yamaha YSS-82Z Custom Z Soprano Saxophone",Yamaha,"$6,525.00","$4,519.99",YAM-BO-YSS-82Z,086792958439,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
661,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2619,"2018-01-02 04:39:45",Yamaha,"Yamaha YSS-82ZB Custom Z Soprano Saxophone; Black Lacquer",Yamaha,"$6,657.00","$4,750.99",YAM-BO-YSS-82ZB,086792958491,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
662,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2620,"2018-01-02 04:39:48",Yamaha,"Yamaha YSS-82ZR Custom Z Soprano Saxophone; Curved Neck",Yamaha,"$6,425.00","$4,519.99",YAM-BO-YSS-82ZR,086792958446,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
663,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2621,"2018-01-02 04:39:50",Yamaha,"Yamaha YSS-82ZRB Custom Z Soprano Saxophone; Curved Neck; Black Lacquer",Yamaha,"$6,657.00","$4,750.99",YAM-BO-YSS-82ZRB,086792958507,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
664,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2622,"2018-01-02 04:39:52",Yamaha,"Yamaha YSS-82ZRS Custom Z Soprano Saxophone; Curved Neck; Silver Plated",Yamaha,"$6,657.00","$4,750.99",YAM-BO-YSS-82ZRS,086792958484,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
665,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2623,"2018-01-02 04:39:55",Yamaha,"Yamaha YSS-82ZRU Custom Z Soprano Saxophone; Curved Neck; Unlacquered",Yamaha,"$6,542.00","$4,635.99",YAM-BO-YSS-82ZRU,086792958460,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
666,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2624,"2018-01-02 04:39:58",Yamaha,"Yamaha YSS-82ZS Custom Z Soprano Saxophone; Silver Plated",Yamaha,"$6,657.00","$4,750.99",YAM-BO-YSS-82ZS,086792958477,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Based on the scale and design of the classic '62' models, Custom Z saxes have bodies that are made of a special brass alloy for lighter weight, a great playing 'feel', and the kind of tonal flexibility you've always dreamed of. The Z plays evenly in all r"
667,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2625,"2018-01-02 04:39:59",Yamaha,"Yamaha YSS-875EX Custom EX Soprano Saxophone",Yamaha,"$6,806.00","$4,353.99",YAM-BO-YSS-875EX,086792839233,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Yamaha Custom EX sopranos are an improved version of the classic YSS-875, already considered by many to be the finest soprano saxes ever made. The new design with its G2 neck offers even broader expressive capabilities with wide dynamics, precise intonati"
668,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2626,"2018-01-02 04:40:01",Yamaha,"Yamaha YSS-875EXHG Custom EX Soprano Saxophone",Yamaha,"$7,273.00","$4,632.99",YAM-BO-YSS-875EXHG,086792883366,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,"Yamaha Custom EX sopranos are an improved version of the classic YSS-875, already considered by many to be the finest soprano saxes ever made. The new design with its G2 neck offers even broader expressive capabilities with wide dynamics, precise intonati"
669,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2627,"2018-01-02 04:40:02",Yamaha,"Yamaha YSS-875EXHGB Custom EX Soprano Saxophone; Black Lacquer",Yamaha,"$7,683.00","$5,005.99",YAM-BO-YSS-875EXHGB,086792884080,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,
670,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2628,"2018-01-02 04:40:05",Yamaha,"Yamaha YSS-875EXHGS Custom EX Soprano Saxophone; Silver-Plated",Yamaha,"$7,683.00","$5,005.99",YAM-BO-YSS-875EXHGS,086792883908,"Usually ships in 4-5 business days.",New,Professional,"Key of Bb",,"With Case",,,,
671,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2629,"2018-01-02 04:40:08",Yanagisawa,"Yanagisawa Professional Model SC991 Soprano Saxophone",Yanagisawa,"$7,154.00","$4,179.00",CS-BO-SC991,20983231444,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","This soprano is a beautifully designed and finely crafted saxophone. Its increased neck angle gives it richer tone and makes it more capable of aggressive playing. The bell keys have been moved to the right side of the bell and the left hand pinky mechani","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,
672,2,"2018-01-02 02:15:32","Soprano Saxophones",Saxophones,1,"2018-01-02 01:51:25",Saxophones,"Woodwind Instruments",1,"2018-01-02 01:09:43","Woodwind Instruments","Band & Orchestra",1,"2018-01-02 01:08:49","Band & Orchestra",2630,"2018-01-02 04:40:11",Yanagisawa,"Yanagisawa Professional Model SC992 Soprano Saxophone",Yanagisawa,"$9,085.00","$5,319.00",CS-BO-SC992,20983233745,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","The SC992 features the same pitch stability, tonal quality and mechanical sophistication as the SC991 but the bronze metal adds depth and warmth. This soprano is a beautifully designed and finely crafted saxophone. Its increased neck angle gives it richer","Octave system - Both ends of the octave key axis rotate in a receptacle that is coated to ensure a smooth operation every time. Rocking table mechanism - The C# and Bb keys have a rocking table mechanism that allows for optimal speed and fludity. Double c",,