business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4849364,1492644,"2020-09-27 04:54:58","Aschim Dental",http://www.aschimdental.com,,"(715) 732-2601","2005 Marinette Ave",Marinette,WI,54143,"2005 Marinette Ave,Marinette,WI 54143","Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,45.08516,-87.65601,,,"Services/Products Medical Centers","By Appointment",,,"master card, visa, insurance",,,http://www.aschimdental.com,,,,,,,,,
4849375,1492646,"2020-09-27 04:54:58","Chesapeake Dental",http://www.chesapeakedental.net,,"(410) 643-4700","116 S Piney Rd Ste 202",Chester,MD,21619,"116 S Piney Rd Ste 202,Chester,MD 21619","Cosmetic Dentistry, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,38.97289,-76.26969,,,"Services/Products Dentists, Tooth Veneers, Tooth Whitening, Crowns, Dental Implants X-Rays Dentists","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed - Thu: 8:00 am - 5:00 pm","Phone: (410) 827-7119 Phone: (410) 643-4977","Dentists, Tooth Veneers, Tooth Whitening, Crowns, Dental Implants X-Rays Dentists","master card, visa, discover, cash, check, financing available, insurance",,,http://www.chesapeakedental.net,"Insurance: Delta Dental PPO, Delta Dental Premier Services: Dentists, Tooth Veneers, Tooth Whitening, Crowns, Dental Implants, X-Rays, Dentists",,,,,,,,
4849390,1492649,"2020-09-27 04:54:58","Wayzata Endodontics",http://www.wayzataperiodontal.com,,"(320) 587-2880","1015 Highway 15 S",Hutchinson,MN,55350,"1015 Highway 15 S,Hutchinson,MN 55350","Endodontists, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Prosthodontists & Denture Centers",,,,44.8777,-94.37547,,,"Services/Products Dentists","Mon - Fri: 8:00 am - 5:00 pm","Fax: (320) 234-6087",Dentists,,,,http://www.wayzataperiodontal.com,"Insurance: Delta Dental PPO, Delta Dental Premier Services: Dentists",,,,,,,,
4849425,1492655,"2020-09-27 04:54:58","Great Expressions Dental Centers The Gables",http://www.greatexpressions.com,,"(305) 858-2545","2501 SW 22nd Ave",Miami,FL,33133,"2501 SW 22nd Ave,Miami,FL 33133","Dentists, Dental Clinics, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",1,"1 Review",,25.74537,-80.22965,,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.",,,"Cleanings and Examinations, Crowns/Bridges, Dentures/Partials, Extractions, Fillings, Root Canals, Veneers, Whitening, Root Canals, Peridontal Treatment/Therapy, Dental Implants, Extractions, Comprehensive Specialty Care for Children, Interceptive and Comprehensive Care.","amex, discover, master card, visa",,,http://www.greatexpressions.com,,"Nicole D.",08/12/2016,one,"If you aren't closterphobic you will be here. The tiniest waiting area ever created and it's overly crowded. You'll be lucky if you get a seat if not you will be standing waiting for an hour to be called in for your appointment. My appointment time was at 11:30 arrived at 11:32 and at 12:26 was when I was finally called in. What's the point in having an appointment if you aren't going to be seen at the time you were scheduled for? This location needs to arrange a staff meeting to discuss how to effectively manage and schedule appointments. I definitely will not be returning to this dentist office ever again.",,,,
4849447,1492659,"2020-09-27 04:54:58","Lakewood Dental Arts",http://www.lakewooddentalarts.com,,"(562) 866-1735","5555 Del Amo Blvd",Lakewood,CA,90713,"5555 Del Amo Blvd,Lakewood,CA 90713","Orthodontists, Cosmetic Dentistry, Dental Clinics, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.84718,-118.12379,https://i2.ypcdn.com/blob/912a5b6822087880279fb8373374d61b55b189f6_100x100_crop.jpg?adceb05,,"Biography Lakewood Dental Arts is your one-stop-shop for all of your dental needs including general dentistry, cosmetic dentistry, endodontics, periodontics, oral surgery and orthodontics in Lakewood, CA. For over 25 years, our doctors have put patients first and provided quality dental and orthodontic care for thousands of patients and families. Contact us today to schedule your first visit!","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,Dentists,"master card, visa, cash, check, financing available, amex, discover",,,http://www.lakewooddentalarts.com/,"Parking: Lot Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier Specialties: All Ages, General Practice, Family Practitioner By Appointment Only: Yes Services: Dentists",,,,,,,,
4849455,1492660,"2020-09-27 04:54:58","Gary Jay Penner, DDS",http://www.topgumdocs.com,,"(732) 409-2900","193 Us Highway 9 Ste 2c",Englishtown,NJ,07726,"193 Us Highway 9 Ste 2c,Englishtown,NJ 07726","Dentists, Oral & Maxillofacial Surgery, Periodontists",,,,40.29976,-74.30349,,,"Gender male","Mon: 11:00 am - 7:00 pm Tue: 9:00 am - 5:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 2:00 pm","Phone: (732) 409-3072 Primary Phone: (732) 409-3072 Fax: (732) 409-6524",,"master card, visa",,,"http://www.topgumdocs.com https://topgumdocs.com","Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, Gum Disease, Periodontology, Periodontics, Dental Periodontics",,,,,,,,
4849464,1492661,"2020-09-27 04:54:58","Kiene Dental Group",http://www.kienedental.com,,"(913) 631-5622","11005 W 60th St Ste 240",Shawnee,KS,66203,"11005 W 60th St Ste 240,Shawnee,KS 66203","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.02,-94.71333,https://i1.ypcdn.com/blob/6636efdabd67aa771a9c6cbb8d419b2b0dd72569_100x100_crop.jpg?adceb05,,"Gender male","Mon - Thu: 7:30 am - 5:00 pm Fri: 8:00 am - 1:00 pm","Fax: (913) 631-9299",,"master card, visa, all major credit cards, insurance",,,"http://www.kienedental.com http://www.kienedentalgroup.com https://kienedental.com","Parking: Lot Insurance: Delta Dental PPO, Delta Dental Patient Direct, Delta Dental Premier",,,,,,,,
4849478,1492662,"2020-09-27 04:54:58","Stich Darryl D Dr",http://www.brookfielddentistry.com,,"(262) 786-8440","13905 W Burleigh Rd",Brookfield,WI,53005,"13905 W Burleigh Rd,Brookfield,WI 53005","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,43.07475,-88.08517,,,"Gender male","Mon: 8:00 am - 6:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri - Sun Closed",,,"master card, visa",,,http://www.brookfielddentistry.com,"Insurance: Delta Dental Premier",,,,,,,,
4849490,1492663,"2020-09-27 04:54:58","Hyland Lynn C DDS PC",http://swmioralsurgery.com,,"(269) 382-0482","1900 Whites Rd",Kalamazoo,MI,49008,"1900 Whites Rd,Kalamazoo,MI 49008","Dentists, Clinics, Cosmetic Dentistry, Dental Clinics, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers","3,5","5 Reviews",,42.26063,-85.60997,https://i2.ypcdn.com/blob/711a9297fd5bfbe6d330aca3c9454bc1f686e7ef_100x100_crop.jpg?adceb05,,"Biography Oral Surgeon Dr. Lynn C. Hyland practices a full scope of oral and maxillofacial surgery with expertise ranging from corrective jaw surgery to wisdom tooth removal. We can also diagnose and treat facial pain, facial injuries and TMJ disorders, and perform a full range of dental implant and bone grafting procedures. Dr. Hyland's staff is trained in assisting with I.V. sedation within our state of the art office setting. He is a Diplomate of the American Board of Oral & Maxillofacial Surgeons. He brings a wealth of experience for performing Oral & Maxillofacial Surgery. Gender male","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, discover, visa, check, cash, mastercard",,,http://swmioralsurgery.com,"Services: Dentists, Dental Implants","Johanna H.",10/12/2016,five,"Dr. Hyland and his staff are wonderful! I highly recommend him for any oral surgery needs you may have.","Greg M.",12/29/2015,five,"Very great experience with this office. I had no complaints with the staff and the doctor was very good. They even gave me a discount for pay with a check."
4849525,1492667,"2020-09-27 04:54:58","Sevor, Jeffrey J Dmd",http://www.centralfloridaperio.com,,"(407) 647-2295","2295 Lee Rd","Winter Park",FL,32789,"2295 Lee Rd,Winter Park,FL 32789","Periodontists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",5,"1 Review",,28.60619,-81.37988,,,"Gender male","Mon: 7:00 am - 5:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Fax: (407) 647-0354 Fax: (407) 647-2295",Dentists,"master card, visa",,,http://www.centralfloridaperio.com,"Insurance: Delta Dental PPO, Delta Dental Premier Services: Dentists",rhonda1384,05/20/2011,five,"That this office has the nicest staff around! On our first visit, they made us feel right at home and were quick to take care of my husband's very painful tooth ASAP! The doctor even called my husband in the evening to check to see how he was doing.",,,,
4849572,1492673,"2020-09-27 04:54:58","Joseph Lonardo DDS",http://marinonassif.com,,"(216) 351-6600","4647 Ridge Rd",Cleveland,OH,44144,"4647 Ridge Rd,Cleveland,OH 44144","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.43017,-81.73483,,,"Gender male",,"Fax: (216) 351-9023",,,,,http://marinonassif.com,,,,,,,,,
4849586,1492674,"2020-09-27 04:54:58","Curtis A Crandall DDS",http://www.drcurtiscrandall.com,,"(972) 423-4595","1410 14th St",Plano,TX,75074,"1410 14th St,Plano,TX 75074","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,33.01806,-96.69413,,,"Gender male","Mon Closed Tue - Fri: 8:30 am - 5:00 pm","Fax: (972) 881-8709",,"master card, visa, all major credit cards, insurance",,,http://www.drcurtiscrandall.com,"By Appointment Only: Yes Services: Dentists",froggyfrog,02/08/2012,five,"Dr. Crandall is the finest dentist I have ever had. He listens intently. He performed the most thorough exam I have ever had. He explained the treatment he recommended and was patient with me while I took time to accept it. He makes new crowns right in his office so the crown is made and installed the same day. Dr. Crandall is a true perfectionist and clearly takes joy in getting things just right.",,,,
4849618,1492678,"2020-09-27 04:54:58","Paul Michaelides DDS",http://www.pmichaelides.com,,"(559) 226-9450","2503 W Shaw Ave Ste 105",Fresno,CA,93711,"2503 W Shaw Ave Ste 105,Fresno,CA 93711","Dentists, Dental Clinics, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery",,,,36.80644,-119.83583,https://i2.ypcdn.com/blob/143a2831f688f4000a75eb724a3b19e3ed1a127b_100x100_crop.jpg?adceb05,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (559) 226-1728",,"master card, visa",,,http://www.pmichaelides.com,"Specialties: Dental Periodontics",,,,,,,,
4849629,1492679,"2020-09-27 04:54:58","Smile Designs",http://www.rogersvillefamilydentistry.com,,"(423) 272-5353","110 S Hasson St",Rogersville,TN,37857,"110 S Hasson St,Rogersville,TN 37857","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,36.40599,-83.00732,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm",,,"amex, discover, master card, visa, all major credit cards, cash",,,http://www.rogersvillefamilydentistry.com,,,,,,,,,
4849638,1492680,"2020-09-27 04:54:58","Steven R. Schwan, DDS",http://drschwandental.com,,"(303) 770-0214","8000 E Prentice Ave","Greenwood Village",CO,80111,"8000 E Prentice Ave,Greenwood Village,CO 80111","Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists",,,,39.62041,-104.89493,,,,"Mon - Thu: 9:00 am - 5:00 pm","Fax: (303) 770-0231",,"master card, visa",,,http://drschwandental.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4849673,1492685,"2020-09-27 04:54:58","Nicholas P Caba DMD",http://www.ponderosadentalarts.com,,"(503) 656-6464","1174 Molalla Ave","Oregon City",OR,97045,"1174 Molalla Ave,Oregon City,OR 97045","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,45.33735,-122.59188,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm",,,"master card, visa",,,http://www.ponderosadentalarts.com,,,,,,,,,
4849687,1492686,"2020-09-27 04:54:58","Inverness Dental Care",http://www.invernessdentalcare.com,,"(847) 359-6200","1644 W Colonial Pkwy Ste 2",Inverness,IL,60067,"1644 W Colonial Pkwy Ste 2,Inverness,IL 60067","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,42.08278,-88.07871,,,"By Appointment Only Yes Services/Products Dentists","Mon: 9:00 am - 1:00 pm Tue: 1:00 pm - 7:30 pm Wed: 9:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,Dentists,"visa, master card, cash, check, debit, discover",,,http://www.invernessdentalcare.com,"Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists",,,,,,,,
4849726,1492692,"2020-09-27 04:54:58","Constance Camman DDS",http://www.constancecammandds.com,,"(614) 791-0900","7219 Sawmill Rd",Dublin,OH,43016,"7219 Sawmill Rd,Dublin,OH 43016","Dentists, Cosmetic Dentistry, Dental Equipment & Supplies, Dental Hygienists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.11311,-83.09107,,,"Gender female","Mon - Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 3:00 pm",,"Dentists, Tooth Whitening, Dental Implants, Tooth Veneers","cash, check, discover, master card, visa, all major credit cards",,,http://www.constancecammandds.com,"Parking: Lot Services: Dentists, Tooth Whitening, Dental Implants, Tooth Veneers",,,,,,,,
4849741,1492694,"2020-09-27 04:54:58","Jonathan Payne IV DDS",,,"(972) 304-6007","220 S Denton Tap Rd Ste 202",Coppell,TX,75019,"220 S Denton Tap Rd Ste 202,Coppell,TX 75019","Dentists, Oral & Maxillofacial Surgery, Periodontists",,,,32.96495,-96.99289,,,,,,,,,,,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4849747,1492695,"2020-09-27 04:54:58","Motson, Kelly M, DDS",http://www.kellymotsondds.com,,"(269) 381-0564","1622 W Milham Ave",Portage,MI,49024,"1622 W Milham Ave,Portage,MI 49024","Dentists, Cosmetic Dentistry, Dental Hygienists, Endodontists, Oral & Maxillofacial Surgery, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,42.23019,-85.60865,,,"By Appointment Only Yes Brands invisalign","Mon - Tue: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 5:00 pm","Fax: (269) 381-4965",,"amex, cash, check, discover, master card, visa",,,"http://www.kellymotsondds.com https://www.westmilhamdental.com http://www.westmilhamdental.com",,,,,,,,,
4849761,1492696,"2020-09-27 04:54:58","Sanchez Violet",,,"(951) 898-8673","140 Hidden Valley Pkwy Ste K",Norco,CA,92860,"140 Hidden Valley Pkwy Ste K,Norco,CA 92860","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.8967,-117.5624,,,,"Mon - Tue: 8:00 am - 6:00 pm Wed - Thu: 8:30 am - 5:00 pm Fri - Sat: 7:30 am - 3:00 pm",,,,,,,,,,,,,,,
4849785,1492699,"2020-09-27 04:54:58","Eliot M Heisler, DDS, PC",http://www.elitedentalspa.com,,"(516) 829-2001","45 N Station Plz Ste 216","Great Neck",NY,11021,"45 N Station Plz Ste 216,Great Neck,NY 11021","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dental Labs, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery",,,,40.78798,-73.72585,,,"Gender male Languages Spoken Cantonese, Chinese","Mon - Fri: 9:00 am - 6:00 pm Sat: 12:00 am - 12:00 am Sun Closed","Phone: (516) 629-0052 Fax: (516) 466-4585","Dentists, Tooth Veneers, Tooth Whitening, Crowns, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants","Yes debit, cash, check, discover, financing available, amex, master card, visa",,,"http://www.elitedentalspa.com https://www.elitedentalspa.com",,,,,,,,,
4849798,1492700,"2020-09-27 04:54:58","Mortenson Family Dental",http://mortensondental.com,,"(502) 352-2512","1230 Us Highway 127 S Ste 3",Frankfort,KY,40601,"1230 Us Highway 127 S Ste 3,Frankfort,KY 40601","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Equipment & Supplies, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,38.17138,-84.90001,https://i1.ypcdn.com/blob/def4edc108e2b995e91f78d7cb18bb30b9bf0b4a_100x100_crop.jpg?adceb05,,"Biography Family-friendly dentists proudly serving patients for over 35 years. What started as a single practice in Middletown, KY by Dr. Wayne Mortenson and his wife Sue has grown into the Mortenson Family Dental group of dental practices you know and love today.","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 5:00 pm Wed: 8:00 am - 5:00 pm Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,"Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Dental Implants, Sedation Dentistry X-Rays","amex, financing available",,,http://mortensondental.com,"Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Dental Implants, Sedation Dentistry, X-Rays",,,,,,,,
4849808,1492701,"2020-09-27 04:54:58","Edith Gevorgian DDS",http://www.designersmiles.com,,"(818) 244-2181","332 E Glenoaks Blvd Ste 100",Glendale,CA,91207,"332 E Glenoaks Blvd Ste 100,Glendale,CA 91207","Periodontists, Dentists, Oral & Maxillofacial Surgery, Physicians & Surgeons",,,,34.15802,-118.25121,,,"Gender female",,"Fax: (818) 244-2959",,"all major credit cards, master card, visa",,,"http://www.designersmiles.com http://dredithgevorgian.com",,,,,,,,,
4849818,1492703,"2020-09-27 04:54:58","John R Pullman DDS",,,"(201) 891-6270","385 Clinton Ave Ste 1",Wyckoff,NJ,07481,"385 Clinton Ave Ste 1,Wyckoff,NJ 07481","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,41.01178,-74.17078,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (201) 891-8355 Fax: (201) 848-6336",Dentists,"master card, visa",,,,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4849841,1492706,"2020-09-27 04:54:58","Mid City Dentistry",http://www.midcitydentistry.net,,"(404) 685-3100","845 Spring St NW Ste B1",Atlanta,GA,30308,"845 Spring St NW Ste B1,Atlanta,GA 30308","Dentists, Cosmetic Dentistry, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.7778,-84.38805,https://i1.ypcdn.com/blob/44d48d871f7ca658500d9a9b936eebc68b2e129b_100x100_crop.jpg?adceb05,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (404) 685-3115 Fax: (404) 685-3130 Fax: (404) 685-3031",Dentists,"all major credit cards, financing available",,,"http://www.midcitydentistry.net https://www.midcitydentistry.net",,,,,,,,,
4849863,1492709,"2020-09-27 04:54:58","Boise Integrative Dentistry",https://www.boise-dentist.com,,"(208) 376-2920","7878 West Ustick Rd #101",Boise,ID,83704,"7878 West Ustick Rd #101,Boise,ID 83704","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,43.63433,-116.28017,https://i1.ypcdn.com/blob/d0ebf9ae05bfe3fd6bbcdafb34c017c4a7825d4f_100x100_crop.jpg?adceb05,,"Biography With two offices and four doctors to choose from, we are sure you will be able to find the right match for you and your family. Each of our doctors has his or her own unique areas of interest and education, which gives our office as a whole the experience and expertise to meet the diverse needs of each patient.","Mon - Thu: 8:00 am - 5:00 pm Fri: 7:00 am - 2:00 pm Sat - Sun Closed","Phone: (208) 376-2921 Phone: (208) 932-1787 Fax: (208) 376-8509",,"all major credit cards, visa, mastercard, discover, cash, check, financing available, insurance",,,"Primary Website",,,,,,,,,