business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3702046,1201197,"2020-09-27 04:27:39","Barron Body Works",http://www.barronbodyworks.com,,"(516) 746-6333",,,,,,"Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Car Wash, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,,,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (516) 742-8306 Fax Number: (516) 742-8306 Fax: (516) 742-8306",,"all major credit cards, amex, master card, visa",,"Barron Body Works Inc",http://www.barronbodyworks.com,,,,,,,,,
3702673,1201452,"2020-09-27 04:27:39","Robert's Auto Repair",,,"(956) 943-7333","416 E Adams St","Port Isabel",TX,78578,"416 E Adams St,Port Isabel,TX 78578","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,26.0747,-97.20497,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"visa, amex, mastercard, all major credit cards, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",paschneider,08/09/2009,five,"I have taken my car to Robert repeatedly and have never been disappointed by the repairs or the price. He is a very capable and ethical local business man, someone with whom ""visitors"" to South Padre Island and nearby communities can be comfortable and confident, Paul Schneider Barrington, IL",,,,
3703693,1201871,"2020-09-27 04:27:39","Schultz Motors Inc",,schultzmotors@embarqmail.com,"(937) 548-4310","3735 Us Route 127",Greenville,OH,45331,"3735 Us Route 127,Greenville,OH 45331","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Windshield Repair",5,"1 Review",A+,40.02755,-84.63272,,,"Find ACDelco auto parts for your vehicle at Schultz Motors in Greenville, OH. Schultz Motors provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (937) 569-4349 Phone: (937) 569-0374 Phone: (937) 547-2259 Fax Number: (937) 547-2259 Fax: (937) 547-2259",,"cash, amex, debit, master card, visa, discover, all major credit cards",,,,"Services: Oil Change","Sharon B.",01/18/2015,five,"Very Good Place To Take Your Car #1 Reason They Are Honest I Live In Dayton And They Do MY Cars",,,,
3704668,1202226,"2020-09-27 04:27:46","Sterling Import Auto Services",,info@sterlingimportautoservices.com,"(703) 437-6100","22854 Bryant Ct Ste 102",Sterling,VA,20166,"22854 Bryant Ct Ste 102,Sterling,VA 20166","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,38.98392,-77.44083,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (571) 210-6907 Phone: (571) 250-8794",,,,"Sterling Import Auto Services LLC",,,,,,,,,,
3704891,1202310,"2020-09-27 04:27:46","Midstate Collision Repair",http://midstatecollisionrepair.com,midstate2@frontier.com,"(309) 359-4661","703 Smith St",Mackinaw,IL,61755,"703 Smith St,Mackinaw,IL 61755","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automotive Tune Up Service, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,40.53296,-89.3473,https://i1.ypcdn.com/blob/ff5b1face8839d538b0b573bfdd45aae7a059868_100x100_crop.jpg?adceb05,,"Midstate Collision Repair, in Mackinaw, IL, is the area's leading collision center serving all of Central Illinois and surrounding areas since 1991. We specialize in auto body repair, towing, mechanical repair, sandblasting, antique restoration, fleet work, truck repair and much more. For all your collision repair needs, contact Midstate Collision Repair in Mackinaw.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (309) 354-4100 MobilePhone: (309) 208-4661 Fax: (309) 359-4661",,"check, cash",,,http://midstatecollisionrepair.com,,,,,,,,,
3705166,1202424,"2020-09-27 04:27:46","Fresh Start Detail",,jason@freshstartdetail.com,"(503) 214-2416","12130 SW Broadway St",Beaverton,OR,97005,"12130 SW Broadway St,Beaverton,OR 97005","Car Wash, Auto Repair & Service, Automobile Detailing, Automobile Parts & Supplies, Automobile Upholstery Cleaning, Car Washing & Polishing Equipment & Supplies, Steam Cleaning Automotive, Truck Accessories, Truck Equipment & Parts, Truck Washing & Cleaning, Windshield Repair","4,5","28 Reviews",A+,45.48771,-122.8017,,"Complete Auto Detailing, Spray On Truck Liner & Windshield Repair","Who are we? We are a full service independent auto detail facility. We are your best choice for detailing services for one main reason. we want to make you happy so you come back and tell your friends about us. Simple, huh? Get this, it's much cheaper for us to keep you satisfied so you keep coming back then it is to keep finding new customers. Make sense?Besides that, it's more enjoyable for us to come to work every day knowing that when we're finished you'll be happy and thank us for a job well done. How do I know this? Simple, because we take the time to do it right.We do not work for dealers! Why does this matter to you? Because dealers demand low prices and fast work. How could I tell my Detail Technicians to do a fast and cheap job on one car then do a thorough and complete job on your car? It's impossible! Long ago I decided to work for customers who needed a service and were willing to pay a fair amount for it. Have you ever bought a car from a dealer and you had to hassle with them over the price? Imagine doing that on every single detail job! No thank you, there are plenty of those types of detail shops out there to fight over the dealer's business. We are a full service, independent auto detail facility in downtown Beaverton. servicing Washington County including Hillsboro, Aloha, Tigard and Portland. We have happy customers all over Oregon and Washington. Its also time to polish and wax your paint. Ill bet winter took its toll and your paint isnt shining like it did last fall. Let us rejuvenate it with a Standard Detail Service. It will shine so much youll remember why you bought that car in the first place!","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"amex, check, master card, visa, debit, cash",,,http://freshstartdetail.com,,amytigger,04/22/2013,five,"I couldn't have been more pleased with the treatment & detailing by Fresh Start. From beginning to end, courtesy, professionalism, quality & thorough work was apparent. I researched multiple local detailing businesses and after reading worrisome, even appalling reviews, I found multiple positive reviews for Fresh Start. Their website helped as well, with clear services listed & a realistic, proactive business model that I really appreciated. Jason & the team did a wonderful job, and there wasn't anything overlooked. After 2 messy kids, a yellow lab who sheds, and a driver who never cleans the car, my ride looked pristine. It was amazing! When I went to pick up my car, a bird had just left me a present on the roof, and as soon as it was seen, Jason immediately grabbed a clean towel & cleaner and took care of that as well. The bonus for me was inexpensive loaner cars (a BMW!!!), and flexible drop off & pickup. I'll certainly be referring friends & family to Fresh Start, and using them in the future. Highly recommend them!",amytigger,04/22/2013,five,
3705269,1202468,"2020-09-27 04:27:46","Anderson Collision",http://andersoncollision.com,,"(319) 277-5661","516 Washington St","Cedar Falls",IA,50613,"516 Washington St,Cedar Falls,IA 50613","Automobile Body Repairing & Painting, Auto Repair & Service, Car Wash, Dent Removal, Windshield Repair",,,A+,42.53383,-92.44646,,,"Restore Your Ride After a Crash at Anderson Collision TRUST YOUR VEHICLE TO CEDAR FALLS, IOWAВ’S TRUSTED AUTO BODY SHOP When you depend on your car to get you where you need to be, you canВ’t afford for it to be out of commission for long. Bring your damaged car or truck to Anderson Collision for quality affordable service. Our highly trained professionals will assess the damage done to your vehicle and recommend a repair solution. YouВ’ll also be provided with a free repair estimate so you know exactly what your wallet is in for. WeВ’ll get you back on the road again in no time. Call Anderson Collision at 319-277-5661 to schedule a service appointment. COMPREHENSIVE AUTO REPAIR SERVICES IN CEDAR FALLS, IA Anderson Collision has the equipment and expertise to provide for all of your ailing autoВ’s needs. When youВ’ve been in an accident, you can rely on our team for: Towing Glass replacement Paint matching and touchups Dent removal Scratch and ding repair","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,http://andersoncollision.com,,,,,,,,,
3705490,1202560,"2020-09-27 04:27:46","D & R Intensive Car Care",http://dandrcarcare.com,,"(912) 489-7175","18137 Us Highway 301 N",Statesboro,GA,30461,"18137 Us Highway 301 N,Statesboro,GA 30461","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,32.47403,-81.75498,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, master card, visa",,"D and R Car Care Center",http://dandrcarcare.com,"Specialties: Domestic",,,,,,,,
3706043,1202780,"2020-09-27 04:27:46","Valley Auto Spa",,,"(480) 649-5000","2033 W University Dr",Mesa,AZ,85201,"2033 W University Dr,Mesa,AZ 85201","Auto Repair & Service, Car Wash, Engines-Supplies, Equipment & Parts, Windshield Repair","4,5","2 Reviews",,33.42165,-111.87592,,,,"Mon - Sat: 8:00 am - 5:30 pm Sun: 9:00 am - 4:00 pm",,,"all major credit cards, debit, master card, visa",,,,,tempeboater85,06/07/2012,four,"this is a nice place, small and clean. The did a great job and asked me if I was satisfied before I left. When the guy offered me a punch card at first I said no thanks till he told me about washing and detailing boats (I have one that is hazy and will bring it here) and I could use the card for both.",robertsrules,05/17/2012,five,"There are some things that need time and a great Detail on your car is one of them. if you are anywhere near Mesa it is worth the time to let these people wash or Detail your vehicle. Their local people and with this economy we need to support good local business. Just a wash to remove the dust or some Detailing you want http://www.valleyautospa.com has coupons and punch cards to help you save while getting great service. You owe it to yourself and your car, stop in at University Drive and Dobson Road next to the Shell and try out our new lounge seating or the massage chairs."
3706174,1202832,"2020-09-27 04:27:46","Darrah's Care Care",http://darrahscarcare.com,repairglas@aol.com,"(330) 325-1770","4824 S Prospect St",Ravenna,OH,44266,"4824 S Prospect St,Ravenna,OH 44266","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Car Wash, Tire Dealers, Tire Recap, Retread & Repair, Windshield Repair",,,A+,41.12107,-81.24176,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, master card, visa, debit, discover",,,http://darrahscarcare.com,,,,,,,,,
3706376,1202900,"2020-09-27 04:27:46","Valley Collision Center",http://www.valleycollisioncenterhanford.com,,"(559) 422-0163","329 W 5th St",Hanford,CA,93230,"329 W 5th St,Hanford,CA 93230","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Motorcycle Customizing, Tire Dealers, Towing, Truck Painting & Lettering, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,36.32367,-119.64959,,"We handle all of your collision repair needs!","Call now for a free estimate! Collision repair, body restoration, frame repair, auto painting, we work with ALL insurances. When you need a body shop in Hanford to take care of your auto body needs, then give us a call. We have the auto body expertise to make sure your auto body repair is done right the first time. Our services include collision repair, custom painting, and more. So why trust your car's auto body repair to just any Hanford body shop, when you can count on our certified Hanford auto body shop to ensure your auto body repair is perfect. We can perform auto body repairs for all makes and models. So call our body shop Hanford today for an appointment.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.valleycollisioncenterhanford.com,"Specialties: Trucks",,,,,,,,
3706663,1203009,"2020-09-27 04:27:50","Willis Avenue Collision Inc",http://www.willisavecollision.com,wac933@yahoo.com,"(516) 746-4466","933 Willis Ave Ste 1",Albertson,NY,11507,"933 Willis Ave Ste 1,Albertson,NY 11507","Automobile Body Repairing & Painting, Automobile Detailing, Automobile Restoration-Antique & Classic, Car Wash, Glass-Auto, Plate, Window, Etc, Towing, Windshield Repair",,,,40.76909,-73.64852,,"UNIBODY & FRAME STRAIGHTENING",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (516) 464-4466 Primary Phone: (516) 739-1820 Phone: (516) 739-1820",,,,,http://www.willisavecollision.com,"Specialties: Cars, Cycles, Luxury, Bikes, Motorcycles",,,,,,,,
3706812,1203072,"2020-09-27 04:27:50","Crystal Clear Collision",http://www.crystalclearcollision.com,cccted@aol.com,"(914) 937-0214","5 Rollhaus Pl","Port Chester",NY,10573,"5 Rollhaus Pl,Port Chester,NY 10573","Automobile Body Repairing & Painting, Auto Repair & Service, Car Wash, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,41.00663,-73.65926,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (914) 937-7690 Fax Number: (914) 937-7690 Fax: (914) 937-7690",,"check, debit, discover, mastercard, visa",,"Crystal Clear Collision Inc.",http://www.crystalclearcollision.com,"Parking: Lot",,,,,,,,
3707194,1203213,"2020-09-27 04:27:50","Hubler Collision Repair Center",http://www.drivehubler.com,info@hublercollision.net,"(317) 392-7774","1805 Miller Ave",Shelbyville,IN,46176,"1805 Miller Ave,Shelbyville,IN 46176","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automobile Electric Service, Brake Repair, Car Wash, Dent Removal, Mufflers & Exhaust Systems, New Car Dealers, Tire Dealers, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,39.50717,-85.79879,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm","Phone: (765) 392-7774 Phone: (317) 835-8745 Phone: (317) 392-9671 Fax: (317) 392-9671 TollFree: (866) 400-7744",,,,"Hubler Budget Ctr Hubler Collision Repair Ctr Hubler Budget","http://www.drivehubler.com https://www.drivehubler.com",,,,,,,,,
3707305,1203265,"2020-09-27 04:27:50","SHINEAddict On-Site Detailing",,Autoshiner@gmail.com,"(404) 354-7233","13085 Morris Rd",Alpharetta,GA,30004,"13085 Morris Rd,Alpharetta,GA 30004","Automobile Customizing, Automobile Detailing, Car Wash, Windshield Repair",,,,34.09868,-84.25595,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,check,,,,,,,,,,,,
3707387,1203300,"2020-09-27 04:27:50","Hawkeye Auto Body",http://www.hawkeyeautobody.com/about-us,ryan@hawkeyeautobody.com,"(641) 424-4973","2111 S Federal Ave","Mason City",IA,50401,"2111 S Federal Ave,Mason City,IA 50401","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Wash, Dent Removal, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,43.13111,-93.20075,,,"Hawkeye Auto Body provides Collision Repair, Auto Detailing, Paintless Dent Repair to the Mason City, IA area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (641) 424-3198",,"discover, all major credit cards, visa, mastercard, amex",,,http://www.hawkeyeautobody.com/about-us/,,,,,,,,,
3707491,1203339,"2020-09-27 04:27:50","Sturgeon Collision",http://www.sturgeoncollision.com,sturgeoncollision@gmail.com,"(616) 754-6957","915 S Clay St",Greenville,MI,48838,"915 S Clay St,Greenville,MI 48838","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Automobile Restoration-Antique & Classic, Car Wash, Glass-Auto, Plate, Window, Etc, Windshield Repair",,,A+,43.17126,-85.25198,https://i1.ypcdn.com/blob/f0e56f83e0525cab32587e2fe3f63e1f82c9dbc5_100x100_crop.jpg?adceb05,"Workmanship guaranteed! Ask us about our Workmanship Guarantee!","At Sturgeon Collision, your auto body shop, we believe that honesty, integrity, and the capability to meet the terms of the original estimate as closely as possible and guarantee satisfaction for customers. With over 4,500 square-foot repair space, and a 5,000 square-foot vehicle storage area, as well as frame and body shop, paint, and detail shop. Professional quality is guaranteed the very first time! Family owned and operated with owner on site. Located in Montcalm County and serving surrounding counties ( Ionia, North Kent, Gratiot, and Mecosta). With Over 25 years of experience servicing Greenville, Belding, Sheridan, Stanton, Cedar Springs, Ionia, Lowell, Howard City, Muir, Lyons, Sparta, Trufant, Rockford, Crystal, Fenwick, and Ada. At Surgeon Collision you can rest assured that you will receive the industries best","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,"http:// www.sturgeoncollision.com",,,,,,,,,
3707519,1203340,"2020-09-27 04:27:50","San Francisco Honda",http://www.sfhonda.com,sanfranciscohonda@eleadtrack.net,"(415) 543-1815","280 14th St","San Francisco",CA,94103,"280 14th St,San Francisco,CA 94103","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",4,"1 Review",,37.76849,-122.41949,https://i1.ypcdn.com/blob/163929f77ccd50ae2b98cfe910e596c8836cfd45_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:30 pm","Phone: (415) 429-0616 Phone: (415) 913-5100 Phone: (415) 441-2000 Primary Phone: (415) 913-5100 Phone: (415) 913-5165",,,,"Honda Auto & Auto Enthusiasts Volkswagen By Auto Enthusiasts Sf Honda Honda Auto Repair",http://www.sfhonda.com,,"Chris G.",09/10/2016,four,"Use to take my old civic here when u lived in the city. Experts at Hondas and the repairs were reasonable.",,,,
3707748,1203429,"2020-09-27 04:27:50",ProFinish,http://profinish.us,blkbug33@hotmail.com,"(701) 471-6380","150 Riverwood Ave SE",Mandan,ND,58554,"150 Riverwood Ave SE,Mandan,ND 58554","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Detailing, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Windshield Repair",,,A+,46.82497,-100.86572,,,"Dealing with the aftermath of a car accident can quickly become frustrating, especially when youВ’re left without a reliable mode of transportation. Luckily, ProFinish is just a phone call away! Our auto body technicians have more than 12 years of repair experience and can get your car fixed up fast.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"amex, cash, check, master card, visa, all major credit cards",,,website,"Parking: Lot",,,,,,,,
3708067,1203550,"2020-09-27 04:27:50","Roberts Automobile Repair",,abramjames1@gmail.com,"(276) 452-2661","RR 6","Gate City",VA,24251,"RR 6,Gate City,VA 24251","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,36.63816,-82.58036,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,,,"Robert's Auto Repair",,,,,,,,,,