business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2773344,856031,"2020-09-27 03:54:43","Solar FanAttic",,,"(562) 712-4390","PO Box 21801","Long Beach",CA,90801,"PO Box 21801,Long Beach,CA 90801","Lighting Consultants & Designers, Electric Contractors-Commercial & Industrial, Solar Energy Equipment & Systems-Service & Repair, Ventilating Contractors",5,"1 Review",,33.7705,-118.1885,,"Professional Installation of Solar Attic Fans",,,,,,,,,,dario1126,01/12/2009,five,"My Solar attic fan was installed quickly and no mess was left behind! I really liked his work.",,,,
2784753,858544,"2020-09-27 03:54:58","George Brazil Air Conditioning & Heating",http://www.georgebrazilhvac.com,lwingren@qhmamerica.com,"(602) 842-0009","2655 E Magnolia St Ste 200",Phoenix,AZ,85034,"2655 E Magnolia St Ste 200,Phoenix,AZ 85034","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Backflow Prevention Devices & Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Consultants, Construction Engineers, Duct & Duct Fittings, Electric Contractors-Commercial & Industrial, Electricians, Furnaces Parts & Supplies, Furnaces-Heating, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Leak Detecting Service, Lighting Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Septic Tanks & Systems, Sewer Contractors, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development, Ventilating Contractors, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,,33.42198,-112.02319,https://i3.ypcdn.com/blob/beeeac78b84393a5312d9e3b2d692f1522cc088e_100x100_crop.jpg?d9a04b5,"24 Hour Service, Free Estimates, Professional and Knowledgable HVAC Technicians.","Fast, friendly, efficient service guaranteed!","Mon - Sun: Open 24 Hours","Phone: (602) 257-9000",,"check, all major credit cards, financing available, debit, visa, discover, mastercard",,,"Primary Website","Services: Heating, Air Conditioning, Service & Repair, Installation Emergency Service: Yes Warranties: Yes",,,,,,,,
2798077,861445,"2020-09-27 03:55:09","Pelton Enterprises Inc",http://peltonenterprise.com,Peltonenterprise@aol.com,"(219) 663-3511","1280 Arrowhead Ct Ste 3","Crown Point",IN,46307,"1280 Arrowhead Ct Ste 3,Crown Point,IN 46307","Home Builders, Altering & Remodeling Contractors, Basement Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Caulking Contractors, Closets Designing & Remodeling, Concrete Contractors, Construction Consultants, Deck Builders, Demolition Contractors, Disabled Accessibility Contractors, Drywall Contractors, Electricians, Fence Repair, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Grouting Contractors, Handyman Services, Home Repair & Maintenance, Insulation Contractors, Lighting Contractors, Masonry Contractors, Millwork, Patio Builders, Piping Contractors, Plumbers, Roofing Contractors, Tile-Contractors & Dealers, Trusses-Construction, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors, Woodworking",5,"1 Review",,41.43038,-87.34232,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (219) 663-3544 Fax: (219) 663-3544",,check,,,http://peltonenterprise.com,"Parking: On Site","Tina R.",04/15/2015,five,"Excellent work!! Very thorough and very neat!",,,,
2807050,863394,"2020-09-27 03:55:24","24/ 7 Handyman Services",http://www.247handyman.powersites.net,handymanssd@gmail.com,"(619) 665-2728",,,,,,"Handyman Services, Acoustical Contractors, Altering & Remodeling Contractors, Assembly & Fabricating Service, Awnings & Canopies-Repair & Service, Babbitting, Backflow Prevention Devices & Services, Balancing Service-Industrial, Basement Contractors, Board Up Service, Building Contractors, Building Contractors-Commercial & Industrial, Cabinetmakers-Commercial & Industrial, Cable Splicing, Carpenters, Carpet Installation, Caulking Contractors, Chimney Contractors, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Concrete Staining Services, Deck Builders, Demolition Contractors, Drainage Contractors, Driveway Contractors, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Faux Painting & Finishing, Fence Repair, Flooring Contractors, Garages-Building & Repairing, General Contractors, Grouting Contractors, Hand Painting & Decorating, Insulation Contractors, Leak Detecting Service, Lighting Contractors, Linoleum Layers, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Millwork, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Painting-Production, Patio Builders, Paving Contractors, Pipe Inspection, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Roofing Contractors, Sewer Cleaners & Repairers, Siding Contractors, Spray Painting & Finishing, Stair Builders, Stone Cutting, Tile-Contractors & Dealers, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors, Wood Carving, Wood Turning, Woodworking",,,A+,,,,,"We service San Diego county, providing quality home repair and maintenance at affordable prices. A home is probably the largest investment that most of us will ever make. Let us help you maintain your investment. BIG or small we do it all! Low Prices and Quality Service!","Mon - Sun: Open 24 Hours",,,,,,http://www.247handyman.powersites.net,,,,,,,,,
2814440,864998,"2020-09-27 03:55:29","Fitch Services",http://www.fitchservices.com,chris@fitchservices.com,"(434) 218-4750","1325 E High St",Charlottesville,VA,22902,"1325 E High St,Charlottesville,VA 22902","Electricians, Air Balancing, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Backflow Prevention Devices & Services, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Cable Splicing, Construction Engineers, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Fan Repair, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Leak Detecting Service, Lighting Contractors, Pipe Inspection, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Radiators-Heating Sales, Service & Supplies, Ventilating Contractors, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair",,,A+,38.03207,-78.46552,https://i3.ypcdn.com/blob/a92b8b9f525b14aa0310c9eed0bb6fa531060b2b_100x100_crop.jpg?d9a04b5,,"Fitch Services, Inc., has professionally certified teams to repair, replace and upgrade heating, cooling, electrical and plumbing systems, as well as well pumps and water heaters. Additional services include: Air Conditioning, Electrical, Fans, Heating & Furnace Systems, Plumbing, Septic Tanks & Wells, Water Treatment System","Mon - Sun: 7:00 am - 7:00 pm","TollFree: (877) 269-4812",,cash,,,http://www.fitchservices.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: Fan Repair, Water Heater Repair, Electrical Wiring, Generator Installation, Generator Repair, Install Ceiling Fans, Install Thermostats, Panel Upgrades, Repair Thermostats, Lightning Protection, Well Pumps, Water Systems, Geothermal Heating & Cooling, Furnace Repair, Boiler Repair, Radiant Heating, Install Water Heater, Locate Line Breakage, Sewer Main Clearing, Sewer Main Repair, Sump Pump Installation, Sump Pump Repair, Water Main Repair, Water Purification System Installation, Water Purification System Repair, Drain Cleaning, Clear Drain Clogs, Hot Tub Repair Specialties: Heating & Cooling, Heaters, Electric Appliances, Heat Pumps, Air Conditioning Systems",,,,,,,,
2815324,865153,"2020-09-27 03:55:37","ADH Restoration LLC",http://www.adhrestoration.com,danhoganadh@yahoo.com,"(317) 219-5840","15211 Herriman Blvd",Noblesville,IN,46060,"15211 Herriman Blvd,Noblesville,IN 46060","General Contractors, Acoustical Contractors, Altering & Remodeling Contractors, Basement Contractors, Building Contractors-Commercial & Industrial, Carpenters, Carpet Installation, Caulking Contractors, Chimney Contractors, Closets Designing & Remodeling, Concrete Contractors, Deck Builders, Demolition Contractors, Disabled Accessibility Contractors, Drainage Contractors, Drilling & Boring Contractors, Driveway Contractors, Drywall Contractors, Electricians, Excavation Contractors, Fence Repair, Fireproofing, Flooring Contractors, Glaziers, Grouting Contractors, Handyman Services, Home Repair & Maintenance, Insulation Contractors, Lighting Contractors, Masonry Contractors, Mechanical Contractors, Mud Jacking Contractors, Painting Contractors, Patio Builders, Paving Contractors, Piping Contractors, Plumbers, Pumping Contractors, Roofing Contractors, Siding Contractors, Stair Builders, Tile-Contractors & Dealers, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors",5,"1 Review",,40.0074,-86.00614,,,"ADH is a General Contractor that specializes in Remodeling Kitchens, Bathrooms, Finishing Basements, Wet Bars, Roofing, Siding and Gutters. We also do insurance work.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, insurance",,,"General Constractor","Parking: Lot, Self, Free Wheelchair Accessible: Yes","Chance C.",01/15/2015,five,"Great work and quick response to take care of my home and family's needs.",,,,
2819730,866157,"2020-09-27 03:55:47","HomeTeam Services, LLC",,,"(469) 569-9246",,,,,,"Insulation Contractors, Door & Window Screens, Lighting Contractors, Ventilating Contractors",,,,,,,"Affordable and Professional Solutions for Your Home or Business","An insured company in business since 2002. We install attic insulation, radiant barrier, soffit vents, ridge vent, turbines, solar screens and seamless gutters.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,,,,,,,,,,,,,
2826893,867809,"2020-09-27 03:55:48","Turn Key Property & Lifestyle",,,"(757) 561-3461","Po Box 6087",Williamsburg,VA,23188,"Po Box 6087,Williamsburg,VA 23188","Bathtubs & Sinks-Repair & Refinish, Altering & Remodeling Contractors, Basement Contractors, Cabinets, Carpenters, Carpet Installation, Caulking Contractors, Ceilings-Supplies, Repair & Installation, Chimney Contractors, Closets Designing & Remodeling, Concrete Contractors, Curtain Walls, Deck Builders, Disabled Accessibility Contractors, Door Repair, Drywall Contractors, Electricians, Fence Repair, Flooring Contractors, Garages-Building & Repairing, General Contractors, Grouting Contractors, Handyman Services, Home Improvements, Lighting Contractors, Masonry Contractors, Painting Contractors, Piping Contractors, Plastering Contractors, Plumbers, Roofing Contractors, Siding Contractors, Stair Builders, Tile-Contractors & Dealers, Ventilating Contractors, Wall Coatings, Wallpapers & Wallcoverings-Installation, Weather Stripping Contractors, Windows-Repair, Replacement & Installation",,,A+,37.31777,-76.76343,,,,,,,,,,,,,,,,,,,
3835651,1244324,"2020-09-27 04:31:06","Austin Historical",https://austinhistorical.com,Info@AustinHistorical.com,"(407) 406-1755","2117 S Division Ave",Orlando,FL,32805,"2117 S Division Ave,Orlando,FL 32805","Altering & Remodeling Contractors, Acoustical Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Carpenters, Carports, Caulking Contractors, Chimney Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Construction Consultants, Deck Builders, Disaster Recovery & Relief, Drainage Contractors, Drywall Contractors, Faux Painting & Finishing, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Grading Contractors, Greenhouse Builders & Equipment, Hand Painting & Decorating, Home Builders, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Painting-Production, Paving Contractors, Plastering Contractors, Pumping Contractors, Road Building Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Stamped & Decorative Concrete, Storm Shelters, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors, Windows-Repair, Replacement & Installation",,,A+,28.51732,-81.38353,https://i1.ypcdn.com/blob/9dead8cea87d72f404d91aaa9714141f78f21d30_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 611-2601",,,,"Austin Historical Inc.",https://austinhistorical.com,,,,,,,,,
3879574,1252842,"2020-09-27 04:31:50","Anderson Building and Remodeling, Inc",,beth@andbuild.com,"(612) 616-0283","13713 Parkwood Ln",Burnsville,MN,55337,"13713 Parkwood Ln,Burnsville,MN 55337","Altering & Remodeling Contractors, Acoustical Contractors, Building Contractors, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Drainage Contractors, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Heating Contractors & Specialties, Home Builders, Insulation Contractors, Masonry Contractors, Painting Contractors, Patio Builders, Plastering Contractors, Roofing Contractors, Siding Contractors, Stucco & Exterior Coating Contractors, Ventilating Contractors",,,A+,44.75631,-93.25853,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,,,,,,,,
3881289,1253184,"2020-09-27 04:31:54","Hillside Construction & Remodeling",,,"(617) 669-9473","236 Clarendon St","Roxbury Crossing",MA,02120,"236 Clarendon St,Roxbury Crossing,MA 02120","Altering & Remodeling Contractors, Acoustical Contractors, Basement Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Carports, Caulking Contractors, Chimney Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Deck Builders, Disaster Recovery & Relief, Drainage Contractors, Drywall Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Garages-Building & Repairing, Gazebos, General Contractors, Grading Contractors, Greenhouse Builders & Equipment, Home Builders, Insulation Contractors, Masonry Contractors, Paving Contractors, Plastering Contractors, Pumping Contractors, Road Building Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Stamped & Decorative Concrete, Storm Shelters, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors",,,,42.332844,-71.09798,,,,,,,,,,,,,,,,,,,
3882371,1253384,"2020-09-27 04:31:54","Phillip Sitz Construction Inc",,phillipsitz@msn.com,"(541) 223-3630","506 King Ave",Hines,OR,97738,"506 King Ave,Hines,OR 97738","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Carpenters, Caulking Contractors, Closets Designing & Remodeling, Concrete Contractors, Construction Consultants, Deck Builders, Demolition Contractors, Drainage Contractors, Driveway Contractors, Drywall Contractors, Excavation Contractors, Fence Materials, Fence Repair, Fireproofing, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Handyman Services, Home Repair & Maintenance, Masonry Contractors, Painting Contractors, Patio Builders, Plumbers, Real Estate Developers, Roofing Contractors, Septic Tanks & Systems, Sewer Contractors, Shoring Contractors, Siding Contractors, Stair Builders, Stucco & Exterior Coating Contractors, Trusses-Construction, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors, Woodworking",,,,43.57298,-119.08338,,,"Appointments Available","Mon - Sun: Open 24 Hours","MobilePhone: (541) 223-3630 Fax: (541) 573-1834",,,,,,,,,,,,,,
3904250,1257656,"2020-09-27 04:32:13","Rosalie Remodeling",,,"(847) 864-5477","2027 Noyes St",Evanston,IL,60201,"2027 Noyes St,Evanston,IL 60201","Altering & Remodeling Contractors, Acoustical Contractors, Basement Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Cabinet Makers, Cabinets-Refinishing, Refacing & Resurfacing, Carports, Caulking Contractors, Chimney Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Deck Builders, Disaster Recovery & Relief, Drainage Contractors, Drywall Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Garages-Building & Repairing, Gazebos, General Contractors, Grading Contractors, Greenhouse Builders & Equipment, Home Builders, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Masonry Contractors, Paving Contractors, Plastering Contractors, Pumping Contractors, Road Building Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Stamped & Decorative Concrete, Storm Shelters, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors",,,,42.05843,-87.70173,,,,,,,,,,,,,,,,,,,
3922931,1261152,"2020-09-27 04:32:38","Southern Fixin's by Tony Colvin",http://www.southernfixinsbytony.com,tec832@aol.com,"(850) 800-9347","2521 Shady Rest Rd",Havana,FL,32333,"2521 Shady Rest Rd,Havana,FL 32333","Roofing Equipment & Supplies, Altering & Remodeling Contractors, Bathroom Remodeling, Board Up Service, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Construction Consultants, Construction Management, Deck Builders, Disabled Accessibility Contractors, Door Repair, Drywall Contractors, Faux Painting & Finishing, Fence Repair, Flooring Contractors, Foundation Contractors, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Linoleum Layers, Millwork, Mobile Home Repair & Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Plastering Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Spray Painting & Finishing, Stair Builders, Tile-Contractors & Dealers, Trusses Construction-Wholesale & Manufacturers, Trusses-Construction, Ventilating Contractors, Wall Coatings, Waterproofing Contractors, Windows-Repair, Replacement & Installation, Woodworking",,,,30.58454,-84.45353,,,"Southern Fixings by Tony Colvin is a locally owned and operated roofing business serving Tallahassee, FL, and the surrounding areas. Our experienced technicians arrive on site quickly and work fast to ensure that your roof is repaired promptly and efficiently. Call us now to schedule your free consultation!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, check, discover",,,http://www.southernfixinsbytony.com,,,,,,,,,
3950025,1266194,"2020-09-27 04:33:02","Camacho Home Repair & Design LLC",,topgun8114@msn.com,"(253) 298-0708","2623 Mt McKinley Ct",Puyallup,WA,98374,"2623 Mt McKinley Ct,Puyallup,WA 98374","Deck Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Demolition Contractors, Door Repair, Drywall Contractors, Fence Repair, Garages-Building & Repairing, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Mechanical Contractors, Roofing Contractors, Tile-Contractors & Dealers, Trusses-Construction, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,47.16608,-122.27892,https://i1.ypcdn.com/blob/1182d7a270f965f172915f19ad341f44997b8950_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","Home: (253) 445-8114",,"travelers checks, check, insurance",,,,,,,,,,,,
3998703,1276971,"2020-09-27 04:33:51","Liberty Handyman & Property Maintenance Services",,,"(716) 514-0719","515 Pletcher Rd",Lewiston,NY,14092,"515 Pletcher Rd,Lewiston,NY 14092","Drywall Contractors, Handyman Services, Mold Remediation, Painting Contractors, Ventilating Contractors",,,,43.20482,-79.03577,,,,,,,,,,,,,,,,,,,
4021121,1283571,"2020-09-27 04:34:40","Boxer Exteriors LLC",,boxerexteriors@gmail.com,"(616) 723-8640",,"Grand Rapids",MI,49548,"Grand Rapids,MI 49548","Handyman Services, Insulation Contractors, Roofing Contractors, Siding Contractors, Ventilating Contractors",5,"1 Review",,,,,"With over 10 years of experience, Boxer Exteriors has the knowledge you need to improve the place you call home. No dealing with a salesman that knows nothing about installing the products he's selling and pressuring you into a quick sale. Call Boxer Exteriors and I personally will show up and give you the options you need and the comfort of dealing with a professional installer. For your free estimate call Boxer Exteriors and protect yourself from the elements of nature.","fully licensed and insured Lic#2101196658","Mon - Tue: 7:00 am - 5:00 pm Wed: 7:00 am - 3:30 pm Thu - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (616) 366-7647 Fax: (616) 805-7892",,check,,,,,radtome,02/05/2011,five,"A very diligent crew and they do a great job. Honest and punctual.",,,,
4021705,1283725,"2020-09-27 04:34:40","Dynamic Handyman",,dynamichandyman5280@gmail.com,"(361) 649-0889","375 woodson dr",Erie,CO,80516,"375 woodson dr,Erie,CO 80516","Handyman Services, Energy Management Engineers, Insulation Contractors, Ventilating Contractors",,,A+,40.03888,-105.06369,,,,,,,,,,,,,,,,,,,