business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16096386,2060185,"2020-09-27 05:50:28","Professional Movers Chicopee",,,"(888) 831-6409","262 New Ludlow Rd",Chicopee,MA,01020,"262 New Ludlow Rd,Chicopee,MA 01020","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,42.21268,-72.57053,,"Professional Movers Chicopee","Apartment Relocation Home Relocation Corporate Moving Services Furniture Moving Cross ? State Relocation Cross ? Country Relocation",,,,"master card, check, discover, amex, atm, visa, diners club",,,,,,,,,,,,
16096427,2060195,"2020-09-27 05:50:28","Apex & Robert E Lee Moving & Storage Co, Inc",,,"(615) 208-5236","3195 Franklin Limestone Rd",Antioch,TN,37013,"3195 Franklin Limestone Rd,Antioch,TN 37013","Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Storage Household & Commercial",,,,36.08151,-86.67924,,"Go New Places","Make a move with Apex Moving + Storage and its experienced staff of sales, operations, moving coordinators, drivers and movers. Since 1972, we have been trusted by the businesses and residents of Middle Tennessee to perform local, long distance and international moves. As an agent of Atlas Van Lines, we are connected to a global network of professional movers that we can work with during international moves. Atlas Van Lines provides us with the latest in moving equipment and technology. Our state-of-the-art fleet of vehicles is air-ride equipped to cushion your belongings inside of the tractor-trailer. We believe in giving our customers the opportunity to customize their moves, while still keeping the final price within their budget. An affordable move is an Apex move. We are members of several organizations, including the Better Business Bureau, American Moving and Storage Association, and Chamber of Commerce. Along with moving we can also offer storage solutions at our over 40,000 square foot warehouse space. We don't make you commit to a certain storage length time, and instead let you determine whether you would like short- or long-term storage. Apex Moving + Storage is committed to: В•Excellence Providing the highest quality service with excellence and consistency everywhere we operate. В•Integrity Being honest and ethical in all business activities. Treating our customers with integrity and keeping our promises. В•Quality Providing the highest quality service in the moving industry, from our office staff to your professional, experienced driver. В•Solutions Apex will find solutions for all of your moving needs. As well as moving services, we provide storage services at our secure warehouse. В•Trust Communicating with honesty and candor. Saying what we mean and meaning what we say. В•Respect Treating our customers with respect and dignity",,,,,,,http://www.apexmoving.com,,,,,,,,,
16096430,2060196,"2020-09-27 05:50:28","Pyramid International Move",,,"(508) 660-0366","1600 Providence Hwy",Walpole,MA,02081,"1600 Providence Hwy,Walpole,MA 02081","Movers-Commercial & Industrial, Movers",,,,42.13901,-71.21937,,,,,"Phone: (508) 923-1234",,,,,,,,,,,,,,
16096434,2060197,"2020-09-27 05:50:28","A-1 MOVERS",,1stchoicemovers64@gmail.com,"(404) 942-9073","9498 Sleepy Hollow Lane",Jonesboro,GA,30238,"9498 Sleepy Hollow Lane,Jonesboro,GA 30238","Moving Services-Labor & Materials, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving-Self Service",,,,33.49753,-84.40032,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, financing available, travelers checks",,,,,,,,,,,,
16096465,2060203,"2020-09-27 05:50:28","Flower Shop",http://www.mayflower.com/moving,,"(936) 398-4364","103 S Market St",Corrigan,TX,75939,"103 S Market St,Corrigan,TX 75939","Movers, Automobile Transporters, Logistics, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service",,,,30.99666,-94.82845,,,,,,,,,,http://www.mayflower.com/moving,,,,,,,,,
16096486,2060211,"2020-09-27 05:50:28","Mary Messers Flower Shop",http://www.mayflower.com/moving,,"(334) 863-4532","1478 Main St",Roanoke,AL,36274,"1478 Main St,Roanoke,AL 36274","Movers, Automobile Transporters, Logistics, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service",,,,33.15979,-85.38185,,,,,,,"amex, discover, master card, visa",,,http://www.mayflower.com/moving,,,,,,,,,
16096558,2060227,"2020-09-27 05:50:28","Big Mike's Moving Services",http://bigmikemoving.com,Mike@bigmikemoving.com,"(318) 469-9897",,Shreveport,LA,71104,"Shreveport,LA 71104","Moving Services-Labor & Materials, Movers, Movers-Commercial & Industrial, Packaging Service, Piano & Organ Moving",1,"4 Reviews",,,,,"Moving without hassle and for less than OUR competitors.","Worry and hassle free moving services for half the price of OUR competitors.","Mon - Sun: 7:00 am - 8:00 pm","Phone: (318) 286-8695",,"debit, check, cash, all major credit cards",,,http://bigmikemoving.com,,"Robert O.",07/02/2016,one,"We rented a 10 x 20 storage room to move our household items to and they showed up with no throws, or dolly. This should have told me something, but we were ""under the gun"" to be out of our home the following day. They filled the 10 x 20 and I had to rent another 10 x 20 to be sure we had enough room. They filled the second one half full. They dented our freezer, broke pictures, broke glass from our curio, scratched numerous pieces of furniture and even broke corners off our dresser and chest of drawers. I ended up paying them about 3 times what I could have gotten someone else to do it for. When we finally moved to Florida I got another company with a great reputation to do the move. They got all of the items from the 10 x 20 and half the other 10 x 20 into a 26 ft. truck! That was how badly they packed my things. They also were not insured or licensed so if you are thinking of using these guys just run as fast as you can to a reputable mover with a proven track record.","Joe P.",07/07/2015,one,"Do NOT use if you want to ensure that anything of value to you is moved and stays in one piece. Very rude and unprofessional. Not Licensed or insured."
16096685,2060263,"2020-09-27 05:50:28","AM Moving",,savannah209@gmail.com,"(888) 536-2352","2123 Ramblewood Dr","District Heights",MD,20747,"2123 Ramblewood Dr,District Heights,MD 20747","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Equipment Rental, Piano & Organ Moving",,,,38.86067,-76.8871,,"AM Moving","We know moving can be a task. We have over 15 years solid experience in the moving industry and getting your move handled safely, on time, and on budget is our #1 priority!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
16096690,2060265,"2020-09-27 05:50:28","Fresno Moving CompanyFresno Moving Company",http://www.movingcompany1.com,,"(559) 478-2054","1111 W Shields Ave",Fresno,CA,93705,"1111 W Shields Ave,Fresno,CA 93705","Movers-Commercial & Industrial, Movers, Moving Services-Labor & Materials",,,,36.77933,-119.82442,,,,,,,,,,http://www.movingcompany1.com,,,,,,,,,
16096709,2060273,"2020-09-27 05:50:28","Mayflower Transit",http://www.mayflower.com/moving,,"(859) 623-3090","131 E Water St",Richmond,KY,40475,"131 E Water St,Richmond,KY 40475","Movers, Automobile Transporters, Logistics, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service",,,,37.74633,-84.29349,,,,"Mon - Sat: 7:30 am - 4:30 pm","Phone: (859) 868-4407 Fax: (859) 623-5009",,"amex, discover, master card, visa",,"Sexton & Sons Moving & Storage Bekins Agent - Sexton & Sons Moving & Storage, Inc.",http://www.mayflower.com/moving,,,,,,,,,
16096723,2060278,"2020-09-27 05:50:28",U-Pack,http://www.upack.com,svelardo@freight.abf.com,"(201) 939-8400","256 Paterson Plank Rd",Carlstadt,NJ,07072,"256 Paterson Plank Rd,Carlstadt,NJ 07072","Movers, Movers-Commercial & Industrial",,,,40.82287,-74.06978,,,"A you pack, we drive service, specializing in long-distance moving and storage. U-Pack offers service to all 50 states, Canada, Mexico and Puerto Rico.","Mon - Fri: 7:00 am - 8:00 am","Phone: (479) 785-6000 Fax: (201) 939-8967",,"all major credit cards, master card, money order, visa",,"ABF U-Pack",http://www.upack.com,,,,,,,,,
16096744,2060282,"2020-09-27 05:50:28","U-Self Move.",,u.selfmove@yahoo.com,"(877) 475-6655",,,,,,"Moving-Self Service, Movers, Movers-Commercial & Industrial",,,,,,,,"Commercial - Residential Storage: Packing - Loading - Unloading - Unpacking.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,,,,,,,,,,
16096751,2060284,"2020-09-27 05:50:28","Moving Labor 4U",,sales@movinglabor4u.com,"(502) 356-8639","1016 shelbyville road",louisville,KY,40245,"1016 shelbyville road,louisville,KY 40245","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Moving-Self Service",,,,38.268272,-85.48446,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:30 am - 7:30 pm Sun Closed",,,"check, cash, all major credit cards",,,,,,,,,,,,
16096756,2060287,"2020-09-27 05:50:28","AA Daily Moving co USA",,,"(800) 307-5471",,,,,,"Movers-Commercial & Industrial, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials",,,,,,,,,,,,,,,,,,,,,,,,
16096780,2060292,"2020-09-27 05:50:28","Mayflower Transit",http://www.mayflower.com/moving,,"(845) 454-1440","6 Tucker Dr",Poughkeepsie,NY,12603,"6 Tucker Dr,Poughkeepsie,NY 12603","Movers, Automobile Transporters, Logistics, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service",,,,41.7024,-73.88885,,,,,,,,,,http://www.mayflower.com/moving,,,,,,,,,
16096805,2060301,"2020-09-27 05:50:28","The Flower Shop",http://www.mayflower.com/moving,,"(806) 323-9509","212 N 7th St",Canadian,TX,79014,"212 N 7th St,Canadian,TX 79014","Movers, Automobile Transporters, Logistics, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service",5,"1 Review",,35.91298,-100.3791,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (806) 323-6601",,,,,http://www.mayflower.com/moving,"Wheelchair Accessible: Yes","Sharon E.",02/23/2016,five,"I love shopping at The Flower Shop!! She has a unique and beautiful plant selections. Her fresh flowers smell great are arranged beautifully and make you feel happy and loved when recieved. Great gifts for guys and gals. Shop at the hometown business, The Flower Shop!",,,,
16096817,2060304,"2020-09-27 05:50:28","Alpine Moving Company",http://www.alpinemovingco.com,info@alpinemovingco.com,"(970) 488-9442","1925 S Timberline Rd Unit N19","Fort Collins",CO,80525,"1925 S Timberline Rd Unit N19,Fort Collins,CO 80525","Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service, Relocation Service",,,,40.56203,-105.04088,https://i1.ypcdn.com/blob/5ceb927565a10c8b21eda5f79a10f24b1d20e944_100x100_crop.jpg?adceb05,"Let Alpine Moving Company take the stress out of your home or business move. We serve Northern Color","oving Made Affordable HIRE A RELIABLE MOVING COMPANY IN FORT COLLINS AND LOVELAND, CO Alpine Moving Co, LLC has teams ready to assist you in Loveland and Fort Collins, CO. Our full-service moving company provides local and long-distance moving services. Our local movers can pack your belongings and transport your property to your new home or business location on schedule. We complete local moves in the Loveland area and long-distance moves to anywhere in the continental United States. If you just need furniture moved, our in-home furniture moving experts can handle it.",,,,"amex, cash, check, debit, discover, invoicing available, master card, visa",,,http://www.alpinemovingco.com,,,,,,,,,
16096875,2060322,"2020-09-27 05:50:28","Fort Lauderdale Moving and Storage Local Movers",http://fortlauderdalemoving.blogspot.com,,"(754) 264-0059","606 NE 16th Ave","Fort Lauderdale",FL,33304,"606 NE 16th Ave,Fort Lauderdale,FL 33304","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,26.13044,-80.12732,,,,,,,,,,http://fortlauderdalemoving.blogspot.com,,,,,,,,,
16096880,2060323,"2020-09-27 05:50:28","Economy Movers",,MOVINGMAN1@EXCITE.COM,"(920) 569-2912",,,,,,"Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Packing & Crating Service, Piano & Organ Moving, Shipping Services",,,,,,,"Excellence Packed Into Every Move We Make","Small Movere or a Whole Truckload...Across the Street or Across the Nation....Interstate Agent for Bekins Van Lines, Inc",,,,,,,http://www.economymoversgb.com,,,,,,,,,
16096908,2060331,"2020-09-27 05:50:28",U-Pack,http://www.upack.com,,"(252) 977-2807","737 Kingston Ave","Rocky Mount",NC,27803,"737 Kingston Ave,Rocky Mount,NC 27803","Movers, Movers-Commercial & Industrial",,,,35.91696,-77.81934,,,,"Mon - Fri: 7:00 am - 8:00 am","Fax: (252) 985-3148",,"master card, visa",,"Abf ABF U-Pack",http://www.upack.com,,,,,,,,,
16096943,2060340,"2020-09-27 05:50:28","HomeStretch Moving",http://www.homestretchmoving.com,inquiries@homestretchmoving.com,"(813) 367-7072","3433 Lithia Pinecrest Rd Ste 314",Valrico,FL,33596,"3433 Lithia Pinecrest Rd Ste 314,Valrico,FL 33596","Moving Services-Labor & Materials, Movers, Movers-Commercial & Industrial, Moving-Self Service",,,,27.8917,-82.24191,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, all major credit cards",,,"http://www.homestretchmoving.com Free Online Moving Quote",,,,,,,,,
16096978,2060350,"2020-09-27 05:50:28","Epic Moving Labor",,,"(502) 272-4812","1413 S 3rd St",Louisville,KY,40208,"1413 S 3rd St,Louisville,KY 40208","Movers-Commercial & Industrial, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials",,,,38.22851,-85.75978,,,,"Mon - Sat: 7:00 am - 11:00 pm Sun: 7:00 am - 8:00 pm",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
16096991,2060353,"2020-09-27 05:50:28","Ace World Wide Moving and Storage",http://www.aceworldwide.com,sales@aceworldwide.com,"(714) 892-4744","1222 E Howell Ave Ste B",Anaheim,CA,92805,"1222 E Howell Ave Ste B,Anaheim,CA 92805","Moving Services-Labor & Materials, Movers, Movers-Commercial & Industrial, Public & Commercial Warehouses, Storage Household & Commercial",,,,33.80597,-117.89417,,,"Ace World Wide Moving and Storage has been in business for over 64 years. Ace is an award winning agent for Atlas Van Lines. With offices in 14 major cities nationwide, Ace World Wide has the people and resources in place to deliver exceptional service. Whether it's down the street (local), across the country (interstate) or around the world (international) Ace has the experience and knowledge to complete your move flawlessly.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 447-8862",,"check, all major credit cards, debit",,,www.atlasvanlines.com,,,,,,,,,
16097162,2060409,"2020-09-27 05:50:28","Moving Squad",,,"(888) 501-8369","3983 Arctic Blvd",Anchorage,AK,99503,"3983 Arctic Blvd,Anchorage,AK 99503","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,61.189953,-149.89384,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
16097266,2060439,"2020-09-27 05:50:28","Eastside Van & Storage",http://www.mayflower.com/moving,info@move-northwest.com,"(503) 777-4181","4836 SE Powell Blvd",Portland,OR,97206,"4836 SE Powell Blvd,Portland,OR 97206","Movers, Automobile Transporters, Logistics, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service, Storage Household & Commercial",,,,45.49713,-122.61323,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, invoicing available, master card, visa",,"Mayflower Transit",http://www.mayflower.com/moving,,,,,,,,,
16097302,2060447,"2020-09-27 05:50:28","Two Men and a Truck",https://twomenandatruck.com/locations/fl/clearwater,info0286@twomen.com,"(727) 736-8000","156 Douglas Rd E",Oldsmar,FL,34677,"156 Douglas Rd E,Oldsmar,FL 34677","Movers, House & Building Movers & Raising, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Relocation Service",,,,28.04215,-82.66132,https://i1.ypcdn.com/blob/21a3931313b50df608f9a1009a22c7d7975e1182_100x100_crop.jpg?adceb05,"Movers Who Care",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,,https://twomenandatruck.com/locations/fl/clearwater,"Parking: Lot",,,,,,,,
16097385,2060468,"2020-09-27 05:50:28","AA Moving Experts Interstate And Out Of State",,,"(760) 675-7690","68655 Tortuga rd","Cathedral City",CA,92234,"68655 Tortuga rd,Cathedral City,CA 92234","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial",,,,33.83512,-116.46427,,,,,,,"debit, check, cash",,,,,,,,,,,,
16097400,2060471,"2020-09-27 05:50:28","East Coast Moving and Storage/ Van lines",http://www.eastcoastvanlines.net,movers0612@gmail.com,"(954) 472-0017","8202 Wiles Rd Ste 127","Coral Springs",FL,33067,"8202 Wiles Rd Ste 127,Coral Springs,FL 33067","Movers & Full Service Storage, House & Building Movers & Raising, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials",,,,26.28658,-80.23546,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check, debit, paypal",,,"main web site",,,,,,,,,
16097409,2060473,"2020-09-27 05:50:28","Movers Potomac MD",,,"(301) 357-8262","9816 Falls Rd",Potomac,MD,20854,"9816 Falls Rd,Potomac,MD 20854","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,39.01671,-77.21078,,"Movers Potomac MD has built its reputation on excellent customer service. Welcome to the Movers Potomac MD Moving Services Company provided by Movers Potomac MD.",,,,,,,,,,,,,,,,,
16097419,2060476,"2020-09-27 05:50:28","ViceRoy Moving Services",http://www.movingwith.us,,"(703) 666-8960","7024 Ellingham Circle Unit B",Alexandria,VA,22315,"7024 Ellingham Circle Unit B,Alexandria,VA 22315","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,38.76601,-77.13984,,"In service of the People","ViceRoy Moving is a family owned moving company that will provide you with fast, affordable and reliable service. For over 30 years our professional team has been offering customers excellent services which include residential moving, commercial moving, freight delivery and more. Today, after several decades of hard work and service improvements, ViceRoy Moving has developed a state-of-the-art moving company which has an army of professional movers, innovative packing technologies and modern moving vehicles. At ViceRoy we insist that you feel safe and secure. We are fully licensed and insured company located in the heart of the state of Virginia. Our vehicles are equipped with GPS traceable devices so we can keep a constant eye on your personal and business belongings. Being in the business for so many years has thought us a lot but mostly that everybody needs somebody or something to trust and rely on. We stand behind our reputation which we built throughout the years of hard work and by providing our clients with the best possible service. ViceRoy Moving is not just a moving company - we are a big family, family of people with different background and cultures but united by common goals such as excellent customer service and dedicated work. We differ advantageously from the competitors through our community involvement, transparent customer service, and extreme commitment to excellence.","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, check, debit",,,http://www.movingwith.us,,,,,,,,,
16097448,2060484,"2020-09-27 05:50:28","Modena Moving Inc",,modenamoving@gmail.com,"(917) 747-9365","65-65 booth street,apt 203","rego park",NY,11374,"65-65 booth street,apt 203,rego park,NY 11374","Movers, House & Building Movers & Raising, Movers-Commercial & Industrial",,,,40.72677,-73.8579,,"We move it like is ours","modena moving","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check, cash",,,,,,,,,,,,
16097454,2060486,"2020-09-27 05:50:28","Moving Squad",,info@movingcost.com,"(510) 229-4066","1515 Jefferson St",Oakland,CA,94612,"1515 Jefferson St,Oakland,CA 94612","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,37.80681,-122.27419,,,"Moving Squad has everything that you need to get you anywhere you want to go. Regardless of whether you are relocating within your neighborhood or interested in chasing your dreams in another state, Moving Squad can provide quality moving help at an affordable rate. From providing you with extra moving supplies, to getting your vehicle to your new city on time, we truly are your all-in-one relocation shop. Don't wait any longer. take advantage of our cheap moving options now. Moving Squad is built on quality customer service from our sales department to the friendly movers that will show up at your doorstep. So what are you waiting for? Call us today at 1-888-90-SQUAD if you want a team move, with exceptional team service.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (888) 907-7823",,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
16097458,2060487,"2020-09-27 05:50:28","Quick Move Transport & Storage",https://quickmovetransport.com,schedule@quickmovetransport.com,"(206) 406-4899",,Kirkland,WA,98034,"Kirkland,WA 98034","Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Relocation Service",,,A+,,,https://i1.ypcdn.com/blob/da2c446f47901bd0fbff442be18bb99de745ee84_100x100_crop.jpg?adceb05,"Caring. Professional. Affordable.",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, mastercard, cash",,,"Primary Website",,,,,,,,,
16097464,2060488,"2020-09-27 05:50:28","Lenoras Moving & Storage",http://www.lenorasmoving.com,afurman6972@aol.com,"(215) 225-9707",,,,,,"Moving Services-Labor & Materials, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Equipment Rental",,,A+,,,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm","TollFree: (877) 225-1959",,"all major credit cards",,,"moving services",,,,,,,,,
16097473,2060490,"2020-09-27 05:50:28","Fleming Transfer & Storage",,,"(931) 647-5471","679 Jack Miller Blvd",Clarksville,TN,37042,"679 Jack Miller Blvd,Clarksville,TN 37042","Movers & Full Service Storage, House & Building Movers & Raising, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Self Storage, Storage Household & Commercial",,,,36.6075,-87.41563,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (931) 645-5412",,,,"Bekins Agent Fleming Transfer & Storage",,,,,,,,,,