business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21710790,3486023,"2020-09-27 08:11:44",Faz,http://www.fazrestaurants.com,faith@fazrestaurants.com,"(510) 272-1111","1111 Broadway",Oakland,CA,94607,"1111 Broadway,Oakland,CA 94607","Restaurant Management & Consultants, Family Style Restaurants, Marriage Ceremonies, Restaurants, Wedding Reception Locations & Services",,,,37.80281,-122.2728,https://i1.ypcdn.com/blob/f692d2d1973ccde709f33b0ece489276415a103a_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 9:00 pm","Phone: (510) 272-1114",,"discover, mastercard, amex, visa",,"Faz - Oakland Faz Restaurants & Catering Faz Restaurant & Catering - Oakland Faz Restaurant",http://www.fazrestaurants.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Family Style Cuisine: American Price Range : Average",,,,,,,,
22383729,3728642,"2020-09-27 08:34:45","K & D's Events",http://www.kndsevents.co,kndsevents@hotmail.com,"(305) 785-0915","855 SW 50th Ave",Margate,FL,33068,"855 SW 50th Ave,Margate,FL 33068","Party & Event Planners, Caterers, Restaurant Management & Consultants, Wedding Cakes & Pastries, Wedding Planning & Consultants",,,,26.21843,-80.1948,https://i3.ypcdn.com/blob/f88c681b83e0cb14e76b330668a75cab0493e402_100x100_crop.jpg?63f80dd,"Fort Lauderdal's Best kept secret.","K&D's Events was started by Kemesha and Dyante. Both seasoned restaurant managers one a chef one a General manager. Both have worked for 5 star catering company Do&Co catering to the Formal One padlock club and have worked for years as operators of 5-10 million dollar restaurants. After seeing so many people let down by catering companies that just don't pay attention to details within the event. K&D's was opened with the mind set that the wow experience of the event was more important then the event it's self. Our guest are our marketing tool.","Mon - Sun: 9:00 am - 11:30 pm","Phone: (305) 527-7559",,"visa, master card, check, paypal, cash, company card, financing available",,,http://www.kndsevents.co,,,,,,,,,
22389885,3730363,"2020-09-27 08:35:04","Sonoma Party Staff",,sonomapartystaff@yahoo.com,"(707) 245-1555",,,,,,"Bartending Service, Party & Event Planners, Party Planning, Restaurant Management & Consultants",,,,,,,,,,,,,,,,,,,,,,,,
22404840,3734638,"2020-09-27 08:35:27","Mojado Grill Catering Services",,,"(773) 559-9568","21440 Pacific Coast Hwy",Malibu,CA,90265,"21440 Pacific Coast Hwy,Malibu,CA 90265","Gourmet Shops, Caterers, Mexican Food Products-Wholesale & Manufacturers, Party & Event Planners, Restaurant Management & Consultants",,,,34.03795,-118.64198,https://i4.ypcdn.com/blob/2a68c48f6c822e78049409332fadbfb376129f17_100x100_crop.jpg?63f80dd,"A Taste of Elegance from the Heart of Mexico",,"Mon - Fri Closed Sat - Sun: 11:00 am - 8:00 pm Memorial Day 2020/05/25 10:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex, check",,,,,,,,,,,,
22464384,3751905,"2020-09-27 08:37:19","The Laughing Willow",,mrslaughingwillow@outlook.com,"(304) 951-9846","612 Poplar Lane Rd","Saint Albans",WV,25177,"612 Poplar Lane Rd,Saint Albans,WV 25177","Personal Chefs, Breakfast, Brunch & Lunch Restaurants, Caterers, Party & Event Planners, Restaurant Management & Consultants",,,,38.361,-81.78602,,,,"Mon - Fri: 8:00 am - 12:00 am Sat: 3:00 pm - 12:00 am Sun: 4:00 am - 12:00 am",,,"visa, master card, amex, debit, check, paypal, cash",,,,,,,,,,,,
22477249,3755578,"2020-09-27 08:37:37","BMW LA CHI KC. LLC. INDEP. SCOUTS & ASSISTS. SECURITY SERVICES",,lckc@bmwlachikc.com,"(816) 861-0109","3425 Bellefontaine Ave","Kansas City",MO,64128,"3425 Bellefontaine Ave,Kansas City,MO 64128","Concierge Services, Party & Event Planners, Personal Services & Assistants, Restaurant Management & Consultants, Tourist Information & Attractions",,,,39.06332,-94.54716,,"BMW LA CHI KC. LLC. BELIEVES SERVING OUR CLIENTS IS AN HONOR NOT JUST A PAYCHECK. SAVING OUR CLIENTS MORE TIME + MONEY =PRICELESS. BMW LA CHI KC. LLC HAS MANY HANDS,FEET, EAR + EYES.","OUR BUSINESS IS TO SERVE OUR CLIENTS WITH V.I.P. HEADS OF STATE RED CARPET TREATMENT.ALONG WITH PUTTING OUR CLIENTS,BUSINESSES,COMPANIES IN THE WINNING #1ST PLACE TOWARDS THEIR COMPETITION!",,"816-896-6236: (816) 861-4499",,"paypal, cash, all major credit cards",,,,,,,,,,,,
22487474,3758491,"2020-09-27 08:38:00","The Private Chefs",http://www.theprivatechefs.net,hireus@theprivatechefs.net,"(310) 308-1342",,"San Pedro",CA,90732,"San Pedro,CA 90732","Personal Chefs, Caterers, Party & Event Planners, Restaurant Management & Consultants",,,,,,,"The Private Chefs provide Michelin-Star-quality catering services, cooking lessons, event planning, and personal chef services to the greater Palos Verdes area.","The Private Chefs are a team of professional chefs, event planners, and sommeliers, who are passionate about providing clients in the South Bay area with spectacular dining experiences. Whether youВ’re interested in hiring a personal chef to prepare meals for you, youВ’d like to take cooking lessons with a Michelin-Star chef, or youВ’re in need of catering services for an event, we would love to assist you. We are one of few catering companies to offer full-service catering, private cooking lessons, and a personal chef service. Our caterers create decadent foods for any occasion, taking inspiration from all over the world. We specialize in wedding catering, corporate catering, party catering, and event planning. WeВ’d love to help you host your next event in Palos Verdes, Rancho Palos Verdes, Palos Verdes Peninsula, Redondo Beach, Manhattan Beach, Rolling Hills, Rolling Hills Estates, San Pedro, Long Beach, Huntington Beach, or Torrance.","Mon - Sun: Open 24 Hours",,,"check, visa, mastercard, discover",,,http://www.theprivatechefs.net,,,,,,,,,
22536379,3772549,"2020-09-27 08:39:43","Savories & Sweets",http://savoriesandsweetscatering.com,,"(513) 476-0714","7470 Pickway Dr",Cincinnati,OH,45233,"7470 Pickway Dr,Cincinnati,OH 45233","Caterers Menus, Food Delivery Service, Party & Event Planners, Restaurant Management & Consultants, Wedding Supplies & Services",,,,39.13855,-84.69718,https://i3.ypcdn.com/blob/d95bb629828c7e2c420a8171281fe1be35cfccb6_100x100_crop.jpg?63f80dd,,"We are a catering, private chef and event planning company. We specialize in providing individual tastings and menu planning services to meet our clients' personal food requests that fit their budget. We can take care of all your menu requests as well as event planning details by working with over 50 vendors in the Greater Cincinnati area.",,,,"check, mastercard, visa",,,http://savoriesandsweetscatering.com,,,,,,,,,
22536903,3772707,"2020-09-27 08:39:43",eBrandtrust,,,"(786) 515-8132","5445 Collins Ave","Miami Beach",FL,33140,"5445 Collins Ave,Miami Beach,FL 33140","Bartending Service, Advertising-Promotional Products, Party & Event Planners, Restaurant Design & Planning, Restaurant Management & Consultants",,,,25.8341,-80.12025,,"Promotion Promotion Promotion","Promotion,Promotional Products, Bar Consulting, Event Management, Model Staffing, Promotional Events, Customer Service Training, Concierge Referral Program, Event /Bar/ Restaurant Promotion",,,,,,,,,,,,,,,,
22568821,3781973,"2020-09-27 08:40:32","Fat Nikki Food Tours",http://www.fatnikkifoodtours.com,fatnikki@fatnikkifoodtours.com,"(405) 888-3661","100 Park Ave","Oklahoma City",OK,73102,"100 Park Ave,Oklahoma City,OK 73102","Party & Event Planners, Caterers, Food & Beverage Consultants, Restaurant Management & Consultants, Tours-Operators & Promoters",,,,35.46854,-97.51482,https://i4.ypcdn.com/blob/680660003469786a0e756ef6da23d3f47f981ccc_100x100_crop.jpg?63f80dd,"Feed Your Sole","Who is Fat Nikki? So who is Fat Nikki? She would be my alter ego, that gets ecstatic around food, especially good food. She's my ""Sasha Fierce"", Beyonce's alter ego. Fat Nikki will bake cookies from scratch, at 2 in the morning. Fat Nikki does a happy dance when a plate of food arrives, and when I am done eating, I want to hug the chef! Fat Nikki adores food and appreciates the fellowship that happens around good food. People aren't strangers anymore after you have shared a meal with them. I am excited to be your tour guide and share my love of food with you. We will feed our soles, meet the chefs, learn about the food we are eating and hopefully make new friends. I love the title of В“foodieВ”, a foodie is described as a person that spends a keen amount of attention and energy on knowing the ingredients of food, the proper preparation of food, and finds great enjoyment in top-notch ingredients and exemplary preparation (Urban Dictionary)В…sooo this definition is completely me. Foodies can also be described as having an interest in wine tastings and beer samplings, following restaurant openings and food fads, taking cooking classes, reading food blogs, watching Chopped, stalking kitchen supply stores, shopping at farmerВ’s markets, and having (an ever-growing) stack of cookbooks (Goodwill has the best cookbooks for pennies on the dollar!)","Mon - Fri: 9:00 am - 9:00 pm",,,"all major credit cards, debit, paypal, visa, amex, mastercard, discover",,,http://www.fatnikkifoodtours.com,"Parking: Lot",,,,,,,,
23492053,3945532,"2020-09-27 08:56:49","Pos of San Antonio",http://www.posofsanantonio.com,sales@posofsanantonio.com,"(210) 838-6616","3110 Thousand Oaks Dr Apt 1011","San Antonio",TX,78247,"3110 Thousand Oaks Dr Apt 1011,San Antonio,TX 78247","Cash Registers & Supplies, Computer & Equipment Dealers, Computer Software & Services, Internet Products & Services, Network Communications, Restaurant Management & Consultants, Security Equipment & Systems Consultants",5,"2 Reviews",,29.57308,-98.44044,,"Company Message",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, amex, mastercard, visa, all major credit cards, check",,,http://www.posofsanantonio.com,"Parking: Lot, Free Wheelchair Accessible: Yes",jlrhoads1,02/20/2013,five,"Amazing POS company to work with! We opened a bar and considered a POS system unstead of cash register one week before opening. POS fo San Antonio went above and beyond and delivered. They installed and trained our staff and management all within one week. We also had them install Video Surveillance at a price no one else could touch. We recommend Pos Of San Antonio to all of our friends that are opening businesses because they are local and when you need something, they have 24/7 customer support on-call. That kind of service is hard to find these days. The software is called FOCUS POS. It is so user friendly that we were all trained in one day and have been very successful with speed of service and customer satisfaction!",jlrhoads1,02/20/2013,five,
23588364,3988806,"2020-09-27 09:00:54","Globaltech Pos",http://www.globaltechpos.com,Ken@globaltechpos.com,"(470) 375-5285","5825 Live Oak Pkwy Ste A",Norcross,GA,30093,"5825 Live Oak Pkwy Ste A,Norcross,GA 30093","Business Coaches & Consultants, Cash Registers & Supplies, Credit Card Protection Service, Credit Card-Merchant Services, Intercom Systems & Services, Point Of Sale Equipment & Supplies, Restaurant Equipment & Supplies, Restaurant Management & Consultants, Security Equipment & Systems Consultants",,,A+,33.91238,-84.20068,https://i4.ypcdn.com/blob/1401cbefe7abb97a4ebeb303f82182ad7486f640_100x100_crop.jpg?63f80dd,"No matter whether you are a big or small shop - we have something to fit your business and your budget!","Restaurant Manager POS systems can provide integrated Online Ordering, Inventory Control, Wireless Table Side Ordering and Payment, Real-time Alerts, Mobile Management Capabilities and a Robust back Office management system to help increase revenue, cut costs and boost your bottom line. Call today to schedule a free consultation & receive a quote on the spot!!","Mon - Fri: 9:00 am - 4:30 pm",,,"cash, check, financing available, paypal, amex, discover, visa, mastercard",,,http://www.globaltechpos.com,,,,,,,,,
23678136,4029269,"2020-09-27 09:05:37","good locksmith",,oren.lotringer@gmail.com,"(407) 556-7088",,Longwood,FL,32779,"Longwood,FL 32779","Holding Companies, Restaurant Management & Consultants, Security Control Systems & Monitoring, Store Fronts",,,,,,,"good locksmith","all locksmith gobs","Mon - Sun: Open 24 Hours","MobilePhone: (407) 556-7088",,"cash only, visa, master card, discover, debit, check, diners club, all major credit cards, company card, insurance",,,,,,,,,,,,
24473783,4258456,"2020-09-27 09:27:58","Martius Group LLC",http://cookingcommons.com,info@cookingcommons.com,"(267) 563-1674",,"Upper Gwynedd",PA,19446,"Upper Gwynedd,PA 19446","Restaurant Management & Consultants, Business Coaches & Consultants, Educational Services, Speakers, Lectures & Seminars, Tours-Operators & Promoters",,,,,,,"Engaging experiences. Transforming lives.",,,,,,,,"Inspiring Adventures for Culinary Travelers Engaging Experiences at Work and Play",,,,,,,,,
24550347,4290042,"2020-09-27 09:31:06","Chef N Staff",http://www.chefnstaff.com,chefnstaff@gmail.com,"(205) 901-6148",,Hanceville,AL,35077,"Hanceville,AL 35077","Restaurant Management & Consultants, Educational Consultants, Hotel & Motel Consultants",,,,,,,,,"Mon - Fri: 7:00 am - 10:00 pm","Fax: (256) 735-1681",,"paypal, check, all major credit cards, debit",,"Chef N Staff Hospitality Training ServSafe Alabama",http://www.chefnstaff.com,,,,,,,,,
24551617,4290577,"2020-09-27 09:31:06","Food Service Evaluation and Consulting of Florida",,,"(239) 322-8018",,,,,,"Restaurant Management & Consultants, Business Coaches & Consultants, Educational Services, Food Service Management",,,,,,,,"Business owners don't always have the time to conduct detailed assessments and define cost saving measures. One of our representative can assist you. Programs are available to fit most budgets. Food Service Manager Certification Testing to meet Florida's Rule. Employee training and testing customized to fit your needs.",,,,"amex, discover, master card, visa",,,,,,,,,,,,
24555036,4292010,"2020-09-27 09:31:21","Safe Culinary Operation Restaurant Education Co. LLC.",http://www.foodsafetyedu.net,corporate@foodsafetyedu.net,"(985) 649-6766","280 Lenwood Dr",Slidell,LA,70458,"280 Lenwood Dr,Slidell,LA 70458","Food Service Management, Educational Services, Food & Beverage Consultants, Restaurant Design & Planning, Restaurant Management & Consultants",,,,30.31751,-89.7616,,,"As a authority on restaurant operating efficiencies, menu development, new restaurant start-ups and results-driven training programs Safe Culinary Operation Restaurant Education Co. is a unique food service educational company. we specialize in the development of all aspects of restaurant operations, from business concepts, kitchen design and layout, menu development, recipe standardization, front of the house layout and design, culinary training, Food safety management training to include ServSafe, NEHA, FSP, and Prometric and many other food service operational concerns you may have.",,"MobilePhone: (985) 629-1276",,"visa, discover, mastercard, all major credit cards, check, paypal, amex",,,http://www.foodsafetyedu.net,,,,,,,,,
24571668,4298893,"2020-09-27 09:32:05","Pillars of Food Safety",http://www.pillarsoffood.com,,"(510) 854-6538",,"San Pablo",CA,94806,"San Pablo,CA 94806","Food Service Management, Educational Services, Industrial Consultants, License Services, Meeting & Event Planning Services, Restaurant Management & Consultants, Wineries",,,,,,,"Simplified certification for less.","Pillars of food safety facilitates SERVSAFEВ® food safety CERTIFICATIONTRAINING with a certified instructor. Pillars of food safety Also facilitates the pillars of food safety MOBILE online exam LAB. Where your food protection manager certification exam is administered real time by a live registered examination Proctor. Simplified certification for LESS.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 2:00 pm",,,,,,http://www.pillarsoffood.com,"Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Free",,,,,,,,
24572784,4299342,"2020-09-27 09:32:16","FoodSafety Plus",,,"(614) 404-7701",,Columbus,OH,43214,"Columbus,OH 43214","Restaurant Management & Consultants, Educational Services",,,,,,,"Food Safety Consulting and Training. ""Keeping businesses and their customers healthy""",,,,,,,,,,,,,,,,,
27031813,4894984,"2020-09-27 10:30:38","Scott Kleveno Inc",,scott@scottkleveno.com,"(239) 628-7659","1501 NE 33rd Ln","Cape Coral",FL,33909,"1501 NE 33rd Ln,Cape Coral,FL 33909","Consulting Engineers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Restaurant Management & Consultants, Restaurants",,,,26.71766,-81.94307,,,,,"TollFree: (866) 651-2224",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
27078508,4912364,"2020-09-27 10:36:58","The Next Idea",http://www.thenextidea.net,info@thenextidea.net,"(818) 887-7714","21300 Victory Blvd","Woodland Hills",CA,91367,"21300 Victory Blvd,Woodland Hills,CA 91367","Business Coaches & Consultants, Consulting Engineers, Food Service Management, Management Consultants, Menu Service, Restaurant Management & Consultants",,,,34.18781,-118.59573,https://i3.ypcdn.com/blob/c24e58f29b1a572819b4e0496dbff17cdcadbd35_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"The Next Idea LLC Next Idea LLC The Next Idea LLC, Restaurant Consultants The Next Idea, Restaurant Consultants",http://www.thenextidea.net,"Parking: Lot",,,,,,,,
27106205,4923006,"2020-09-27 10:37:45","Ambrosia Resources",,,"(864) 360-9093","3100 Ashley Town Center Dr",Charleston,SC,29414,"3100 Ashley Town Center Dr,Charleston,SC 29414","Consulting Engineers, Business Brokers, Business Coaches & Consultants, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Management & Consultants",,,,32.80258,-80.03761,,"Delicious possibilities.","Starting a new restaurant or looking to revitalize an existing concept? Our restaurant industry experts have the tools needed to get up and running or achieve higher profitability so that your dream of owning a successful restaurant establishment can become a reality.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal, financing available",,,,,,,,,,,,
27187483,4955659,"2020-09-27 10:41:12","TEC DESIGN & ASSOCIATES",,tecdesign37@aol.com,"(626) 961-3004","Po Box 635","La Habra",CA,90633,"Po Box 635,La Habra,CA 90633","Consulting Engineers, Architectural Support Services, Designers-Industrial & Commercial, Drafting Services, Food Facilities Consultants, Restaurant Design & Planning, Restaurant Management & Consultants",,,,33.9323,-117.945,https://i3.ypcdn.com/blob/42d85ecc90422ece9825903dd7df8b492faa477d_100x100_crop.jpg?63f80dd,,"We provide you with the help you need to design your food service establishment. We start with a consultation and finish with complete plans for you to get ready to submitt to the Health Department. Our company has the experience and service that has helped many clients achieve their grand openings and success. We have designed many small and large, restaurants, cafeterias, and schools to meet any demand. Let us be of service, to you on your new project.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, no credit cards",,,,,,,,,,,,
27299628,4993560,"2020-09-27 10:45:06","Health Inspection Coach",,info@healthinspectioncoach.com,"(517) 975-5660",,"East Lansing",MI,48823,"East Lansing,MI 48823","Inspection Service, Health Food Restaurants, Restaurant Equipment & Supplies, Restaurant Management & Consultants, Restaurant Referral Service",,,,,,,,,,,,"discover, visa, amex, mastercard",,,,,,,,,,,,
27316250,4998974,"2020-09-27 10:45:34","Love That Spice",http://www.lovethatspice.com,info@lovethatspice.com,"(847) 780-4658","474 Central Ave","Highland Park",IL,60035,"474 Central Ave,Highland Park,IL 60035","Spices, Grocery Stores, Health Food Restaurants, Menu Service, Restaurant Management & Consultants",5,"1 Review",,42.18591,-87.79731,https://i2.ypcdn.com/blob/45edbd32424fe427f7b865e00ac4379a37ce34e8_100x100_crop.jpg?adceb05,,,"Tue - Fri: 11:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm","Phone: (312) 804-3651 TollFree: (888) 958-4799",,"visa, amex, discover, mastercard",,,http://www.lovethatspice.com,"Parking: Street Price Range : Below Average","Riana L.",01/09/2014,five,"The best spice merchant in Chicago. Spice blends are fantastic and the owner rocks!",,,,