business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1018,346,"2020-09-27 02:30:36","Cashmans Horse Equipment & Drive Thru Feed Store",http://www.cashmans.com,info@cashmans.com,"(740) 363-6073","1646 Us Highway 42 N",Delaware,OH,43015,"1646 Us Highway 42 N,Delaware,OH 43015","Farm Equipment, Farm Supplies, Feed Dealers, Fence Materials, Rubber Products",,,,40.31628,-83.03083,,"Your 1 stop horse equipment shop!.","We are a Family business. Located in the heart of Ohio with a massive selection of farm equipment for the equine enthusiast! we stock everything YOU need for the Barn from feed & bedding to fence supplies + the things in between.","Mon - Sun: 9:00 am - 6:00 pm",,,"cash, financing available, discover, master card, visa, amex",,,http://www.cashmans.com,,,,,,,,,
3254,1102,"2020-09-27 02:30:38","American Wholesale Supply",,,"(805) 321-0619",,,,,,"Rubber Products, Building Specialties, Farm Equipment, Farm Supplies, Fishing Charters & Parties, Fishing Lakes & Ponds, Ponds & Pond Supplies, Ponds, Lakes & Water Gardens Construction, Water Gardens",,,,,,,,"You'll be thrilled with the sight and sound that water brings to your landscape. Whatever you decide for your own oasis, rest assured you'll receive superior customer service and a quality water feature when you choose us. We carry many supply items for flat roofs, mats, farm supplies, anything rubber you can think of. Why pay retail when we can get you wholesale pricing. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, debit, amex",,,,,,,,,,,,
53707,24188,"2020-09-27 02:32:08","The Boardwalk",http://boardwalktack.com,wvogel1053@aol.com,"(307) 742-3977","1951 Snowy Range Rd",Laramie,WY,82070,"1951 Snowy Range Rd,Laramie,WY 82070","Shoe Repair, Agricultural Consultants, Clothing Alterations, Farm Equipment, Farm Supplies, Farming Service, Gift Shops, Horse Boarding, Horse Breeders, Horse Equipment & Services, Horse Stables, Leather Goods, Leather Goods Repair, Livestock Equipment & Supplies, Native American Goods, Novelties, Personal Services & Assistants, Riding Apparel & Equipment, Saddlery & Harness, Shoe Shining, Souvenirs, Sporting Goods, Sports & Entertainment Centers","3,5","2 Reviews",,41.30937,-105.622,,,"Welcome to The Boardwalk! Founded in Laramie, Wyoming, we have been helping customers with their tack and saddlery and custom leather needs since 1967. We build our custom saddles from scratch using leather from the finest tanneries in the U.S. Come in to see our one-of-a-kind assortment of Native American jewelry, custom chaps, gun leather, knife sheaths and a must-see free taxidermy museum. Visit or call the Boardwalk today!","Mon - Thu: 9:00 am - 5:30 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, mastercard, visa, amex, discover",,,http://boardwalktack.com,"Parking: Lot",joann.smith.7583,06/08/2013,five,"I live in Tennessee and have been looking for a pair of chinks. I could not find a pair that were of good leather and workmanship. I was shocked that I couldn't even find a good pair in Texas. While in Laramie working for a ranch a friend brought me to Boardwalk and there I found a great pair! They fit perfect and I sure get a lot of compliments on them. I since have ordered a custom pair to show in and I can hardly wait to get them! They are so good they are even going to put twisted fringe on them. I highly recommend this business and remember you get what you pay for and I will pay more anyway for good workmanship and a good honest person who stands by their product and is Made In The USA!",donna.tennant.10,07/31/2012,two,"Be sure to ask for an estimate before leaving items for repair. I took a leather sandal in to be fixed...a metal ring on the side of the sandal needed to be replaced (25 cent metal ring...probably a 5 minute repair). Ten days later I picked up the repaired sandal and was shocked to learn it was going to cost $21.20. When questioned about the high cost of the repair (the pair of sandals were only $25.00 brand new), the staff member reduced the repair to $10.60. I appreciated the adjustment to the repair cost, however, I felt the length of time to do the repair was excessive...the cost (even at the reduced priced over-exaggerated...and I felt for the cost of the repair that an effort should have been made to ""buff up"" the overall appearance of the repaired sandal with some leather soap or cream. Totally disappointed."
635054,224140,"2020-09-27 02:51:57","Leaning J Farms",http://www.leaningjfarms.com,ljf4076@aol.com,"(478) 825-0865","5052 Zenith Mill Rd","Fort Valley",GA,31030,"5052 Zenith Mill Rd,Fort Valley,GA 31030","Erosion Control, Courier & Delivery Service, Farm Supplies, Farming Service, Hay, Straw Goods",,,,32.61179,-83.97857,,"We've got you covered.","We're a family farm that has been in operation since 1979. We grow Coastal Bermuda hay for animal forage and provide it in both square and round bales. We produce square and round bales of mulch hay for erosion control, seeding coverage, and cattle forage. We also supply square wheat straw bales for animal bedding, erosion control, and seeding coverage. We do limitted custom work, such as ripping and harrowing.",,"Jimmy's Cell #: (478) 955-5775 Our shop fax #: (478) 825-5992",,"check, no credit cards",,,http://www.leaningjfarms.com,,,,,,,,,
729570,250759,"2020-09-27 02:54:43","Banners & Flags Unlimited",http://www.bannermarketinggroup.com,info@bannermarketinggroup.com,"(805) 528-5018",,,,,,"Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Aquariums & Aquarium Supplies-Wholesale & Manufacturers, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Asphalt & Asphalt Products-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment Repair, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery, Energy Conservation Products & Services, Fabrics-Wholesale & Manufacturers, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,,,https://i4.ypcdn.com/blob/0c4dd6cbbc6d940a9567bda6409d55683245fcdd_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. we're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if itВ’s to help you increase your drive-by and walk-by traffic to your business or special event, if youВ’re not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible.","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, master card, visa",,"Banner Marketing Group","http://www.bannermarketinggroup.com https://www.bannermarketinggroup.com",,,,,,,,,
734608,252474,"2020-09-27 02:55:02","Banner Marketing Group",https://www.bannermarketinggroup.com,,"(805) 528-5018","1353 E Central Ave",Sutherlin,OR,97479,"1353 E Central Ave,Sutherlin,OR 97479","Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salon Equipment Repair, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery Supplies, Energy Conservation Products & Services, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Marketing Programs & Services, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Upholstery Fabrics-Wholesale & Manufacturers, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,43.39359,-123.29413,https://i3.ypcdn.com/blob/8dbcf3d6d496e6a9346a7aa1d73e3fd35ced8af5_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. We're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if it's to help you increase your drive-by and walk-by traffic to your business or special event, if you're not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible. NEW SUPPLIERS NEEDED WeВ’re always reviewing new supplierВ’s products and services. Please send all detailed information to Jeff Alan at Jeffalan@bannermarketinggroup.com.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check",,,https://www.bannermarketinggroup.com,,,,,,,,,
960783,313876,"2020-09-27 03:01:15","Nix Landscape Supply",http://nixlandscapesupply.com,info@nixlandscapesupply.com,"(903) 581-9400","14651 State Highway 110 S",Whitehouse,TX,75791,"14651 State Highway 110 S,Whitehouse,TX 75791","Landscaping Equipment & Supplies, Building Materials, Farm Supplies, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Mulches, Sand & Gravel, Sod & Sodding Service, Stone Natural, Topsoil",,,A+,32.26644,-95.23965,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, cash, discover, master card, visa",,,website,"Parking: Lot Services: Install Sod",,,,,,,,
968574,315596,"2020-09-27 03:01:26","Finger Lakes Stone Co Inc",https://fingerlakesstone.net,,"(607) 273-4646","33 Quarry Rd",Ithaca,NY,14850,"33 Quarry Rd,Ithaca,NY 14850","Landscaping Equipment & Supplies, Farm Supplies, Garden Centers, Landscaping & Lawn Services, Masonry Equipment & Supplies, Nurseries-Plants & Trees, Stone Natural",,,,42.42822,-76.42784,,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","Phone: (607) 273-4692 Fax: (607) 273-4692",,,,,"https://fingerlakesstone.net http://www.fingerlakesstone.net",,,,,,,,,
974205,316871,"2020-09-27 03:01:28","Tim Wallace Landscape Supply & Nursery",http://timwallacelandscapesupply.com,,"(815) 467-6780","5681 White Willow Rd",Minooka,IL,60447,"5681 White Willow Rd,Minooka,IL 60447","Landscaping Equipment & Supplies, Farm Supplies, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Sand & Gravel, Stone Natural, Topsoil",,,,41.47521,-88.36024,,,,"Mon - Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (815) 467-6181 Phone: (815) 634-6780 Fax: (815) 467-6181",,"master card, visa, cash, debit, discover, all major credit cards, amex",,"Tim Wallace Landscape Supl Inc Tim Wallace Landscape Supply Inc Tim Wallace Snowplow Supply",http://timwallacelandscapesupply.com,,,,,,,,,
978749,317956,"2020-09-27 03:01:33","Leonberg Nursery",https://www.leonbergnursery.com,info@leonbergnursery.com,"(856) 234-7590","810 N Lenola Rd",Moorestown,NJ,08057,"810 N Lenola Rd,Moorestown,NJ 08057","Landscaping Equipment & Supplies, Farm Supplies, Garden Centers, Landscape Contractors, Lawn & Garden Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural, Topsoil",,,,39.96596,-74.98632,,,"His grandson and current owner, Curtis Leonberg, started working in the nursery at a young age. Curt grew up on Main Street in Moorestown, NJ growing flower and vegetable plants in his parent's greenhouse through high school. He then went on to the University of Delaware to earn a degree in Ornamental Horticulture. Curt continued the family name operating as a commercial landscape contractor during the 1980's. Difficult economic times in 1990 caused us to change our business focus. Since then we have grown into a Landscape Materials supply business. We no longer install landscaping, but can deliver a wide range of mulch, soil, and stone products to you. For almost 20 years we have been producing our own mulch and soil products. We are proud to have been part of gardening in Burlington County for over 60 years!","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"amex, cash, check, discover, master card, visa",,,"https://www.leonbergnursery.com http://leonbergnursery.com",,,,,,,,,
1004109,323920,"2020-09-27 03:02:10","Illinois Landscape Supply",http://www.il-supply.com,info@il-supply.com,"(815) 507-8011","25660 W 143rd St",Plainfield,IL,60544,"25660 W 143rd St,Plainfield,IL 60544","Landscaping Equipment & Supplies, Building Materials, Farm Supplies, Garden Centers, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Mulches, Stone Natural","3,5","3 Reviews",A+,41.62198,-88.24288,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm","Phone: (815) 267-3311",,"visa, discover, amex, mastercard",,"Illinois Landscape Supply LLC","http://www.il-supply.com http://illinoislandscapesupply.com https://il-supply.com",,"Sue S.",04/21/2016,five,"Went there with a certain budget for materials for my project and I not only got all the materials, but they took time to find out what I was doing, and then able to actually enlarge my project by using different materials for less money! Unbelievable! I will definitely be going back..thank you IL Landscaping!!","Sue S.",04/21/2016,five,"I went here with a set budget, and was not only able to get what I needed for my project, but got ideas how to improve my yard for less money. Employees very knowledgeable and took the time to explain everything. I will definitely use them for future outdoor projects!! Thank you IL Landscape!!"
1005345,324216,"2020-09-27 03:02:20","Land-Scape Supply Co",http://www.land-scapesupply.com,,"(717) 530-2050","5135 Roxbury Rd",Shippensburg,PA,17257,"5135 Roxbury Rd,Shippensburg,PA 17257","Landscaping Equipment & Supplies, Farm Supplies, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Mulches, Stone Natural, Topsoil",,,,40.08037,-77.60557,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (717) 824-2854 Phone: (717) 530-2051",,,,"A H Reiff Landscape Supplies","http://www.land-scapesupply.com https://www.land-scapesupply.com",,,,,,,,,
1009684,325272,"2020-09-27 03:02:21","Behrens Landscaping Inc",http://www.behrenslandscape.com,behrenslandscape@aol.com,"(847) 358-4010","20136 N Rand Rd",Palatine,IL,60074,"20136 N Rand Rd,Palatine,IL 60074","Landscaping Equipment & Supplies, Building Materials, Farm Equipment, Farm Supplies, Garden Centers, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Mulches, Retaining Walls, Sand & Gravel, Sod & Sodding Service, Stone Natural, Topsoil",5,"1 Review",A+,42.15622,-88.04195,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 4:00 pm Sun Closed",,,"master card, visa, all major credit cards, check",,"Behrens Drainage Solutions Behrens Landscape Material & Supply",http://www.behrenslandscape.com,"Services: Lawn Consultants, Retaining Walls, Install Sod, Lawn Maintenance, Sand Delivery",rj_dolop,10/11/2012,five,"I have been ordering mulch and topsoil from this company for a few years now. Great service and fast delivery. Their delivery drivers are excellent! I have a narrow driveway and they did a perfect job backing in! Haven't had a problem with them so far. ~Rob",,,,
1010580,325514,"2020-09-27 03:02:21","Mulch Madness",http://www.mulchmadnessllc.com,dispatch@mulchmadnessllc.com,"(330) 342-0361","4575 State Rd",Peninsula,OH,44264,"4575 State Rd,Peninsula,OH 44264","Mulches, Farm Supplies, Landscaping & Lawn Services, Stone Natural",,,A+,41.19533,-81.50139,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,http://www.mulchmadnessllc.com,,,,,,,,,
1016536,326947,"2020-09-27 03:02:29","Atlanta Landscape Materials",http://www.rocksanddirt.com,sales@rocksanddirt.com,"(770) 936-8462","5996 Buford Hwy NE",Atlanta,GA,30340,"5996 Buford Hwy NE,Atlanta,GA 30340","Landscaping Equipment & Supplies, Farm Supplies, Garden Centers, Landscaping & Lawn Services, Mulches, Stone Natural, Topsoil",,,,33.913895,-84.26214,https://i1.ypcdn.com/blob/b71f0894a4cf42a8feeb313cafb10deb9de38ece_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 3:00 pm",,,"master card, visa, all major credit cards",,,http://www.rocksanddirt.com,,,,,,,,,
1023266,328575,"2020-09-27 03:02:38","Clackamas Landscape Supply Inc",http://www.clackamaslandscapesupply.com,,"(503) 656-2891","1795 Washington St","Oregon City",OR,97045,"1795 Washington St,Oregon City,OR 97045","Landscaping Equipment & Supplies, Building Materials, Farm Supplies, Garden Centers, Hardware Stores, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Rock Shops, Sand & Gravel, Stone Natural, Topsoil",5,"1 Review",,45.36568,-122.59485,https://i1.ypcdn.com/blob/a112905a48f3b1ba0b7fb0f8658bbff4a57e5c5e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 4:30 pm Sun Closed","Phone: (503) 656-9453",,insurance,,,http://www.clackamaslandscapesupply.com,,scotfarrar,06/23/2012,five,"Friendly, to the point staff",,,,