business_image.id,business_image.ts,business_image.source_content_type,business_image.hash_file_content,business_image.size,business_image.path,business_image.title,business_image.access,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
101,"2018-02-14 17:12:59",image/jpeg,ef60dcc2c8f9ecbf595a602f86d70f07c361377b,107061,/ef/60/dc/c2/ef60dcc2c8f9ecbf595a602f86d70f07c361377b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ef/60/dc/c2/ef60dcc2c8f9ecbf595a602f86d70f07c361377b.jpg,1144,"2017-12-22 02:31:46","Profitable & Growing Pizza Franchise","Chicago, IL (Cook County) (Relocatable)",15,"$263,000","$106,033","$912,651",N/A,"$70,000","N/A /SF",2003,,"Earn great money selling America's favorite food-pizza. Skilled staff in place. 14 year reputation of great product/service. This is a busy and profitable pizza restaurant- part of an extremely successful franchise group who has a fantastic business model","Included in asking price",Leased,N/A,N/A,,"Owner needs to Concentrate & Improve Other Location",,"SBA Financing Available for Qualified Buyer",,,
102,"2018-02-14 17:13:01",image/jpeg,da760a716e79c47c8a01137f29a7559366a857fa,30376,/da/76/0a/71/da760a716e79c47c8a01137f29a7559366a857fa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/da/76/0a/71/da760a716e79c47c8a01137f29a7559366a857fa.jpg,1145,"2017-12-22 02:31:51","Well Established Dependable Pet Groomer","Chicago, IL (Cook County) (Relocatable)",3,"$120,000","$45,306","$178,590",N/A,"$13,000","N/A /SF",1992,,"This well-located operation has enjoyed community support for 25 years. The company provides complete dog and cat grooming services, staffed by a true pet lover. Man’s best friends are never left unattended and their parents appreciate the predictable tur","Included in asking price",Leased,N/A,N/A,,"Personal Reasons",,"Financing Available for Qualified Buyer",,,
103,"2018-02-14 17:13:08",image/jpeg,3d1d71de16ced7efb500e5f192e901a4a5ffce93,65485,/3d/1d/71/de/3d1d71de16ced7efb500e5f192e901a4a5ffce93.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/3d/1d/71/de/3d1d71de16ced7efb500e5f192e901a4a5ffce93.jpg,1147,"2017-12-22 02:31:56","Loop - Longstanding (20+Years) European Restaurant","Chicago, IL (Cook County)",,"$599,000",N/A,N/A,N/A,N/A,,1993,,"Longstanding (20+ Years) European restaurant with consistently strong sales. Located steps away from the corner of Michigan & Adams in the Loop, near major tourist attraction Art Institute of Chicago. Highlights include:Rich mahogany and brass finishesExt",,,,,,Retirement,,,,,
104,"2018-02-14 17:13:14",image/jpeg,228dcaa4d0036cd580c3817d5dd1ea49697d5d15,61476,/22/8d/ca/a4/228dcaa4d0036cd580c3817d5dd1ea49697d5d15.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/22/8d/ca/a4/228dcaa4d0036cd580c3817d5dd1ea49697d5d15.jpg,1150,"2017-12-22 02:32:03","Highly Profitable Full Service Excavation, Demolition and Concrete Co.","IL (Relocatable)","25 FT","$3,499,500","$897,010","$5,383,981",N/A,"$2,500,000",,1988,,"This thirty year old premier commercial and residential contractor specializes in site work for developers including demolition, excavation, grading and concrete work including foundations in posh city neighborhoods. This company also provides landscape s","Included in asking price",Owned,"21,000",,"The owner will assist in the transition of the business","Owner wishes to retire",,"Seller may provide some financing for a qualified buyer","The Business has a 21,000sq’ facility located on two acres of land in an exceptionally desirable area, close to expressways. The real estate is listed separately for $1.6 Million. The owner would prefer to keep the real estate and lease it to a new owner","There are certainly other excavating and road building companies. This one is known for its quality work, efficient productivity and great reputation. This is one of the leading excavating companies in the state.","There is no active marketing or advertising done, and they do not have a web site. There is more work available than the company chooses to handle. The business currently does not do utility work."
105,"2018-02-14 17:13:22",image/jpeg,f2090e82c4870d0e588b09b955cf60bdee0890d9,48485,/f2/09/0e/82/f2090e82c4870d0e588b09b955cf60bdee0890d9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/f2/09/0e/82/f2090e82c4870d0e588b09b955cf60bdee0890d9.jpg,1152,"2017-12-22 02:32:16","Fully-Equipped Fast Casual Restaurant - Conveniently Located!","Glen Ellyn, IL (DuPage County)",2,"$17,500",N/A,N/A,N/A,"$35,000","$3,500 /Month",2014,,"Currently a highly rated quick-serve Thai restaurant serving delicious appetizers, soups, stir-fried noodles & favorites, fried rice and curries.Simple operation - counter service. Dine-in, but mostly carry-out and delivery. Plus, catering. Online orderin",,Leased,"1,500",N/A,"Two-weeks on-site comprehensive training.",Downsizing.,,No,"Leased space $3,500/mth includes rent, CAM, insurance and taxes. New lease terms to be negotiated with landlord. Landlord requirements: $50,000 + liquid capital, good personal credit, personal financial statement and successful restaurant ownership experi","The best Thai in the area. Best Thai west of Chicago. Featuring Authentic Thai favorites. Everything freshly made-to-order. Great quality takeout. Known for their flavorful food and fast friendly service. Conveniently located.","Ideal location. Neighborhood place. Local favorite. The go-to place for quick Thai takeout. Lots of fans. Highly rated and recommended. Great reputation to build upon. Can extend hours for more business."
106,"2018-02-14 17:13:24",image/jpeg,751577be9abf1350f3eb90637b95bb7bc3e64b3b,88679,/75/15/77/be/751577be9abf1350f3eb90637b95bb7bc3e64b3b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/75/15/77/be/751577be9abf1350f3eb90637b95bb7bc3e64b3b.jpg,1153,"2017-12-22 02:32:19","Tavern // Northwest Side","Chicago, IL (Cook County)",4,"$125,000",N/A,N/A,N/A,N/A,"N/A /SF",1959,,"Popular Bar with VALUABLE CHICAGO TAVERN LICENSE!!This Corporate Liquor License has no ""strikes"" and is Transferable.Established 1959!Beautiful antique bar with seven [7] Taps and 1898 brass National Cash Register.Tenant favorable Lease.Neighborhood favor","Not included in asking price",Leased,900,N/A,"Two [2] weeks transitional training and continued consultation if necessary--Barkeep wants new owner to continue success!",Retirement.,,,"Compact and easily manageable facility in pristine condition.Seats 20 at Bar and 8 at Tables with a legal Capacity of 50.Parking in rear and on side street totals about 30.","Outstanding active and stable neighborhood.","New owner could be more active than current owner who has cut back on his hours devoted to the business,pending retirement."
107,"2018-02-14 17:13:31",image/jpeg,80ecbd63dc7f58840ca3e4ed2de9216b78b71567,89535,/80/ec/bd/63/80ecbd63dc7f58840ca3e4ed2de9216b78b71567.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/80/ec/bd/63/80ecbd63dc7f58840ca3e4ed2de9216b78b71567.jpg,1154,"2017-12-22 02:32:22","Profitable Independent Pizza Chain","Chicago, IL (Cook County)",100,"$3,000,000","$464,227","$5,679,831",N/A,"$700,000",,1997,,"Very Profitable Independent Pizza Chain—Chicago AreaThis is an opportunity to purchase an exceptional multi-unit, Chicago area, pizza business having excellent profits and sales growth. Net profit for first 5 months of 2017 is $403,483 which is up 41% YTD","Included in asking price",,,,,Relocating,,"SBA Financing Available for Qualified Buyer",,,
108,"2018-02-14 17:13:38",image/jpeg,1b6b5ea572e0e986e2498a9533b8dc67fd1b146e,63085,/1b/6b/5e/a5/1b6b5ea572e0e986e2498a9533b8dc67fd1b146e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/1b/6b/5e/a5/1b6b5ea572e0e986e2498a9533b8dc67fd1b146e.jpg,1156,"2017-12-22 02:32:28","Great Food....FAST !","Chicago, IL (Cook County)",8,"$165,000",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"This is a unique fast food establishment serving ""comfort food"" and specializing in broasted chicken.Known for its delicious food and friendly service,this popular spot receives rave reviews and recommendations in print and on-line.The location has great ","Not included in asking price",Leased,"1,000",N/A,"Two[2] weeks transitional training/continuing consultation will be provided.",Expansion.,,,"Freestanding building....parking lot...corner....traffic light... signage....high visibility....fully equipped....excellent condition....great lease!","Unique concept.....the only game in town !","Catering and delivery could be marketed more effectively."
109,"2018-02-14 17:13:41",image/jpeg,028463296f13ce10c84855528813c45392b2040a,94416,/02/84/63/29/028463296f13ce10c84855528813c45392b2040a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/02/84/63/29/028463296f13ce10c84855528813c45392b2040a.jpg,1157,"2017-12-22 02:32:34","Rest. w/Real Estate in Andersonville on Corner property","Chicago, IL (Cook County)",,"$995,000",N/A,N/A,N/A,N/A,,N/A,,"Rare opportunity restaurant in 2 story building in high traffic stand alone corner property, to lease or purchase. 1st floor restaurant 1,800SF. Rear out door patio 18’x 24’=432 SF and large sidewalk cafe 56’ x 11’ = 616 SF, operable basement 1,500SF and ",,,,,,,,"Seller will finance to qualified buyer","This location has Incidental Liquor License and Food License for restaurant",,
110,"2018-02-14 17:13:44",image/jpeg,e122647e942265a9882b345dc64d4f589a5275f3,38312,/e1/22/64/7e/e122647e942265a9882b345dc64d4f589a5275f3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e1/22/64/7e/e122647e942265a9882b345dc64d4f589a5275f3.jpg,1158,"2017-12-22 02:32:37","BP Station in Chicago","Chicago, IL (Cook County)",,"$1,400,000",N/A,N/A,N/A,N/A,,N/A,,"Average Monthly Sales:*** FUEL 70,000 gallons per month****** C-STORE $70,000 per month****** CAR WASH $7,000 per month***Asking price is $1,400,000 + inventoryComplete our NDA (attached) and contact Ned Malley with all of your inquiries",,Owned,N/A,,,,,,,,
111,"2018-02-14 17:13:47",image/jpeg,2c107b012bb3b4945fc355feefbac896ad5b090e,33324,/2c/10/7b/01/2c107b012bb3b4945fc355feefbac896ad5b090e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/2c/10/7b/01/2c107b012bb3b4945fc355feefbac896ad5b090e.jpg,1159,"2017-12-22 02:32:40","West Town - Incredible Longstanding Coffee Shop for Sale","Chicago, IL (Cook County)",5,"$125,000",N/A,N/A,N/A,N/A,,1999,,"Rare opportunity to own one of the longest running independent coffee houses in the city of Chicago. Located in Chicago's West Town neighborhood. Tall ceilings, modern finishes and a vintage building give this space a charming atmosphere. Truly a local fa",,,,,,"New business opportunity",,,,,
112,"2018-02-14 17:13:52",image/jpeg,80d75e806d66c551ddc053153df52c098f9f3b24,22198,/80/d7/5e/80/80d75e806d66c551ddc053153df52c098f9f3b24.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/80/d7/5e/80/80d75e806d66c551ddc053153df52c098f9f3b24.jpg,1164,"2017-12-22 02:33:04","NW Chicago Suburb CPA Practice Available","McHenry County, IL",,"$450,000","$194,581","$381,012",N/A,"$25,000",,N/A,,"Well established and very profitable CPA practice with a nice mix of accounting and tax preparation services. No audit work. Staff is available and the seller will also be willing to assist the buyer as needed to help ensure a smooth client transition. Pr",,Owned,N/A,,,"Retirement Minded",,"Outside Bank & Seller Financing Available",,,
113,"2018-02-14 17:14:00",image/jpeg,20aa9bd2d24cf5d79fcb85b48c14e8d34caf7846,129693,/20/aa/9b/d2/20aa9bd2d24cf5d79fcb85b48c14e8d34caf7846.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/20/aa/9b/d2/20aa9bd2d24cf5d79fcb85b48c14e8d34caf7846.jpg,1166,"2017-12-22 02:33:11","Market Leading Investment Analytical Software Developer/Distributor","Chicago, IL (Cook County) (Relocatable)",8,"$1,500,000","$295,585","$1,498,475",N/A,"$50,000",,1982,,"Market-Leading Investment Analytical Software Developer/Distributor—Chicago AreaThe Company develops and distributes online niche analytical software for active investors of every level. It has been doing so for years and it is one of the leading brand na",,,,,,Retirement,,,,,
114,"2018-02-14 17:14:04",image/jpeg,e59f57221a26c589b423ec44b794182dd12ec4c1,66198,/e5/9f/57/22/e59f57221a26c589b423ec44b794182dd12ec4c1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e5/9f/57/22/e59f57221a26c589b423ec44b794182dd12ec4c1.jpg,1167,"2017-12-22 02:33:15","Local Deli & Bagel Franchise - College Union Building In The Loop!","Chicago, IL (Cook County)",5,"$259,000","$129,000","$481,746",N/A,"$75,000","$7,750 /Month",2014,,"A successful local deli & bagel franchise offering a wide selection of fresh breads, hand-sliced meats & cheeses combined with unique ingredients & condiments to create over 50 incredible sandwiches, wraps, panni’s & bagels for breakfast and lunch along w",,Leased,800,8/31/2023,"Two-weeks comprehensive one-site training.","Corporate location looking for a franchisee.",,No,"Leased space $7,750/mth all in. Current lease expires in 2023 with one 5-year option. Square Feet: 800. Seating: Food Court. Days/Hrs of Operation: Monday-Friday 7a-3p (No late nights or weekends!)","Their ingenious combination of fresh, unique ingredients and condiments makes their sandwiches famous. Use only the highest quality ingredients with NO fillers, by-products, trans fats, artificial colors, preservatives, nitrates or MSG. They feature Boars","Established in 1998, began franchising in 2004 and currently operating 20 locations in the Chicagoland area."
115,"2018-02-14 17:14:06",image/jpeg,d09ccfeffcc42ae98ec6b0e7508cefee12a0c821,40213,/d0/9c/cf/ef/d09ccfeffcc42ae98ec6b0e7508cefee12a0c821.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/d0/9c/cf/ef/d09ccfeffcc42ae98ec6b0e7508cefee12a0c821.jpg,1168,"2017-12-22 02:33:18","Japanese Restaurant in Food Court","Cook County, IL",,"$400,000",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"Well established Japanese Restaurants in food court - 3 locations in downtown Chicago area !! Business open M- F only, 8 am- 4 pm, fantastic business hours. 100% absentee owner ideal operation. Each store can be sold seperately !! Great investment opportu",,Leased,N/A,N/A,,,,,,,
116,"2018-02-14 17:14:13",image/jpeg,40147f4ee003c35bc98124c1f5db87905a24a366,72618,/40/14/7f/4e/40147f4ee003c35bc98124c1f5db87905a24a366.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/40/14/7f/4e/40147f4ee003c35bc98124c1f5db87905a24a366.jpg,1170,"2017-12-22 02:33:28","Profitable Coin Laundry Business For Sale","Cook County, IL",,"$1,290,000",N/A,"$700,000",N/A,N/A,,N/A,,"Profitable Coin Laundry Business For Sale !! Great location in Chicago with low rent. Machines are in good condition!! Lots of potential. A rare find !!",,,,,,,,,,,
117,"2018-02-14 17:14:19",image/jpeg,e122647e942265a9882b345dc64d4f589a5275f3,38312,/e1/22/64/7e/e122647e942265a9882b345dc64d4f589a5275f3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e1/22/64/7e/e122647e942265a9882b345dc64d4f589a5275f3.jpg,1172,"2017-12-22 02:33:32","Gas Station in Chicago","Chicago, IL (Cook County)",,"$3,900,000",N/A,N/A,N/A,N/A,,N/A,,"Independent gas station for sale- Chicago ILLocated on busy intersectionAverage monthly sales: FUEL ** 180,000 gallons**C-STORE: ** $150,000**CAR WASH: **$15,000**Complete our NDA form and contact Ned Malley",,Owned,N/A,,,,,,,,
118,"2018-02-14 17:14:23",image/jpeg,1888e4130e09e939f0f5badd96c0d29f97f38015,35385,/18/88/e4/13/1888e4130e09e939f0f5badd96c0d29f97f38015.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/18/88/e4/13/1888e4130e09e939f0f5badd96c0d29f97f38015.jpg,1177,"2017-12-22 02:33:55","Local Businesses Marketing Partner","Chicago, IL (Cook County)",,N/A,N/A,"$320,000",N/A,N/A,"N/A /SF",N/A,,"B2B print and marketing solutions offering print, digital and visual communications solutions. With more than 40 years of innovation, strategy, and results, this is one of the premier B2B business franchises in the United States. No experience is required",,Leased,N/A,N/A,Yes,,,"Available for qualified buyers",,,
119,"2018-02-14 17:14:26",image/jpeg,ec19c5cf9961ce06ae90fb1ba521154f19fd13a3,40178,/ec/19/c5/cf/ec19c5cf9961ce06ae90fb1ba521154f19fd13a3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ec/19/c5/cf/ec19c5cf9961ce06ae90fb1ba521154f19fd13a3.jpg,1179,"2017-12-22 02:34:03","Dryclean & Tailoring Business","Schaumburg, IL (Cook County)",2,"$55,000","$46,600","$225,000",N/A,"$10,000","N/A /SF",2010,,"Established dryclean and tailoring business in busy strip center.",,Leased,N/A,N/A,"1 weeks",retiring,,,"Established drycleaning and tailoring business in a visible location with surrounding tenants including an Aldi Food Store, Wendy's, Culvers and Chicago Prime Steak House. Loyal customer base has produced consistent sales. This drop location utilizes near","Competitive industry but this business benefits from its location near the Schaumburg Convention Center, Motorola and the new Zurich Insurance building.","Increase commercial accounts."
120,"2018-02-14 17:14:31",image/jpeg,b42e5e4f92146aa7bb2c75d5121cf2a726cb2eb7,70724,/b4/2e/5e/4f/b42e5e4f92146aa7bb2c75d5121cf2a726cb2eb7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b4/2e/5e/4f/b42e5e4f92146aa7bb2c75d5121cf2a726cb2eb7.jpg,1181,"2017-12-22 02:34:11","Water/Fire/Mold Damage Restoration Business","Chicago, IL (Cook County)",,"$125,000","$140,000","$536,000",N/A,N/A,,2003,,"• Proven franchise concept• Discover a service industry that is needed by everyone, all the time• Top lead generation from a powerfully experienced in-house marketing team powered by Google• High-profit margin• Access our national client network• Low inve",,,,,"6 days at HQ that includes business management, marketing, field training, sales, customer service, CRM and product training... Lead Generation - Digital Marketing (SEO, SEM, PPC), Social Media, PR, Email Marketing, Business Development - Access to nation",Expansion,,"SBA Approved & Third Party Lenders",,,
121,"2018-02-14 17:14:33",image/jpeg,b05b43238ac0d8b4a6ed65a02d304a7e3368dfce,40218,/b0/5b/43/23/b05b43238ac0d8b4a6ed65a02d304a7e3368dfce.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b0/5b/43/23/b05b43238ac0d8b4a6ed65a02d304a7e3368dfce.jpg,1182,"2017-12-22 02:34:16","Profitable, Accredited, Turn-Key Cosmetology Schools Chicago","Chicago, IL (Cook County)",6,N/A,N/A,N/A,N/A,N/A,"N/A /SF",2001,,"Summary: Are you ready for an amazing opportunity to own a business that literally changes people's lives? Offered for your consideration is a business that has been carefully, organically built over the last 16 years. Now, it is time for a new owner to b","Included in asking price",Leased,N/A,N/A,"While a new owner could close within 45 days, it is reasonable to budget 90 days. The seller has indicated a desire to close at or before the end of the fiscal year (12/31) to provide the easiest transition. However, it will be up to the new owner. There ","Estate planning.",,"SBA; Local bank financing available if Qualified","Each campus is beautiful & fitting in its environment. Graduates come back just because they love their school. The 2 schools are sanctuaries for students & guests. These 2 schools are extremely well-equipped. The schools reflect the seller's vision of es","Pro: Due to the high barriers of entry, competition is limited to existing schools. Pro: These 2 schools are positioned to grow as their reputation grows. Pro: Most students come by referral. Con: School choice is individual & not always by price.","Pro: Growth through additional locations offering barbering. Pro: Adding continuing education; make-up courses. Pro: Focusing upon spa services & spa retail. Con: Depending upon ownership, there may be a provisional status with the Dept. of Ed before an o"
122,"2018-02-14 17:14:39",image/jpeg,3ffb2c379ea955a44bf6f683eb7d2d2675260b0e,51560,/3f/fb/2c/37/3ffb2c379ea955a44bf6f683eb7d2d2675260b0e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/3f/fb/2c/37/3ffb2c379ea955a44bf6f683eb7d2d2675260b0e.jpg,1183,"2017-12-22 02:34:18","Chicagoland Benjamin Moore Paint Dealership","Chicago, IL (Cook County)","1FT 1PT","$250,000","$108,000","$429,146",N/A,"$25,000",,1957,,"CHICAGOLAND BENJAMIN MOORE AUTHORIZED INDEPENDENT RETAIL STOREThis is an opportunity to acquire an exceptional Benjamin Moore authorized retail store, and to partner with one of the most trusted names in the paint industry. The store has been an independe","Included in asking price",,,,,Retirement,,,,,
123,"2018-02-14 17:14:45",image/jpeg,28ad063b84ac4e410ae4bd7b0134ffe358232cc1,42841,/28/ad/06/3b/28ad063b84ac4e410ae4bd7b0134ffe358232cc1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/28/ad/06/3b/28ad063b84ac4e410ae4bd7b0134ffe358232cc1.jpg,1184,"2017-12-22 02:34:22","Full Service Salon & Spa","Chicago, IL (Cook County)",17,"$144,999","$90,000","$521,330",N/A,"$100,000","$6,700 /Month",2016,,"Full-service salon and spa located in Chicago's Loop neighborhood.","Included in asking price",Leased,"3,600",N/A,"1 week","other business interests",,,"This hair salon and spa benefits from its Chicago Loop location and the leased space has a tanning room, massage room, facial waxing room and a private salon suite which provide additional revenue streams and have boosted the growing sales. Hair and color","A highly competitive industry but the 3,600 SF space is in a highly visible location which produces considerable walk-in traffic. Location and marketing are big factors in the success of this salon.","Available hair stations and treatment rooms can accommodate additional employees or stylists. Additional advertising could promote use of the private salon suite, spa parties and other private events."