business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
948421,311073,"2020-09-27 03:01:01","Best Design Tile AZ.",,info@bestdesigntileaz.com,"(602) 758-1054",,,,,,"Tile-Contractors & Dealers, Flooring Contractors, Granite, Marble-Natural, Stone-Retail",,,A+,,,,"With over 18 years of installation experience, Noe Jimenez has become a master in the art of stone installation.","Noe has mentored several of his apprentices in becoming perfectionist just like him. We service all areas of Phoenix-Mesa from your $150,000 condo to your $7,000,000 custom estate in Paradise Valley. No job is too small or too big. Clients from Hawaii, Lake Tahoe and Santa Fe have retained the professional services of Noe and his team because of their elite methods of installation. If you are looking for perfection, beauty and timeless installation look no further! Call Best Design Tile AZ., LLC. today for a free, no obligation quote! Quality and Satisfaction Guaranteed Licensed and Insured for Your Added Security",,"Phone: (623) 297-9294 Fax: (602) 253-7801",,check,,"Best Design Tile AZ, LLC",,,,,,,,,,
948424,311074,"2020-09-27 03:01:01","Bedrock Granite",http://www.brgranite.biz,,"(262) 670-5491",,Hartford,WI,53027,"Hartford,WI 53027","Granite, Bathroom Remodeling, Counter Tops, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,,,,,,,"Mon: 10:00 am - 8:00 pm Tue: 10:00 am - 5:00 pm Wed: 10:00 am - 8:00 pm Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (262) 670-1001",,,,"Hoffmann's Bedrock Granite Countertops & Tile",http://www.brgranite.biz,,,,,,,,,
948444,311079,"2020-09-27 03:01:01","Renaissance Marble & Granite Inc",,,"(215) 551-8515","107 E Herman St",Philadelphia,PA,19144,"107 E Herman St,Philadelphia,PA 19144","Granite, Building Materials, Counter Tops, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Equipment & Supplies",,,,40.04317,-75.17703,,,,,,,"all major credit cards",,,,"Parking: Lot",,,,,,,,
948457,311082,"2020-09-27 03:01:01","Digital Reception Services",,,"(772) 207-7390","630 NW Peacock Blvd","Port Saint Lucie",FL,34986,"630 NW Peacock Blvd,Port Saint Lucie,FL 34986","Marble & Terrazzo Cleaning & Service, Granite",,,,27.3279,-80.40808,,,,,"Phone: (772) 905-8043",,,,,,,,,,,,,,
948458,311083,"2020-09-27 03:01:01","Galactic Granite",,galacticgranite@hotmail.com,"(303) 222-7007","850 E 73rd Ave",Denver,CO,80229,"850 E 73rd Ave,Denver,CO 80229","Granite, Building Materials, Counter Tops",,,A+,39.829,-104.97669,,,,,"Phone: (303) 227-0076 Phone: (720) 583-0739 Phone: (303) 589-6455",,,,"Galactic Granite LLC",,,,,,,,,,
948463,311085,"2020-09-27 03:01:01","Granite America",http://www.graniteamericausa.com,dkamat01@gmail.com,"(859) 243-0166","698 Kennedy Rd",Lexington,KY,40511,"698 Kennedy Rd,Lexington,KY 40511","Granite, Counter Tops, Kitchen Planning & Remodeling Service","4,5","24 Reviews",A+,38.0735,-84.49945,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat: 10:00 am - 2:00 pm",,,amex,,,"http://www.graniteamericausa.com https://graniteamerica.com","Specialties: Kitchens Services: Cabinet Refinishing","Jon T.",04/19/2017,five,"I needed to match an existing stone and, simply by description, they were able to find a spot-on match. I had several small, intricate pieces cut and they came out perfect. Thank you!!!","Jeffrey V.",04/06/2016,one,"From the beginning, this whole process was a terrible experience. Next, there is no communication from the person coordinating the efforts to get your counter tops installed. It took them one week to get an estimated quote, two weeks to have someone come out and template where the counter tops are going, and then it took 1.5 months to get them installed. I would call and email several times asking for an update and the typical response I got was ""just a couple more days"". A couple more days meant one week, so you couldn't believe any time frame they provided. There were times I would call and leave a voicemail twice in a day and wouldn't hear back for 2-3 days. They messed up a piece and it took them two weeks to get that completed too! I had to call in and remind them that they still owed me the miscut piece! Just look at the reviews. They have so many 5 star reviews that are just a few days apart, so it's kind of obvious that most of these are fake. STAY AWAY. HORRIBLE EXP"
948466,311086,"2020-09-27 03:01:01","Gaydos Granite & Tile",http://gaydosflooring.com,,"(610) 873-2107","234 Brandywine Ave",Downingtown,PA,19335,"234 Brandywine Ave,Downingtown,PA 19335","Granite, Floor Materials, Flooring Contractors, Tile-Contractors & Dealers",5,"1 Review",,40.00368,-75.70348,https://i1.ypcdn.com/blob/6024f59baca1569cb508bea989fddf38f3c18bbf_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 3:00 pm",,,,,,http://gaydosflooring.com,,"Lora W.",06/02/2016,five,"Very professional, incredible craftmanship, work is amazing! Tim and Tiffany were very helpful turning a difficult, job gone bad, situation into something that was stress free. We had tile installed poorly (not level, no attention to detail, etc.) in shower floor and his men were able to level it (with logical slope to the drain), tiles were centered on not just the drain but corners as well, too many details to list - all fixed. They also install backsplashes, which look beautiful. Tiffany did a brilliaint job finding a finishing tile to match. There was a spot on the newly painted wall where paint was distrubed when backsplash was done. He wanted to fix the paint!! I said no, we would take care of it if we even wanted to - so small. Point is their attention to detail is incredible. Will work with them again on 2 bathrooms and kitchen.",,,,
948472,311087,"2020-09-27 03:01:01","Enriquez marble&granite",,homarble1@gameil.com,"(571) 575-4311","21 perchwood dr",fredericksburg,VA,22405,"21 perchwood dr,fredericksburg,VA 22405","Professional Organizations, Designers-Industrial & Commercial, Granite, Marble-Natural",,,,38.38521,-77.44046,,"Lowes prices now,call now for especial incentives.","Enriquez marble and granite is virginia and dc' premier fabrication,we specialize in countertops,vanities,fireplaces,remnant stone and costom fabrication.our clients choose os for our technical expertice,extraordinary fabrication and instalation abilities and our dedication to customers service.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 12:00 pm Sun: 7:30 am - 2:00 pm","mobile: (571) 575-4311",,"check, paypal",,,,,,,,,,,,
948474,311088,"2020-09-27 03:01:01","Southside Granite Company Inc",http://www.southsidegranite.com,tpierce1954@gmail.com,"(334) 794-4161","307 Chalker St",Dothan,AL,36301,"307 Chalker St,Dothan,AL 36301","Granite, Counter Tops, Marble-Natural, Monuments",5,"2 Reviews",A+,31.21048,-85.38792,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (334) 671-1011 TollFree: (800) 239-4161",,,,"Southside Granite Co Inc",http://www.southsidegranite.com,,"Dale M.",04/22/2016,five,"By far the most professional business I have ever dealt with. They even followed up a week after to make sure we were happy with the work.",shoppingstone101,09/13/2010,five,"Would like to know more. This company has been suggested as the only place to have done the work I wanted. Wonder if the problems of the first reviewer were resolved. Seeking more info...."
948478,311089,"2020-09-27 03:01:01","Rendon Granite Slab & Tile",,rendonsgranite@yahoo.com,"(915) 852-9595","210 Ascencion St","El Paso",TX,79928,"210 Ascencion St,El Paso,TX 79928","Granite, Marble-Natural, Tile-Contractors & Dealers",,,A+,31.67912,-106.14682,,,,,,,,,,,,,,,,,,,
948481,311090,"2020-09-27 03:01:01","Silver Creek Tile & Stone",http://www.silvercreekstone.net,,"(707) 543-5955","655 Carlson Ct","Rohnert Park",CA,94928,"655 Carlson Ct,Rohnert Park,CA 94928",Granite,,,,38.35273,-122.72327,https://i1.ypcdn.com/blob/b1bc83e7d841eb809f886bac039d6e613c1931db_100x100_crop.jpg?f9d23e1,,"Silver Creek Tile & Stone has been serving Northern California for over 10 years with custom fabrication of all types of natural and manufactured stone slab materials on residential and commercial projects. We offer a full range of services for our customers with cutting edge technology and superb customer service. We have a Water Jet that has the capability to cut curves and intricate designs in any type of stone , metal, plastic, glass or foam materials. Silver Creek Tile & Stone has recently become part of the Pennacchio Tile, Inc. family of companies which has served its customers in Northern California and Arizona since 1980 with complete ceramic and stone tile installations on commercial & residential projects. Silver Creek Tile & Stone since becoming part of the Pennacchio Tile family of companies can now offer full service installations. from the custom fabrication of stone slab materials to the installation of ceramic, porcelain, glass, quarry, slate and other type tiles for our customers on all types of projects large or small.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","7075435959: (707) 543-5959",,"visa, check, mastercard",,,http://www.silvercreekstone.net,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
948511,311093,"2020-09-27 03:01:01",techdiamondtools,http://techdiamondtools.com,yuriy789@gmail.com,"(415) 640-8083","10511 Glencoe dr",Cupertino,CA,95014,"10511 Glencoe dr,Cupertino,CA 95014","Lapidary Equipment & Supplies, Buffing & Polishing Equipment & Supplies, Granite, Metal Finishers Equipment & Supplies, Stone Cutting",,,,37.3304,-122.04063,,,,,"MobilePhone: (415) 640-8083",,paypal,,,"online selling supply tools for gemstone,stone",,,,,,,,,
948525,311097,"2020-09-27 03:01:01","Pangaea Natural Stone INC",http://www.pangaeanaturalstone.com,,"(360) 380-1919","2625 Delta Ring Rd # 3",Ferndale,WA,98248,"2625 Delta Ring Rd # 3,Ferndale,WA 98248",Granite,,,,48.9018,-122.62127,,,,,"TollFree: (888) 801-3266",,,,,http://www.pangaeanaturalstone.com,,,,,,,,,
948528,311098,"2020-09-27 03:01:01","Marble Creations by Cabot Industries",,jerrycbaldwin@yahoo.com,"(501) 843-7111","2011 N 2nd St",Cabot,AR,72023,"2011 N 2nd St,Cabot,AR 72023","Cultured Marble, Counter Tops, Granite, Marble-Natural",,,,34.98751,-92.00106,,,,"Mon - Sun: Open 24 Hours","Fax: (501) 843-7111",,,,"Marble Creations - Cabot Industries",,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
948530,311099,"2020-09-27 03:01:01","Shop At Home Granite",,,"(630) 499-5451","8815 Ramm Dr",Naperville,IL,60564,"8815 Ramm Dr,Naperville,IL 60564",Granite,,,,41.72288,-88.22972,,,,,,,,,,,,,,,,,,,
948541,311101,"2020-09-27 03:01:01","Colleen Horner Kitchen Bath Tile Stone",http://www.colleenhorner.com,jhaubner@hornerplumbing.com,"(262) 695-7103","379 Forest Grove Dr",Pewaukee,WI,53072,"379 Forest Grove Dr,Pewaukee,WI 53072","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Flooring Contractors, General Contractors, Granite, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Stone-Retail",,,A+,43.07996,-88.24132,,,"Colleen Horner Kitchen Bath Tile Stone specializes in providing kitchen and bathroom products. It offers concrete countertops, artisan tiles, exotic stone, fixtures and sinks in a variety of styles and colors. The company provides a range of products from Bain Ultra, Bisazza, Brizo, Dornbracht, Dutchmade, Grohe, Hans Grohe, Herbeau, La Fata Cabinetry and Le Bijou. Colleen Horner Kitchen Bath Tile Stone operates a showroom that displays a collection of architectural and culinary products. The company offers installation, remolding and customized design services. It additionally provides bathtubs and spa showers in several designs and shapes. Colleen Horner Kitchen Bath Tile Stone maintains a location in Pewaukee, Wis.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (262) 695-7130 Phone: (262) 695-7120 Fax: (262) 695-7130 TollFree: (800) 216-2576",,,,"Colleen Horner Bath & Tile Colleen Horner Design Studio",http://www.colleenhorner.com,"Specialties: Powder Rooms, Rest Rooms, Bathrooms, Lavatories, Kitchens",,,,,,,,
948548,311103,"2020-09-27 03:01:01","Bellagio Granite, Marble & Quartz",http://www.bellagiogranite.net,mwix.bellagiogranite@gmail.com,"(615) 206-0505","345 Old Airport Road",Gallatin,TN,37066,"345 Old Airport Road,Gallatin,TN 37066","Granite, Building Materials, Counter Tops, Marble-Natural",5,"2 Reviews",A+,36.39988,-86.40354,https://i2.ypcdn.com/blob/02df55049fbdb90b74a42ae6c6763ab59bf4418d_100x100_crop.jpg?f9d23e1,"Granite From Our Home To Yours","Bellagio Granite, Marble & Quartz, in Gallatin, Tennessee, is the area's premier granite specialist serving Tennessee, Kentucky, Indiana, Missouri, North Carolina, Alabama and Mississippi since 2004. We specialize in installation, fabrication, repair and much more! For more information, contact Bellagio Granite, Marble & Quartz in Gallatin.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash, check",,,"Primary Website Facebook","Parking: Lot, Free","Diana T.",12/19/2015,five,"These folks know their stuff. Great people to work with. Beautiful products and best price. My kitchen makes me smile thanks to them!!!","Greg A.",08/22/2014,five,"Great to work with. The process was easy and my countertops look wonderful!! I would definitely recommend them. Very low prices and they were able to install them in less than a week!!!"
948560,311106,"2020-09-27 03:01:01","Midcoast Marble & Granite",http://www.midcoastmarbleandgranite.com,info@echofireprotection.com,"(207) 443-9691","69 State Rd","West Bath",ME,04530,"69 State Rd,West Bath,ME 04530","Granite, Stone Products",,,A+,43.90443,-69.83791,,,,"Mon - Fri: 10:00 am - 4:00 pm","Phone: (207) 443-3568 Fax Number: (207) 443-3568 Fax: (207) 443-3568",,,,,"http://www.midcoastmarbleandgranite.com https://www.midcoastmarbleandgranite.com",,,,,,,,,
948564,311108,"2020-09-27 03:01:01","Artisan Tile & Marble",,tracey@artisantilemarble.com,"(805) 543-4800","3974 Short St Ste 110","San Luis Obispo",CA,93401,"3974 Short St Ste 110,San Luis Obispo,CA 93401","Marble-Natural, Granite, Tile-Contractors & Dealers",,,,35.24517,-120.67226,,,,,,,,,,,"Specialties: Murals, Marble, Fabrication",,,,,,,,
948566,311109,"2020-09-27 03:01:01","Superior Decorating",http://www.superiordecoratingllc.com,,"(732) 698-9988","2 Claire Rd Ste E","East Brunswick",NJ,08816,"2 Claire Rd Ste E,East Brunswick,NJ 08816",Granite,,,,40.44216,-74.39668,https://i1.ypcdn.com/blob/fcc2b48706717674768364cef4408fb883c26136_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 6:00 am - 5:00 pm",,,"paypal, mastercard, amex, all major credit cards, discover, visa",,"SUPERIOR DECORATING LLC",http://www.superiordecoratingllc.com,,,,,,,,,
948575,311111,"2020-09-27 03:01:01","Stone World",http://www.stoneworldus.com,bensalem@stoneworldus.com,"(856) 322-6643","350 South White Horse Pike",Berlin,NJ,08009,"350 South White Horse Pike,Berlin,NJ 08009","Cabinets, Counter Tops, Granite",,,,39.80517,-74.96021,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 10:00 am - 2:00 pm",,,"check, cash, insurance, travelers checks",,,http://www.stoneworldus.com,,,,,,,,,
948576,311112,"2020-09-27 03:01:01","Take It For Granite",http://www.takeitforgranitecincy.com,dgraniteman@zoomtown.com,"(513) 735-0555","3898 Mcmann Rd",Cincinnati,OH,45245,"3898 Mcmann Rd,Cincinnati,OH 45245","Granite, Counter Tops, Marble-Natural, Tile-Contractors & Dealers",,,A+,39.05704,-84.25627,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (513) 735-0666 Fax Number: (513) 735-0666 Fax: (513) 735-0666",,"master card, visa",,"Take It For Granite LLC","http://www.takeitforgranitecincy.com http://www.takeitforgranite1.com","Parking: Lot",,,,,,,,
948581,311114,"2020-09-27 03:01:01","Granite Gallery",,granitegallery@ameritech.net,"(773) 583-4400","3430 W Henderson St",Chicago,IL,60618,"3430 W Henderson St,Chicago,IL 60618","Granite, Bathroom Remodeling, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural",,,A+,41.94228,-87.71414,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Fax: (773) 478-9601",,"visa, discover, amex, mastercard",,"Granite Gallery Inc",,,,,,,,,,
948587,311115,"2020-09-27 03:01:01","Coastal Granite Countertops",,,"(941) 375-8284","160 James St",Venice,FL,34285,"160 James St,Venice,FL 34285","Counter Tops, Granite",,,,27.08354,-82.42312,,,,,,,,,,,,,,,,,,,
948589,311116,"2020-09-27 03:01:01","STONEY RUN LANDSCAPING",,,"(774) 271-0493",,Wareham,MA,02571,"Wareham,MA 02571","Retaining Walls, Granite, Landscape Contractors, Snow Removal Service",,,,,,,,,,,,,,,,,,,,,,,,
948610,311120,"2020-09-27 03:01:01","Modul Marble & Granite",,info@modulmarble.com,"(818) 767-0793","8525 Telfair Ave","Sun Valley",CA,91352,"8525 Telfair Ave,Sun Valley,CA 91352","Marble-Natural, Granite, Marble & Terrazzo Cleaning & Service",,,,34.22416,-118.3844,,,,,"Phone: (818) 252-3887",,"amex, discover, master card, visa",,,,,,,,,,,,
948614,311122,"2020-09-27 03:01:01","Bay Stone Depot",http://www.baystonedepot.com,sales@baystonedepot.com,"(408) 441-1114","495 E Brokaw Rd","San Jose",CA,95112,"495 E Brokaw Rd,San Jose,CA 95112","Granite, Building Materials, Counter Tops, Cultured Marble, Flooring Contractors, Home Improvements, Masonry Contractors, Masonry Equipment & Supplies, Tile-Contractors & Dealers",5,"1 Review",A,37.37986,-121.91094,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,discover,,,http://www.baystonedepot.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",iranianman121,07/31/2009,five,"Large range of tiles, slabs, and glass to choose from. Excellent customer service, helped me through the entire way of redecorating my home.",,,,
948624,311123,"2020-09-27 03:01:01","Valley Tile & Stone",http://www.valleytilestone.com,designimagespr@outlook.com,"(805) 434-9454","325 Santa Bella","Paso Robles",CA,93446,"325 Santa Bella,Paso Robles,CA 93446","Tile-Contractors & Dealers, Granite",,,,35.61227,-120.65414,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 9:30 am - 1:00 pm Sun Closed","Phone: (805) 434-0049 Fax: (805) 434-0049 Fax Number: (805) 434-0049",,check,,"Valley Tile & Stone Inc.",http://www.valleytilestone.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
948625,311124,"2020-09-27 03:01:01","Elite Granite",,,"(208) 514-3186","100 S Adkins Way Ste 102",Meridian,ID,83642,"100 S Adkins Way Ste 102,Meridian,ID 83642",Granite,,,,43.60386,-116.3769,,,,,,,,,,,,,,,,,,,
948629,311125,"2020-09-27 03:01:01","JJ Marble & Granite LLC",http://jjmarbleandgranite.com,jjmarbleandgranite@gmail.com,"(201) 758-7585","2021 40th St","North Bergen",NJ,07047,"2021 40th St,North Bergen,NJ 07047","Marble-Natural, Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Kitchen Planning & Remodeling Service, Marble-Natural-Wholesale & Manufacturers",5,"1 Review",,40.78174,-74.03688,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,cash,,,http://jjmarbleandgranite.com,,"Debra M.",09/18/2018,five,"From the minute that I called and spoke to Michael to the final installation done by Danny, it was a very seamless project. After calling so many other companies, JJ Marble offered the best price and also installed guartz backsplash for me, which looks fabulous. I am so so so happy with the job....they were very professional, but so friendly and always offered advice and was able to get in touch with them immediately. Everything from start to finish was one week. You can't beat that!!!!! I give them a 5 star rating!!!!",,,,
948633,311126,"2020-09-27 03:01:01","Cutting Edge Marble & Granite",,Cuttingedgerb@gmail.com,"(720) 626-2070",,Denver,CO,80223,"Denver,CO 80223","Home Improvements, Granite, Marble-Natural, Stone Natural",,,,,,,,,,,,,,,,,,,,,,,,
948649,311131,"2020-09-27 03:01:01","Anything Granite",https://www.granitesuppliercincinnati.com,Admin@anythinggranite.com,"(513) 633-5066","3370 Red Bank Rd",Cincinnati,OH,45227,"3370 Red Bank Rd,Cincinnati,OH 45227","Granite, Marble-Natural",,,A+,39.13664,-84.40127,,,"We are your local, one-stop shop granite fabricator and counter top store, providing free consultation & measurement, and installation by our own experienced installation team. Whether you're looking for granite, marble, quartz or kitchen design, we are the contractor and remodeler just for you! Call today for more information or stop in our showroom!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (513) 668-7297",,"amex, cash, discover, master card, visa",,"Anything Granite, LLC",https://www.granitesuppliercincinnati.com,,,,,,,,,
948663,311134,"2020-09-27 03:01:01","Incredible Marble & Granite Inc",,,"(718) 777-8588","6257 30th Ave",Woodside,NY,11377,"6257 30th Ave,Woodside,NY 11377","Marble & Terrazzo Cleaning & Service, Granite",,,,40.75983,-73.89992,,,,"Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 6:00 pm",,,,,"Incredible Marble and Granite Inc",,,,,,,,,,
948666,311136,"2020-09-27 03:01:01","Sooner Stoneworks",,,"(405) 214-7400","14310 Highway 177",Shawnee,OK,74804,"14310 Highway 177,Shawnee,OK 74804","Granite, Marble-Natural",,,A+,35.4471,-97.00068,,,,,,,,,"Sooner Stoneworks LLC",,,,,,,,,,
948683,311138,"2020-09-27 03:01:01","Cortina Tile of Southington",,,"(860) 747-1119","313 East St",Plainville,CT,06062,"313 East St,Plainville,CT 06062","Tile-Contractors & Dealers, Floor Materials, Flooring Contractors, General Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Wholesale & Manufacturers","3,5","3 Reviews",A+,41.65755,-72.8679,,,,"Mon: 12:00 am - 6:00 am",,,"all major credit cards",,"Cortina Tile Of Plainville",,,"Susan S.",10/25/2017,five,"Friendly, attentive, informed staff. Extremely helpful and patient!",allphase1,11/10/2011,five,"I've used Cortina Tile many times through out the years and every time with out fail they have made myself and my customers very happy. I read the reveiw that jimecsu91 wrote. This sounds like someone that would not be happy with any one. If these people are compareing Corina to Lowes' he is someone you are better off not doing business with. Cortina and Lowes' couldn't be more differant. Cortina serivces someone who will appritiate a quality product at a resonable price. Lowes' has a large selection of average material take or leave it."
948693,311142,"2020-09-27 03:01:01","Granite Polishing Pads",http://granitepolishingpads.com,,"(949) 891-8124","42065 Zevo Dr",Temecula,CA,92590,"42065 Zevo Dr,Temecula,CA 92590",Granite,,,,33.51479,-117.17362,,,,,,,,,,http://granitepolishingpads.com,,,,,,,,,
948702,311144,"2020-09-27 03:01:01","The Tile Shop",http://www.tileshop.com,cancoslynbrook@yahoo.com,"(516) 323-8450","831 Sunrise Hwy",Lynbrook,NY,11563,"831 Sunrise Hwy,Lynbrook,NY 11563","Tile-Contractors & Dealers, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",,,,40.65635,-73.6833,https://i1.ypcdn.com/blob/3e5cb970b32951fe40bf3b2dfa5cc7b91c79e7d7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Phone: (516) 887-1317",,"all major credit cards, financing available",,,"Primary Website",,,,,,,,,