letter_x_agent.id,letter.id,letter.ts,letter.letter,agent.id,agent.ts,agent.name,agent.office_phone,agent.mobile_phone,agent.voicemail,agent.description,agent.address,agent.state,agent.post_code,agent.fax,agent.website
582,1,"2018-12-17 04:40:24",A,582,"2018-12-18 02:18:21","Josette Amalfi","(585) 473-1320","(585) 455-6590",,"<ul> <li> Notary Public</li> </ul> <div class=""SectionHeading""> Affiliations","2349 Monroe Ave Brighton",NY,14618,,http://josetteamalfi.howardhanna.com/
583,1,"2018-12-17 04:40:24",A,583,"2018-12-18 02:18:44","Darla Amato","(412) 856-8800","(412) 913-5671","(412) 856-8800 x234","<p><strong>The REALTOR® Difference</strong></span></span></span></p> <div class=""content-wrapper widget-text"">Buying a home is the biggest investment most people will ever make, but not all real estate agents are equal. Find out how the experience and training of a REALTOR® can help you get into your dream home.</span></span>","4321 Northern Pike Monroeville",PA,15146,"(412) 856-4721",http://darlaamato.howardhanna.com/
584,1,"2018-12-17 04:40:24",A,584,"2018-12-18 02:18:52","Frank Amato","(412) 856-8800","(412) 913-6520","(412) 856-8800 x205","<p style=""text-align:center;""><strong><strong>I am a Full Time Full Service Professional Realtor</strong> with over 30 years of Sales Experience. <br />I have my Associate Broker designation and I am a skilled negotiator.</strong></span></span></p><p style=""text-align:center;""><strong>CALL ME TODAY</span> </span>and Let my years of Experience and my Knowledge help you Sell your home and/or Buy your new home.</strong></span></span></p><p>Professional Affiliation Memberships:</span></span></p><ol><li>Member of National Association of Realtors.</span></li><li>Member of the West Penn Multi-List.</span></li><li>Member of RAMP - Realtors Associated of Metro PGH</span></li><li>Member of Pennsylvania Association of Realtors</span>.</li></ol><p><strong>Awards Received over the Years:</strong></span></span></span></p><ul><li>Andron-Epiphanon Ring of Excellence </span></span></span></li><li>Champions Club </span></span></span></li><li>Office Listing Leader </span></span></span></li><li>Office Sales Leader</span></span></span></li><li>Consistent Multi-Million Dollar Producer </span></span></span></li></ul>","4321 Northern Pike Monroeville",PA,15146,"(412) 856-4721",http://frankamato.howardhanna.com/
585,1,"2018-12-17 04:40:24",A,585,"2018-12-18 02:19:22","Hallah Amawi","(440) 333-6500",,,,"19204 Detroit Road Rocky River",OH,44116,,http://hallahamawi.howardhanna.com/
586,1,"2018-12-17 04:40:24",A,586,"2018-12-18 02:19:33","Arthur Ambrose","(607) 733-2700","(607) 738-8900",,"<table border=""0""><tbody><tr><td><p><em><strong>EXPERIENCED AND ACTIVELY INVOLVED IN:</span></strong></em></p><ul><li><em>Residential Home Sales</em></li><li><em>Land and Acreage Sales</em> </li><li><em>Investment Property Sales</em></li><li><em>New Home Construction Sales</em> </li><li><em>Business and Commercial Sales</em></li><li><em>Business Mergers and Acquisitions</em></li><li><em>Residential Subdivision Development</em></li><li><em>Property Acquisitions for Local, Regional and National Companies and Developers</em></li></ul><p><em><strong>BACKGROUND</span></strong></em></p><ul><li><em>Elmira, New York Native</em></li><li><em>Mercersburg Academy, Mercersburg, PA - Graduated 1966</em></li><li><em>Syracuse University, Syracuse, NY - Graduated 1970 with BS Degree/Business Administration, Majors in Finance & Real Estate</em> </li><li><em>New York State Real Estate Broker's License </em></li><li><em>Certified Residential Broker, CRB</em></li><li><em>Graduate Realtor Institute, GRI</em></li><li><em>Notary Public</em> </li><li><em>Realtor of the Year of Elmira-Corning Regional Association of Realtors - 1985 & 1992</em></li><li><em>President of Elmira/Corning Regional Association of Realtors 1992 - 1993</em></li><li><em>Active Community Volunteer - Current Board Member and Past Chairman of the Board of Southern Tier Economic Growth (STEG), Current Board Member of the Chemung County Chamber of Commerce and Friends of Woodlawn Cemetery, Current Board Member and Past President of Woodbrook Adult Home; Past Treasurer of Near Westside Neighborhood Association; Former Board Member of Chemung County Chapter of American Red Cross and YMCA.</em></li><li><em>Former Broker/Co-Owner of highly successful Real Estate Company for 28 years</em></li><li><em>Completed and passed several American Institute of Real Estate Appraisal Courses</em></li><li><em>Consistant Multi-Million Dollar producer and top office producer for 2017</em></li><li><em>Platinum Level Award Winner and President's Council Member for RealtyUSA (2006 -2017), now Howard Hanna Real Estate</em></li><li><em>Manager and Associate Real Estate Broker of Elmira Office for Howard Hanna Real Estate</em></li></ul><p><em><strong>CURRENT MEMBERSHIPS:</span></strong></em></p><ul><li><em>Elmira/Corning Regional Board of Realtors</em></li><li><em>New York State Association of Realtors</em></li><li><em>New York State Commercial Association of Realtors</em></li><li><em>National Association of Realtors</em></li></ul><p><em> </em></p></td></tr></tbody></table>","215 West Church St Elmira",NY,14901,,http://arthurambrose.howardhanna.com/
587,1,"2018-12-17 04:40:24",A,587,"2018-12-18 02:19:52","Tara Ambrose","(614) 793-1500","(614) 496-2923",,"As a licensed real estate agent in the Columbus market, Tara is building her business by giving her clients excellent customer service. Her progressive approach to marketing, dedication to perfection, knowledge of local market and the state of the art resources available through Howard Hanna creates a winning combination. Tara has lived in the Columbus area for over 30 years and is happily settled in Grandview, near the downtown area. Tara takes great pride in her community, and understands that loving where you live, means more than just loving your home. Her areas of expertise include the downtown areas, Upper Arlington, Grandview, Dublin, Powell and Hilliard, however, is able to help in other central Ohio areas as well. Whether you are buying, selling or relocating, Tara understands that the foundation to reaching her clients goals is building trustworthy relationships. With over 15 years in customer service, taking care of people has been her number one priority. In order to understand individual needs Tara enjoys taking the time to get to know her clients to personally develop a lasting and trusting relationship. Call Tara today to get the service you deserve and the knowledge you are looking for!!","Howard Hanna RealCom Realty 37 West Bridge St Dublin",OH,43017,,http://tarasochor.howardhanna.com/
588,1,"2018-12-17 04:40:24",A,588,"2018-12-18 02:20:05","Lucille Ambrosia","(330) 702-8400","(330) 518-1184","(330) 702-8400 x117","<p align=""center""><strong><font size=""4""></font></strong></p> <p align=""center""><strong><font color=""#339966"" size=""4""><em>Award Winning Listing / Sales</em></font></strong></p> <p align=""center""><strong><font color=""#339966"" size=""4""><em>Multi-Million Dollar Producer</em></font></strong></p> <p align=""center""><strong><font color=""#339966"" size=""4""><em>Exculsive Howard Hanna Agent for Distinctive Homes</em></font></strong></p> <p align=""center""><strong><font color=""#339966"" size=""4""><em>Dream Homes/ New Construction</em></font></strong></p> <p align=""center""><strong><font size=""4""></font></strong></p> <p align=""center""><strong><font size=""4""></font></strong></p> <p align=""center""><strong><font size=""4""></font></strong></p>","4374 Boardman-Canfield Road Canfield",OH,44406,"(330) 702-8560",
589,1,"2018-12-17 04:40:24",A,589,"2018-12-18 02:21:12","Michal Amedia","(330) 702-8400","(330) 980-2880",,"Buying and selling a home is so much more than just a real estate transaction, it is an opportunity to actualize a dream. Your dream! With utmost sincerity and integrity, I devote myself to providing you with real estate services that you can trust. I guarantee 100% open communication, loyalty, respect, and commitment. Together, let's find ""the perfect match""!","4374 Boardman-Canfield Road Canfield",OH,44406,,http://michalamedia.howardhanna.com/
590,1,"2018-12-17 04:40:24",A,590,"2018-12-18 02:21:19","Mary Kay Amering","(585) 865-4100",,,"<h2>Home</h2><table border=""0""><tbody><tr><td> <p><strong>Specializing in Residential Appraisals & Sales</strong></p><p><strong>21 Years Experience in Real Estate</strong></p><p><strong>16 Years Experience as a New York State Certified Residential Appraiser</strong></p><p><strong>Graduate of the Real Estate Institute - GRI</strong></p><p><strong>Member of the BBB of Rochester</strong></p><p></p><p><strong>Services Include:</strong></p><p><strong>Assisting Buyers & Sellers With All Deals</strong></p><p><strong>Appraisals For All Real Estate Needs Plus Free Market Analysis </strong></p></td></tr></tbody></table>","1367 W Ridge Rd Rochester",NY,14615,,http://marykayamering.howardhanna.com/
591,1,"2018-12-17 04:40:24",A,591,"2018-12-18 02:22:47","Al Ames","(814) 835-1200","(814) 881-2000","(814) 881-2000","<iframe allowfullscreen="""" frameborder=""0"" height=""169"" mozallowfullscreen="""" src=""https://player.vimeo.com/video/191693045?color=ffffff&byline=0&portrait=0"" webkitallowfullscreen="""" width=""300""></iframe><p><strong style=""font-size:x-large;color:#339966;""><em>With you every step of the way . . .</span></em></strong><br /></p><p><strong>I specialize in Residential Homes, Investment property, Homes of Distinction, Luxury and Lakefront property.</strong></p><p><strong>Marketing, Negotiating & Selling Expert</strong></p><ul><li><strong>$15 million in transactions closed 2015-2017</strong></li><li><strong>National Sales Excellence Awards - distinguishes top 5% of Realtors nationwide</strong></li><li><strong>Top Agent Award from Howard Hanna</strong></li><li><strong>Named ""Best of the Best"" by Howard Hanna</strong></li></ul><p><strong>Contact me to put my communication and negotiation skills to work for you. My direct line is (814) 881-2000.</strong></p><p><strong>FOR SELLERS</span></strong></span></p><ul><li>I will provide a comparative market analysis to help you to determine the<strong> </strong>best price</span> to sell your home within your time frame. I grew up in <g class=""gr_ gr_53 gr-alert gr_gramm gr_run_anim Punctuation only-del replaceWithoutSep"" data-gr-id=""53"" id=""53"">Erie,</g> and understand the Erie market. </li><li>I will develop a marketing plan to provide your home with maximum exposure</span> through traditional channels and through creative marketing approaches.</li><li>I will schedule open <g class=""gr_ gr_51 gr-alert gr_gramm gr_run_anim Punctuation only-del replaceWithoutSep"" data-gr-id=""51"" id=""51"">houses,</g> and will provide feedback</span> to you after each one.</li><li>I will respond to every communication</span> from you and will keep you updated concerning the status of your home.</li><li>I will use all my skills as a Realtor, negotiator, and problem solver to guide you through the process of accepting an offer on your home which will maximize your profit.</span><em></em></li><li>My job is first and foremost to protect your interests and to guide you through the home selling process, making each step as easy and problem free</span> as possible.</li></ul><p><strong>FOR BUYERS</span></span></span></strong></p><ul><li>I will continuously search for appropriate properties</span> which will meet your needs. </span></li><li>I will provide an overview of the Erie area if you are an out of town buyer, and I will target properties</span> in specific areas that meet your criteria. </span></li><li>I will use all my skills as a Realtor, negotiator and problem solver to guide you through the process of making an offer to obtain the best price and terms</span> for the property you choose. </span></li><li>My job is first and foremost to protect your interests and to make your home buying experience as easy and enjoyable</span> as possible.<br /></span><strong></span></strong></li></ul><p><strong>EDUCATION AND EXPERIENCE</span></strong></p><ul><li>Certified Residential Specialist (CRS)</li><li>Graduate, Realtor Institute (GRI)</li><li>Homes of Distinction Specialist</li><li>Residential Relocation Specialist</li><li>2014 President - Greater Erie Board of Realtors <em>(Director for 6 years)</em></li><li>BA and MA Degrees from Indiana University of Pennsylvania</li><li>National Sales Excellence Awards <em>(</em><em>ranked in top 5% of Realtors nationwide)</em></li><li>Top Agent Award from Howard Hanna</li><li>Named ""Best of the Best"" by Howard Hanna</li><li>Multi-Million Dollar Producer, Champion's Club Member</li><li>Habitat for Humanity - Site Selection Committee Chair</li><li>Real Estate Investor for 18 years - formerly bought, sold, owned and managed investment properties in the Erie market</li></ul>","3738 Sterrettania Road Erie",PA,16506,,http://alames.howardhanna.com/
592,1,"2018-12-17 04:40:24",A,592,"2018-12-18 02:23:25","Marcia Ames","(315) 446-8291","(315) 729-8157",,"<table border=""0""> <tbody> <tr> <td> <p>Hello and Welcome!!!<br /> </p> <p> I invite buyers and sellers to take advantage of our combined talents and experience.</p> <p><strong>Buyers</strong>: Now is a great time to buy! Let me help you choose the home that is right for your lifestyle, financial comfort, and most importantly your dreams.</p> <p><strong>Sellers</strong>: We would be happy to custom design a marketing plan to quickly sell your home . Call me for a free consultation.</p> <p>Member of : Greater Syracuse Association of Realtors</p> <p> National Association of Realtors</p> <p> New York State Association of Realtors</p> <p><br /> <br /> <a href=""http://v2.sharperagent.com/Boomerang/WebPost.flx?userID=1007F09E-5D82-49B5-A740-8E825BFA9201&storeID=10526170&domainID=143"" target=""_blank"">Click here to read my newsletter:</a></p> <p><br /> <br /> <br /> <!-- Facebook Badge START --><a href=""http://www.facebook.com/marcia.ames"" style=""font-family: ; font-variant: normal; font-style: normal"" target=""_TOP"" title=""Marcia Ames"">Marcia Ames</a><br /> <a href=""http://www.facebook.com/marcia.ames"" target=""_TOP"" title=""Marcia Ames""><img alt="""" src=""http://badge.facebook.com/badge/1312000247.1410.1469597955.png"" style=""height:60px; width:120px"" /></a><br /> </p> </td> </tr> </tbody> </table> <p> </p>","6866 Genesee St Fayetteville",NY,13066,,http://marciaames.howardhanna.com/
593,1,"2018-12-17 04:40:24",A,593,"2018-12-18 02:23:32","Judith Amick","(412) 276-5000",,,,"1597 Washington Pike",PA,1,,
594,1,"2018-12-17 04:40:24",A,594,"2018-12-18 02:23:45","Joseph Amico","(585) 594-4333","(585) 993-3198",,"<p style=""font-family:Arial;background-color:#ffffff;""><strong>Hello, and thanks for checking out my profile! Whether you are a buyer, seller, or investor, I can help! I strive to make the process as easy and exciting as possible. I look forward to putting my skills and knowledge of the market in our area to work for you!</strong></p><p style=""font-family:Arial;background-color:#ffffff;"">About Me:</span></p><p style=""font-family:Arial;background-color:#ffffff;"">I was born in Rochester and attended elementary and middle school in Spencerport. After middle school, my family relocated to Florida where I attended high school. I later returned to Western New York and obtained my Bachelors degree in Geography and Masters degree in Urban Planning at the University at Buffalo. Following graduation, I worked locally in the Rochester area and later in South Carolina before returning home to Rochester. Having always had an interest in homes and real estate, I set out on fulfillig my license requirements and joined Nothnagle Realtors, which is now Howard Hanna. Doing so was the best decision of my professional career. I get to meet and work with people from all walks of life and I truly enjoy what I do! Outside of my real estate career, I enjoy spending time with my family, friends and my dog. I am also a longtime Formula 1 racing fan and golfer.</p><p style=""font-family:Arial;background-color:#ffffff;"">What to expect when you choose me as your Realtor:</span></p><ul style=""background-color:#ffffff;""><li style=""font-family:Arial;"">Honesty</span></li><li style=""font-family:Arial;"">Communication</span></li><li style=""font-family:Arial;"">Integrity</span></li><li style=""font-family:Arial;"">Punctuality</span></li><li style="""">A lasting </span>relationship</span></span></li></ul><p style=""font-family:Arial;background-color:#ffffff;"">Recent Awards:</span></p><p style=""font-family:Arial;background-color:#ffffff;"">2017 Howard Hanna Rising Star Award Recipient</p><p style=""font-family:Arial;background-color:#ffffff;"">Affiliations:</span></p><ul style=""font-family:Arial;background-color:#ffffff;""><li>Greater Rochester Association of REALTORS®</li><li>New York State Association of REALTORS®</li><li>National Association of REALTORS®</li></ul><p><img alt="""" height=""150"" src=""/ClientImage/DCM-Agent/111168579/logo.PNG"" width=""200"" /><br /></p><p></p><p> </p>","4156 Buffalo Rd Rochester",NY,14624,,http://josephamico.howardhanna.com/
595,1,"2018-12-17 04:40:24",A,595,"2018-12-18 02:23:57","Paula Amico","(585) 671-5180","(585) 490-2088",,"<p>I have lived in the greater Rochester area for more than 40 years, attended public schools and have chosen to raise my family here. During this time I have resided in several communities on both the East and West side of Monroe County. Raised in Churchville, NY, I gradually migrated east, settling in Webster, NY. I have an adult son and a ‘tween’ daughter. We are happy to call Monroe County home and enjoy the region’s rich history, ethnic diversity, cultural events and educational opportunities.</p><p>When you work with me, as a seller or buyer, you will deal with me directly and exclusively. I will handle your needs <em>personally </em>during every aspect of your transaction. That being said, I work as a member of Nothnagle Realtors, best and most established real estate firm in the region, with access to all of their experience, tools, and support.</p><p>I know your time is valuable, and I will use the most current technology in the industry to communicate with you, as well as attract and connect with potential buyers and sellers. I actively employ social media to market and network, which is a huge advantage when showcasing homes and attracting potential buyers.</p><p>In the past 12 months I have closed 5 million dollars of business, and been #2 in sales. My goal is to achieve 10 Million in sales this year, and I am more than halfway there. I have wonderful clients to thank for this success, and I hope that I will soon include you among them.</p><p><strong>Consider making your next move with me. You won’t regret it!</strong></p><p class=""SectionHeading"">Affiliations</p><ul><li>GRAR MLS Rules Committee</li><li>GRAR Agents Fair Committee</li><li>GRAR Holiday Gala Committee</li><li>Nothnagle Networking Commitee</li></ul><p class=""SectionHeading"">Awards/Honors</p><ul><li>Sales Master Award 2013</li><li>Sales Master Award 2015</li><li>Nothnagle Gold Sales Award 2014</li><li>Nothnagle Platinum Award 2015</li><li>SWAT Graduate</li><li>SWAT Award Winner</li></ul><p> </p>","2055 Empire Blvd Webster",NY,14580,,http://paulaamico.howardhanna.com/
596,1,"2018-12-17 04:40:24",A,596,"2018-12-18 02:24:08","Mark Amorese","(585) 381-4400",,,"<h2>Home</h2> <table border=""0""> <tbody> <tr> <td> <p>Please help yourself to all the great features in my website including:</p> <ul> <li>property listings</li> <li>buyer profile for your next home</li> <li>comparative market analysis for your existing home</li> <li>mortgage prequalification tool</li> <li>useful real estate links</li> <li>and much more....</li> </ul> <p>Contact me anytime. I would be happy to serve you.</p> </td> </tr> </tbody> </table>","57 Monroe Ave Pittsford",NY,14534,,http://markamorese.howardhanna.com/
597,1,"2018-12-17 04:40:24",A,597,"2018-12-18 02:24:15","Kacey Amorose","(412) 882-9100","(412) 735-1267",,"<p><strong>I would like to welcome and thank you for taking the time to visit my website</strong></p><p><strong></strong>Your home is the single most important investment you will make in a lifetime. My years of experience working with the Senior population, as a Medical Assistant in Doctor offices to a caregiver, I enjoy Helping individuals maintain their independence and help them to stay in their homes, as long as possible. Home is truly where the heart is. From this it was natural to take the next step and become a Real Estate Sales associate. I have become a million dollar producer my first year. </p><p>From finding first time homebuyers their ""Dream"" home, Helping the ""Move up"" Seller and buyer, or working with those that are ready to sell their forever home and down size. Every Step in your life is an exciting and important one. I am ready to make take that journey with you. </p><p>Background </p><ul><li>Graduate of Alan Kells School of Real Estate </li><li>Years of experience working with Seniors </li><li>Born and Raised in the Baldwin/Whitehall area</li><li>Current resident of Pleasant Hills</li><li>Family Raised in the Brookline / Baldwin Twp. / Castle Shannon area </li><li>Graduate of Stanford Brown </li><li>Graduate of Howard Hanna's Jump start and Fast start Program</li></ul><p>My Team: </p><ul><li>Jennifer Quattrone: Loan Originator Howard Hanna Financial</li><li>Bryan Bollick: Closing officer Barristers Land Abstract</li><li>Sara Barlow: Insurance Representative Howard Hanna Insurance</li><li>Chris Olds: Associate Broker, Manager</li><li>William Russo: Vice President and Regional Manager</li></ul><p> </p><p><strong></strong><strong></strong></p>","5235 Clairton Boulevard Pittsburgh",PA,15236,"(412) 882-4175",http://kaceyamorose.howardhanna.com/