business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
743096,255441,"2020-09-27 02:55:30","Paul Becker Construction",,,"(763) 878-4800","600 W River St",Monticello,MN,55362,"600 W River St,Monticello,MN 55362","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Foundation Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Parking Stations & Garages-Construction, Patio Builders, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,45.30899,-93.80122,,,,,,,,,"Becker Paul Construction",,,,,,,,,,
745713,256408,"2020-09-27 02:55:36","Home Siding LLC",,,"(920) 743-7539",,"Sturgeon Bay",WI,54235,"Sturgeon Bay,WI 54235","Siding Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Door & Window Screens, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roofing Contractors, Screens, Siding Materials, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,,,,"Best Contractor I Ever Had",,"Mon - Fri: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
746526,256651,"2020-09-27 02:55:36","Karl Graybeal Construction",http://www.dllr.state.md.us/license/mhic,,"(410) 287-6007",,"North East",MD,21901,"North East,MD 21901","Garages-Building & Repairing, Doors, Frames, & Accessories, General Contractors, Home Builders, Parking Stations & Garages-Construction, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Windows",,,A+,,,,,,,,,,,,http://www.dllr.state.md.us/license/mhic,,,,,,,,,
748889,257484,"2020-09-27 02:55:42","KD Construction",,reissdustin@yahoo.com,"(402) 853-2845","2340 W O St",Lincoln,NE,68528,"2340 W O St,Lincoln,NE 68528","Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Roofing Contractors-Commercial & Industrial, Siding Contractors, Wallpapers & Wallcoverings-Installation",,,,40.81427,-96.75369,,"No job is to big! 20 years in business and insured! If you like references, got those too!","Will do commercial and residential power washing painting inside or out roofing shingles or tin filling in cracks with rubber asphalt patching sealing asphalt tree removal decks and much more",,"Phone: (402) 435-1862",,check,,,,,,,,,,,,
750872,258219,"2020-09-27 02:55:43","Exterior Home Solutions",http://exteriorhomesolutions.com,katrina@exteriorhomesolutions.com,"(865) 524-5888","311 E Inskip Dr",Knoxville,TN,37912,"311 E Inskip Dr,Knoxville,TN 37912","Roofing Contractors, Construction Estimates, Parking Stations & Garages-Construction, Roofing Services Consultants, Siding Contractors, Windows-Repair, Replacement & Installation",5,"1 Review",A+,36.01159,-83.96264,https://i3.ypcdn.com/blob/0fae1523f86580a351d74473f640ba468658f7d9_100x100_crop.jpg?63f80dd,"East Tennessee's First Choice In Home Improvements","Family owned and operated for over 17 years. We provide free estimates for everything we do including: - Insurance Claim Support - Roofing - Siding - Windows - Garages - Fencing If you have any questions please feel free to contact us. We would love to hear from you! We stand behind all of our work and will help you through the entire process. Thank you for checking into Exterior Home Solutions.","Mon - Fri: 8:00 am - 5:00 pm Sun Closed","Fax: (865) 524-4111 Office: (865) 524-5888",,"mastercard, discover, visa, amex",,,Exterior,,"Cara T.",06/30/2015,five,"They have great customer care and know how to get the job done right! Absolutely beautiful work! I would recommend them to anyone in need of their services!",,,,
752375,258769,"2020-09-27 02:55:43","Fenton's Construction & Landscaping, L.L.C.",http://www.fenconstland.com,fenton@fenconstland.com,"(319) 752-0649","11475 Plank Road",Burlington,IA,52601,"11475 Plank Road,Burlington,IA 52601","Roofing Contractors, Altering & Remodeling Contractors, Handyman Services, Landscaping & Lawn Services, Parking Stations & Garages-Construction, Siding Contractors, Snow Removal Service, Windows-Repair, Replacement & Installation",,,,40.84695,-91.16092,https://i3.ypcdn.com/blob/410196b21fdf7faea923e3ad50c41e27d1e7ab58_100x100_crop.jpg?63f80dd,"We Have You Covered","Fenton's Construction & Landscaping, L.L.C., in Burlington, IA, is the area's premier roofing specialist serving Des Moines, Henry, Lee, Van Buren and Washington counties and surrounding areas since 2015. We specialize in roofing, siding, windows, doors, food plots, landscaping, minor snow removal and much more! For all your roofing needs, contact Fenton's Construction & Landscaping, L.L.C. in Burlington today!","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,"Primary Website",,,,,,,,,
753371,259141,"2020-09-27 02:55:49","Atlanta Construction Enterprises, Inc.",http://www.atlantaconstructionga.com,aceincjb@bellsouth.net,"(770) 795-0072","121 Courtland Cir","Powder Springs",GA,30127,"121 Courtland Cir,Powder Springs,GA 30127","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Concrete Contractors, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Parking Stations & Garages-Construction, Patio Builders, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,33.95592,-84.72347,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"visa, mastercard",,,http://www.atlantaconstructionga.com,,,,,,,,,
756768,260455,"2020-09-27 02:55:52","Window Depot Usa",https://www.windowdepotchattanooga.com,windowdepot@bellsouth.net,"(423) 894-0011","5950 Shallowford Rd",Chattanooga,TN,37421,"5950 Shallowford Rd,Chattanooga,TN 37421","Windows, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Screens, Shutters, Siding Contractors, Siding Materials, Storm Windows & Doors",,,A+,35.05421,-85.19474,,"Window Depot Provides New Home Windows, Replacement, and Other Home Improvement Services!","Window Depot of Chattanooga is your premier home window installation and window replacement company. We also provide home improvement services in Chattanooga and Cleveland TN.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, visa, mastercard",,,https://www.windowdepotchattanooga.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
758904,261235,"2020-09-27 02:55:54","Seminole Construction LLC",,SeminoleConstructionLLC@gmail.com,"(850) 491-1924","312 Moccasin Cir",Havana,FL,32333,"312 Moccasin Cir,Havana,FL 32333","Handyman Services, Bathroom Remodeling, Drywall Contractors, Erosion Control, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscape Contractors, Paint, Parking Lot Maintenance & Marking, Rubbish & Garbage Removal & Containers, Siding Contractors, Water Pressure Cleaning",5,"1 Review",,30.57838,-84.3898,,"Done right every time!","Have been doing this 12 years","Mon - Sun: Open 24 Hours",,,check,,,,,"Danielle G.",05/20/2016,five,"Professional work provided for a affordable price. Always leaves the jobsite cleaner than it was when they arrived.",,,,
951043,311668,"2020-09-27 03:01:01","D. W. Planker, Inc.",https://www.dwplanker.com,marilyn@dwplanker.com,"(317) 865-7900","1548 W Smith Valley Rd",Greenwood,IN,46142,"1548 W Smith Valley Rd,Greenwood,IN 46142","Bathroom Remodeling, Altering & Remodeling Contractors, Basement Contractors, Building Contractors, Cabinets, Carpenters, Counter Tops, Counter Tops-Wholesale & Manufacturers, Fire & Water Damage Restoration, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers, Water Damage Restoration, Windows",,,A+,39.60666,-86.15277,https://i1.ypcdn.com/blob/64ec0203d9ddc5e85a502a297cfc7838d95e19bb_100x100_crop.jpg?f9d23e1,"We Do Everything Under The Roof, Including The Roof!","D. W. Planker, Inc., in Greenwood, IN, is the area's leading contractor serving Johnson, Marion and Morgan since 2001. We specialize in home remodeling, kitchen and bath remodeling, countertops, cabinets, basements, fire and water restoration windows, flooring, painting, carpentry, plumbing and more. For all your construction needs contact D. W. Planker, Inc. in Greenwood.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (317) 865-0495",,"visa, mastercard, cash, check",,,"Primary Website Facebook","Services: Home Remodeling, Kitchen and Bath Remodels, Countertops, Cabinets, Full Plumbing, Roofing, Carpentry, Painting, Doors, Basement Remodeling and Finishes, Tiling and Backsplash, Home Repairs, Windows, Siding, Available Saturday and Sunday by Appointment",,,,,,,,
951321,311742,"2020-09-27 03:01:01","3G Exteriors",http://michigan.3ghomeexteriors.com,3gexteriors@gmail.com,"(586) 533-8343",,,,,,"Chimney Contractors, Marble-Natural, Masonry Contractors, Siding Contractors, Stone Natural, Stone Products, Stucco & Exterior Coating Contractors",5,"1 Review",,,,https://i2.ypcdn.com/blob/932f0b9ca9012b3b6b8f0888bcb42a7a4881677f_100x100_crop.jpg?f9d23e1,"Specializing in Chimney and Porch rebuilds","When you want the best home contractor in Oakland County, it can be difficult to tell who that will be. You are likely faced with a lot of choices, and selecting the right one might be a challenge. The company with the best reputation, however, is 3G Exteriors. Our track record of excellence paired with our expertise in masonry make us the top choice when you want unique exterior designs.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"amex, visa, debit, cash, check, all major credit cards, mastercard",,,"Primary Website","Parking: Lot","Kevin S.",06/12/2016,five,"Great Experiance!! I would highly recomend them. They took their time, answered all my questions and gave me a good price. The job was done better than even I expected. Love my new cultured stone siding. Thanks again.",,,,
951968,311876,"2020-09-27 03:01:01",Gappsi,http://gappsi.com,giuseppe@gappsi.com,"(631) 670-6868","1015 W Jericho Tpke",Smithtown,NY,11787,"1015 W Jericho Tpke,Smithtown,NY 11787","Patio Builders, Basement Contractors, Bathroom Remodeling, Crushed Stone, Driveway Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Landscape Designers & Consultants, Masonry Contractors, Patio & Outdoor Furniture, Paving Contractors, Private Swimming Pools, Roofing Contractors, Siding Contractors, Stone Natural, Stone Products, Swimming Pool Construction, Swimming Pool Designing & Consulting, Windows, Windows-Repair, Replacement & Installation",,,A+,40.84749,-73.25253,,"Creators of Functional and Distinctive Pools & Landscapes","Gappsi Pools is a Swimming Pool Design and Construction Company. Our parent company Gappsi is a landscape construction design and builds company that creates functional outdoor living spaces. We provide our customers with professional and knowledgeable advice by leading our customers to make wise investments by avoiding unnecessary expenses. Our philosophy is to give you the most for your money. The Gappsi organization is backed by well experienced knowledgeable personnel with specialized talents within their field. This cohesive alliance of talents have been delivering the most distinctive and recognizable creations of beautiful designs of travertine, granite, pavingstones, patios, pool patios & copings, driveways, walkways retaining walls, stone veneer, steps, landscapes, water features, outdoor lighting and swimming pools. We invite you to experience our state of the art design center and meet with our design staff. We are confident that you will find the product and service that fits your lifestyle. We can also provide the following products and services: * Design and Installation of In-Ground Swimming Pools * Pool Patios & Copings * Installation of Travertine & All Brands of Paving Stones * Patios * Driveways * Walkways * Retaining Walls * Steps * Landscaping Design & Installation * Water Features * Outdoor Lighting All Natural Paving Stones from the Gappsi Natural Stone Collection are available for retail purchase at our Design Center","Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://gappsi.com,"Parking: Lot",,,,,,,,
953815,312286,"2020-09-27 03:01:11","ALB Construction & Remodeling",http://www.albconstructionllc.com,sazanpervizi1@gmail.com,"(201) 245-3362",,,,,,"Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Granite, Siding Contractors",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,"ALB Construction & Remodeling, LLC",http://www.albconstructionllc.com/,,,,,,,,,
954215,312374,"2020-09-27 03:01:11","Creative Touch",,salpresti1@hotmail.com,"(516) 491-6796","183 laurel ln",Wantagh,NY,11793,"183 laurel ln,Wantagh,NY 11793","Deck Builders, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Faux Painting & Finishing, Granite, Kitchen Cabinets & Equipment-Household, Painting Contractors, Power Washing, Roofing Contractors-Commercial & Industrial, Siding Contractors, Spray Painting & Finishing, Stucco & Exterior Coating Contractors, Wood Finishing",5,"2 Reviews",,40.69583,-73.50307,,,"creative touch painting offers high end quality service","Mon - Sat: 7:00 am - 6:00 pm Sun: 10:00 am - 2:00 pm",,,"all major credit cards, debit, paypal",,,,,mikesdad,02/20/2012,five,"Great work! Ventian plaster looks UNBELIVABLE!!! My diningroom looks like a beautiful old building in Italy!",jenniluv,02/20/2012,five,"They do gorgeous work I love the way my house looks! The painting was clean and detailed..They also did my kitchen granite counters and new cabinets and I am so happy!"
954567,312453,"2020-09-27 03:01:11","America's Dream Homeworks",https://www.dreamhomeworks.co,info@dreamhomeworks.com,"(916) 739-0998","7115 Watt Ave","North Highlands",CA,95660,"7115 Watt Ave,North Highlands,CA 95660","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Counter Tops, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Siding Contractors, Stone Cutting, Stone Natural, Stone Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,38.69618,-121.38406,,"MAKING YOUR DREAM HOME A REALITY!",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (916) 739-0996 Phone: (916) 274-4177 TollFree: (855) 697-3663",,"cash, check, company card, debit, diners club, financing available, invoicing available, travelers checks, master card, visa, amex, discover, all major credit cards",,,"Primary Website",,,,,,,,,
956904,312980,"2020-09-27 03:01:11","PCS Construction Inc.",http://www.pcs-remodeling.com,pcs.construction@yahoo.com,"(530) 878-8962","14515 Mcelroy Rd",Auburn,CA,95602,"14515 Mcelroy Rd,Auburn,CA 95602","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Granite, Siding Contractors, Tile-Contractors & Dealers",,,,38.9931,-121.08079,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (530) 878-4973",,"check, paypal, cash",,,"Home Improvements",,,,,,,,,
958786,313411,"2020-09-27 03:01:14","Cleve's Construction",,clevcam@hotmail.com,"(973) 672-4761","247 Midland Ave","East Orange",NJ,07017,"247 Midland Ave,East Orange,NJ 07017","General Contractors, Asphalt, Asphalt Paving & Sealcoating, Bathroom Remodeling, Carpenters, Cement, Commercial & Industrial Flooring Contractors, Concrete Contractors, Counter Tops, Deck Builders, Door & Window Screens, Electric Contractors-Commercial & Industrial, Electricians, Flooring Contractors, Granite, Hardwood Floors, Home Builders, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Contractors, Paving Contractors, Roof & Floor Structures, Roof Decks, Roofing Contractors, Sealers Asphalt, Concrete, Etc., Siding Contractors, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Windows, Woodworking",,,,40.7844,-74.21437,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
961048,313923,"2020-09-27 03:01:15","Smart Remodeling and Design, Inc.",http://www.smart1989.com,office@smart1989.com,"(855) 899-7255","1501 19th Ave","San Francisco",CA,94122,"1501 19th Ave,San Francisco,CA 94122","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Drywall Contractors, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Painting Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Tile-Contractors & Dealers, Windows",5,"13 Reviews",,37.75966,-122.47714,,,,"Mon - Sun: 9:00 am - 7:00 pm",,,"no credit cards",,"Smart Remodeling & Design Inc.",http://www.smart1989.com,,"Robert B.",03/21/2019,five,"""I wanted to share my experience with Smart Remodeling. They did an amazing job on my kitchen and bathroom. They were extremely professional and knowledgeable which put me at ease during the remodeling project. They transformed my kitchen and bathroom from an old outdated area to a beautiful space that I truly enjoy spending time in. I would trust them with my next remodeling project and have referred them to many friends.""","Christopher E.",03/16/2019,five,"I needed my shower floor tiles redone as well as messaged our project manager at Smart Remodeling and he reacted today, was so good, as well as had actually someone come do it the following day! It was finished in quickly and they truly did a sensational job! By far my finest experience ever before with a professional!!"
963915,314551,"2020-09-27 03:01:22","3G Seamless Gutters Siding & Trim",http://www.3ghomeexteriors.com,,"(586) 533-8343","19107 Porter Dr","Clinton Township",MI,48038,"19107 Porter Dr,Clinton Township,MI 48038","Gutters & Downspouts, Masonry Contractors, Roofing Contractors, Siding Contractors, Stone Natural, Windows-Repair, Replacement & Installation",5,"2 Reviews",,42.58922,-82.92748,,"Get It Done Rights, Call the Experts!","For over 10 years, 3G Seamless Gutters Siding & Trim Inc. has been a premier rain gutter company in Macomb and Oakland counties. Our family-owned and -operated business has a strong commitment to serving our community. We are fully insured and licensed, so you can be confident in the quality of work we provide on your commercial or residential building. In addition to installing gutters that prevent water damage and siding your building, we also complete window and roofing projects. No matter how extensive your exterior remodeling project might be, we handle it with pride and precision.","Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.3ghomeexteriors.com,,"Mary B.",03/24/2015,five,"Within an hour of requesting a quote for service Brett called and priced out the job. The siding wasn't something they normally carry (color) so not only did Ryan come out twice he also had to go get a new piece color matched. Very pleasant, knowledgeable and responsible people to deal with.","Katie M.",10/24/2014,five,"Ryan from 3G came out to quote us on gutters for our house. He had great suggestions for the color and style we should use and explained why. We received quotes from other companies as well - one was so quick and came in so low it was hard to believe they knew what they were doing. The other came in so high, had no suggestions (because he was a salesman and didn't really know gutters) and also insisted on giving quotes on 4 different options they provide rather than quote me on what I wanted. Ryan clearly knows the gutter business because he's not just an owner or salesman - he's been doing the work himself for years. I am so happy we chose 3G - our house looks great!"
966473,315130,"2020-09-27 03:01:26","Coronado Stone Inc",http://coronado.com,carolynward@coronadostonein.com,"(812) 284-2845","4306 Charlestown Pike",Jeffersonville,IN,47130,"4306 Charlestown Pike,Jeffersonville,IN 47130","Stone Cast, Building Contractors, Masonry Contractors, Siding Contractors, Stone Natural, Stone Products",,,A+,38.35559,-85.71212,,,"Coronado Stone Products is a manufacturer of precast stones, bricks and tiles. It has been serving the residential and commercial new construction and remodeling industries since 1959. Coronado Stone Products owns and operates more than five factories throughout the United States and Canada. The company s inventory includes stone veneer, villa and ledge stones, thin bricks and floor tiles, ashlars and rubble, and irregular shaped stones. It also offers trim, molding, pavers, post caps, window sills, corbels, fireplaces, hearthstones and keystones. The company provides project drawings and hatch pattern design consultation. Coronado Stone Products maintains one of its locations in Jeffersonville, Ind.","Mon - Tue: 8:00 am - 4:30 pm Thu - Fri: 8:00 am - 4:30 pm",,,"debit, check, discover, visa, amex, mastercard, all major credit cards",,,http://coronado.com,"Parking: Lot, Free",,,,,,,,
968137,315500,"2020-09-27 03:01:26","Oosterheert Brothers Siding Inc",,,"(616) 457-1570","955 Rosewood St",Jenison,MI,49428,"955 Rosewood St,Jenison,MI 49428","Siding Contractors, Building Contractors, Cultured Marble, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Roofing Contractors, Siding Materials, Windows",5,"1 Review",A+,42.89646,-85.80593,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"cash only",,,,,jandes,08/17/2011,five,"Bob Oosterheert and his team of professional insulators,siders and carpenters did an amazing job on my beloved old house. I cannot say enough about the quality of the work, the efficiency,honesty and reasonable price. I recommend this company to anyone looking for an all around positive home improvement experience!",,,,