business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1715223,516202,"2020-09-27 03:21:12","Handyman Connection of San Marcos",http://www.handymanconnection.com/san-marcos,hc3709@handymanconnection.com,"(512) 738-8033","120 West Hopkins Street,Ste. 102D","San Marcos",TX,78667,"120 West Hopkins Street,Ste. 102D,San Marcos,TX 78667","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Deck Builders, Electricians, Fence Repair, Flooring Contractors, Gazebos, General Contractors, Gutters & Downspouts, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers",,,,29.88327,-97.94202,https://i3.ypcdn.com/blob/42c0c8bdb28e5732d45b9d48694dc1b1bd7db62d_100x100_crop.jpg?f832250,"Handyman Connection - One Call. One Connection.В®",,"Mon - Sun Closed",,,"amex, check, discover, master card, visa",,,http://www.handymanconnection.com/san-marcos,,,,,,,,,
1718501,516767,"2020-09-27 03:21:12","Reliable handyman",,jaime_1588@yahoo.com,"(682) 239-1110",,"Fort Worth",TX,76135,"Fort Worth,TX 76135","Fence Repair, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance",,,,,,,,,,,,check,,,,,,,,,,,,
1718582,516786,"2020-09-27 03:21:12","Dallas Cedar Lumber Supply Fence",http://www.dallascedar.net,info@dallascedar.net,"(972) 494-2518","3717 Miller Park Dr",Garland,TX,75042,"3717 Miller Park Dr,Garland,TX 75042","Deck Builders, Fence Repair, Home Improvements, Landscape Designers & Consultants, Patio Covers & Enclosures, Swimming Pool Construction",,,,32.90475,-96.68738,,"All cedar fence deck Patio cover pergola","Fence Deck Arbor Gazebo contractor builder","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",": (972) 272-6175",,"all major credit cards, check",,,http://www.dallascedar.net,,,,,,,,,
1718823,516827,"2020-09-27 03:21:12","Los Lawn and Home Renovations LLC.",,,"(662) 507-0790","233 Subertown Rd",Ecru,MS,38841,"233 Subertown Rd,Ecru,MS 38841","Altering & Remodeling Contractors, Bathroom Remodeling, Cleaning Contractors, Concrete Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Landscaping & Lawn Services, Lawn Maintenance, Masonry Contractors, Property Maintenance",,,,34.3544,-88.98487,https://i1.ypcdn.com/blob/a8116315f38bc4aeb122e25b5ba2b2d976c0e326_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 7:00 am - 3:30 pm",,,"check, cash only",,,,,,,,,,,,
1718900,516839,"2020-09-27 03:21:12","Domestic Fence Company, LLC",,,"(864) 898-9400","335 Allgood Farm Rd",Pickens,SC,29671,"335 Allgood Farm Rd,Pickens,SC 29671","Home Improvements, Building Contractors, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, General Contractors, Home Repair & Maintenance, Vinyl Fences",,,,34.86827,-82.74093,https://i2.ypcdn.com/blob/04580179c9ecf35f38d8d6dd10e17080a0e2d9de_100x100_crop.jpg?edb1373aedcb67037d63d170befda9eb,,"At Domestic Fence Company, LLC we guarantee your satisfaction! Family Owned and Operated by Tiffiny Gillespie and repairs. Serving the area for over 45 years! Don't forget to visit and like us on Facebook!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,https://www.facebook.com/Domesticfence,"Specialties: Fences Services: Custom Wood, Chainlink, Vinyl, Commercial Jobs, Fence Repairs Appointment Needed: Yes Bike Parking: Yes Insured: Yes Licensed: Yes Warranties: Yes Wi-Fi: No",,,,,,,,
1718945,516848,"2020-09-27 03:21:12","Cowboy Remodeling & Const",,cowboy_remodel@yahoo.com,"(903) 851-6067",,Tyler,TX,75701,"Tyler,TX 75701","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Fence Repair, Fence-Sales, Service & Contractors, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors",5,"1 Review",,,,,,,,"Phone: (903) 372-5790",,,,,,,"Debbie S.",06/25/2014,five,"Danny is easy to work with. Put cover over my front deck and I love it! Excellent price, excellent work. Will use his company for all my Remodeling & Home Repair.",,,,
1720060,517036,"2020-09-27 03:21:21","Coconut Creek Fence Co Inc",http://www.coconutcreekfence.com,Coconutcreekfence@gmail.com,"(954) 596-2115","4931 NW 53rd Ave","Coconut Creek",FL,33073,"4931 NW 53rd Ave,Coconut Creek,FL 33073","Fence Repair, Fence-Sales, Service & Contractors, Home Improvements, Vinyl Fences",,,,26.29154,-80.19542,,,,"Mon - Fri: 9:00 am - 5:00 pm",": (954) 701-7138",,"amex, discover, master card, visa, check, paypal",,"Coconut Creek Fence, Inc.",http://www.coconutcreekfence.com,,,,,,,,,
1720234,517060,"2020-09-27 03:21:21","The Deck Doctor",,,"(501) 425-4173","2201 Pleasure Dr",Bryant,AR,72019,"2201 Pleasure Dr,Bryant,AR 72019","Deck Builders, Building Contractors, Cleaning Contractors, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Handyman Services, Home Improvements, Home Repair & Maintenance, Power Washing",5,"1 Review",,34.63136,-92.51274,,,,"Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,"visa, master card, cash, check, insurance",,,,"Services: Here at the Deck Doctor we are a full-service design/build company with a wide range of experience. We can help you with all phases with your new Deck, Fence, Boat Dock, Handicap Ramp Construction or Exterior Remodeling. We also specialize in repairing any existing damage to the exterior of your home,deck or fence and other related handyman services.",mariaeva.evans1,05/24/2013,five,"Darren does amazing job w woodwork. It's fr basic to very artistic wood art!! He can make custume entertainment cabinets, home improvements to Japanese garden wood Art!!! He loves creating w wood. TAKES PRIDE of each job...",,,,
1721160,517202,"2020-09-27 03:21:21","Trinity Home Improvements LLC",http://www.trinityhomeimprovementsva.com,,"(540) 850-8060","12904 lake wilderness ln",Spotsylvania,VA,22551,"12904 lake wilderness ln,Spotsylvania,VA 22551","Home Improvements, Altering & Remodeling Contractors, Deck Cleaning & Treatment, Drywall Contractors, Fence Repair, General Contractors, Gutters & Downspouts Cleaning, Handyman Services, Painting Contractors, Power Washing, Roof Cleaning",,,,38.30213,-77.74144,https://i3.ypcdn.com/blob/d1495d6e58930de9485c3f2eb899ed428409339a_100x100_crop.jpg?f832250,,"Trinity Home Improvements, LLC. is a professional home improvement company offering services to the Fredericksburg, Spotsylvania, Culpeper, Orange County, Falmouth, Stafford and Caroline County Virginia areas. We are licensed and insured, professional and reliable, delivering superior Home Improvement and Landscaping services to include: Pressure Washing, Painting (interior painting/exterior house, deck and fence painting, ect.) Deck and Fence Repair, Attic Fan Installation, Drywall/Drywall Repair, Roof Stain Removal, Gutter Cleaning, Gutter Guard installation, Gutter repair, Leaf Removal, some electrical services and more.... Call us today for your Free, no obligation quote for your next home project Today!","Mon: 7:00 am - 7:00 pm Wed - Sun: 7:00 am - 7:00 pm",,,check,,,http://www.trinityhomeimprovementsva.com,,,,,,,,,
1726886,518175,"2020-09-27 03:21:47","Eagle Fence Co",,jhendrix@yahoo.com,"(912) 764-2300","152 Us Highway 301 N",Statesboro,GA,30458,"152 Us Highway 301 N,Statesboro,GA 30458","Fence-Sales, Service & Contractors, Fence Repair, Fishing Supplies, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,32.46006,-81.77148,,"A Satisfied Customer Is Our First Consideration.","The Team here At Eagle Fence Company in Statesboro's fencing experts for the past 30 years. Whether you're trying to keep people or animals out, or your animals or toddlers in, we have a fencing solution that is effective, aesthetic and affordable! Fences are our passion, and we can provide you with a fencing solution that will help you achieve your goal without breaking your budget. And unlike fences of the past, a fence doesn't have to look forbidding or uninviting. In fact, we can design a fencing system to compliment your property in such a way that you might not even realize it's there! Contact us today to see how affordable our fences can be!","Mon - Sat: 6:30 am - 6:00 pm Sun Closed",,,"cash, check, master card, visa",,,,,,,,,,,,
1733990,519974,"2020-09-27 03:21:55","Turfbuilders Irrigation Inc",http://turfbuildersirrigation.com,contact_us@turfbuildersirrigation.com,"(402) 819-3871","11364 S 147th St",Omaha,NE,68138,"11364 S 147th St,Omaha,NE 68138","Irrigation Systems & Equipment, Awnings & Canopies, Building Contractors, Drilling & Boring Contractors, Fence Repair, Furniture Stores, Gardeners, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nursery & Growers Equipment & Supplies, Patio & Outdoor Furniture, Screen Enclosures, Sprinklers-Garden & Lawn, Swimming Pool Covers & Enclosures, Utility Companies, Water Well Drilling & Pump Contractors",,,A+,41.14496,-96.1458,,,"Turfbuilders Irrigation, Inc. is located in Omaha, Nebraska. Turfbuilders Irrigation, Inc. has been in business for 30 years and has over 85 years of combined experience. We specialize in more than just lawn sprinkler systems, check out the services link on our website for more information on how we can help you! Our services include but are not limited to: В• Commercial sprinkler installation В• Residential sprinkler installation В• Winter blow-outs В• Sprinkler adjustments В• Move sprinkler heads В• Fence cuts We want you to know that if you decide on Turfbuilders Irrigation, Inc. you are in good hands. We service all brands Contact us today for a free estimate on your new sprinkler installation!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card",,,http://turfbuildersirrigation.com,"Specialties: Commercial, Business, Residential, Homebuilding, Custom Construction, Custom Built",,,,,,,,
2199370,684250,"2020-09-27 03:38:12","Smyth County Rentals",http://smyth.net,,"(276) 783-7368","116 Broad St Ste A",Marion,VA,24354,"116 Broad St Ste A,Marion,VA 24354","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Fence Repair, Fence-Sales, Service & Contractors, Industrial Equipment & Supplies",,,A+,36.83437,-81.51834,,"All Types Of Equipment Available For Contractor And Business.","We offer equipment rental for contractors and individuals. Some of our products include - backhoe, ditch witch, bobcat, jack hammer, compactors, power tools, pressure washers, saws, ladders, scaffold, concrete tools and excavation equipment. We have the most selection and the best prices around. See us first for all your rental needs!","Mon - Fri: 10:00 am - 5:00 pm","Fax: (276) 783-7368 TollFree: (800) 219-4807",,"master card, visa, amex, cash, discover",,,http://smyth.net,"Services: Tool & Equipment Rental",,,,,,,,
2208852,686895,"2020-09-27 03:38:31","Florence Fence Inc.",http://www.florencefenceinc.com,,"(775) 267-9918","2597 Nowlin Rd",Minden,NV,89423,"2597 Nowlin Rd,Minden,NV 89423","Fence Repair, Fence Materials, Fence-Sales, Service & Contractors, Garage Doors & Openers, Gates & Accessories, Pet Stores, Rental Service Stores & Yards, Stables, Welders","4,5","3 Reviews",A+,39.02628,-119.75368,https://i4.ypcdn.com/blob/15395f0ddcc5d0566843d7e4ae4263f523f011f2_100x100_crop.jpg?63f80dd,"""The best product and service at a reasonable price.""","Florence Fence, Inc. has more than 26 years of experience in the fence industry. Florence Fence, Inc. specializes in all types of residential fencing & commercial fencing. The types of products Florence Fence, Inc. specializes in includes ornamental iron fence, chain link fence, vinyl fence, redwood fence, temporary fence, dog kennels, gates, pipe & all fencing hardware. Personal Service, Customer Satisfaction, and Professionalism is our Mission. Why choose us? We are family owned & operated, we offer free estimates, and we are licensed & bonded. We also offer high quality Americanmade products. We are located at: 2597 Nowlin Rd. Minden, NV 89423 ""Just off Johnson Lane in Minden, NV"" The Florence family started working out of their home garage to build a fence company. They worked endlessly to build a fence business with the simple philosophy of selling only the finest products while maintaining a family relationship with all their customers. From the working out of his apartment the owner Gerry then moved the business to his house of Johnson Lane in Minden, Nevada where the business grew even further. From that point the business grew so fast that Gerry had to relocate again to our location today right off Johnson Lane in Minden, Nevada. Today Florence Fence Inc. is proud to have a strong client base, both residential and commercial. The company specialty is in fabrication of vinyl fencing as well as chain link fence, temporary fence rentals, ornamental iron, and dog kennels to name just a few. Florence Fence Inc. maintains longtime employees, some who have been with them from the beginning. Each employee takes a personal interest in the workmanship and quality of service they provide. Over the years the same philosophy stands, ""the best product and service at a reasonable price."" Florence Fence Inc. still remains family owned and operated. Stop by our retail outlet at 2597 Nowlin Road Minden, Nevada. We are open Monday thru Friday, 7:30 am to 5:00 pm.,(open Saturdays by appointment) or call to arrange for a free estimate. Remember no job is too big or too small!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Office Line: (775) 882-2244 Office Line: (775) 267-3705 Benjamin Florence's Cell: (775) 315-2639 Fax: (775) 882-8117 Toll- Free: (800) 913-4177",,"check, debit, visa, master card",,"Florence Fence Inc Florence Fence LLC","Florence Fence Inc.'s Home Page http://www.nnfpinc.com","Specialties: Decks, Commercial, Canine, Porches, Business, Residential, Dog Runs, Dogs, Homes, Yards, Fences","Joe R.",11/23/2015,five,"I contacted Florence Fence to provide me with a solution to keeping my gate secure in high winds. Benjamin Florence stepped up and suggested drop rods would be my best option. He then provided me with great instructions on their installation. I would highly recommend Florence Fence due to their great advise and customer service.","Jonathan L.",02/28/2014,five,"I hired Florence fence to handle my Fence Installation in Reno. They did an amazing job and my property looked great. I would highly recommend them as a reliable great Fence Contractor for Reno and the surrounding areas."
2225264,691448,"2020-09-27 03:38:54","Williams Fence Co",,kathy@jimwilliamsfence.com,"(863) 688-1194","934 E Rose St",Lakeland,FL,33801,"934 E Rose St,Lakeland,FL 33801","Fence-Sales, Service & Contractors, Building Materials, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Gates & Accessories, Rental Service Stores & Yards, Vinyl Fences",5,"1 Review",A+,28.04562,-81.94577,,"Where Quality and Reputation make the Difference. Call Today!","Williams Fence Company has been family owned and operated since 1959. We are located in Downtown Lakeland and serve Polk County and the Central Florida area. Buying a new fence for your home is an investment and should be carefully considered. Visit our Consumer's Guide to Fencing for more information to help in your purchase and make your fencing project an asset to your home and it's value. Although our prices may not always be the lowest, we do provide the best fence and installation for your dollar. All of our installation crews have many years of experience and are fully insured with workmen's compensation and liability insurance. We buy in volume and constantly try to keep costs to a minimum, in order to keep prices low. Just look around at some our prior installations. We are proud of each one. Remember, not all fencing is the same. Be sure to check and compare specifications listed on your estimate and ask questions. We are happy to visit your home, office, or job site for a free estimateCustomers ServedIndustrial","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Phone: (863) 678-1160",,"discover, visa, check, mastercard",,,,"Services: Pool Enclosures","Sunny B.",06/03/2016,five,"I needed two 12' chain link gates. I had called a number of places but they didn't have them, couldn't make them or the wait time was too long. Williams was able to make them and when I explained that I was trying to keep an Alzheimer's patient safe in his own yard they went out of their way and finished them even sooner than expected. I was installing them myself and they took the time to explain the hardware and how it should go, which made the installation a breeze. I've been there twice since then for various fence hardware and they are always prompt, professional and knowledgeable.",,,,
2227607,692083,"2020-09-27 03:38:58","s williams excavating",,,"(402) 830-1215","4744 S 16th St",Omaha,NE,68107,"4744 S 16th St,Omaha,NE 68107","Demolition Contractors, Concrete Breaking & Sawing Equipment, Deck Builders, Fence Repair, Grading Contractors, Handyman Services, Landscaping & Lawn Services, Lawn Maintenance, Rental Service Stores & Yards, Trash Hauling, Tree Service",4,"1 Review",,41.21144,-95.93727,https://i3.ypcdn.com/blob/11e104d27a6bf018d375aecabbcdc5667555d9f5_100x100_crop.jpg?63f80dd,"we do the dirty work so you dont have to",,"Mon - Fri: 7:00 am - 6:00 pm Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"financing available, insurance, no credit cards, check",,,,,"Steve W.",02/11/2017,four,"there very nice people they come do the work at a fast pace and very professional about what they do",,,,
2229620,692652,"2020-09-27 03:38:59","Central Fence & Supply LTD.",http://www.centralfenceltd.com,cfas@CentralFenceLtd.com,"(956) 783-7959","504 E Ferguson St",Pharr,TX,78577,"504 E Ferguson St,Pharr,TX 78577","Rental Service Stores & Yards, Cabinet Makers, Cabinets, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Vinyl Fences",,,,26.21038,-98.17558,https://i3.ypcdn.com/blob/5bce238fc0cb7943b4f650e4b0db3df1896146ed_100x100_crop.jpg?63f80dd,"Over 30,000 Satisfied Customers - RESIDENTIAL * COMMERCIAL * CHAIN LINK * WOOD * PVC","Over 30,000 Satisfied Customers - Serving The Rio Grande Valley Since 1988 * FREE ESTIMATES * Financing Available * Do-It-Yourselfers Welcome. With our guaranteed quality services, you can be sure that the professionals at Central Fence will surpass your expectations in every way and meet all your fence and fence-related needs. FINANCING AVAILABLE for Installed fencing.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (956) 787-4311 TollFree: (866) 613-3623",,"check, amex, discover, visa, mastercard, all major credit cards, financing available, debit",,,http://www.centralfenceltd.com,,,,,,,,,
2244697,696761,"2020-09-27 03:39:25","A & R Rent-A-Fence.",http://www.aandrrent-a-fence.com,rosadlanr@gmail.com,"(469) 319-2575","294 S Highway 175",Seagoville,TX,75159,"294 S Highway 175,Seagoville,TX 75159","Rental Service Stores & Yards, Building Materials, Commercial Real Estate, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Fence Repair, Fence-Sales, Service & Contractors, Office & Desk Space Rental Service, Rent-To-Own Stores",,,A+,32.64969,-96.54377,https://i4.ypcdn.com/blob/a3bc51608b5c1ee3774532a68895f74a7100cc25_100x100_crop.jpg?63f80dd,"Temporary and Permanent Fencing.","A & R Rent-A-Fence provides temporary fencing for commercial building sites, industrial areas, demotion, events, concerts and erosion control. When you have a project, you want to keep costs down while protecting your materials and maintaining safety. We build our own high quality, chain link fence and gates. This helps hold costs down, and allows us to provide gates for any size opening. Additionally, we can drill post holes for added strength and security. Free estimates and same day service make A&R the first choice when you need a temporary chain link fence. Barbed wire and razor fencing is available and fences come in 6 ft or 8ft heights.Wood fence repair and / or replacement is a specialty also. For private homes, townhomes, Home Owner Associations, Subdivisions, Playgrounds. Quality work at a fair prices make us your first choice.We also do Residential fence repair and replacement.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (214) 391-1929 Fax: (855) 387-0494",,"check, discover, visa, mastercard, all major credit cards",,"A & R Rent-A-Fence",http://www.aandrrent-a-fence.com,"Parking: Lot",,,,,,,,
2259680,700891,"2020-09-27 03:39:50","Mike's Fence Co.",http://mikesfencecompany.com,mikesfencinginc@yahoo.com,"(530) 624-9824",,,,,,"Fence-Sales, Service & Contractors, Contractors Equipment & Supplies, Fence Repair, Rental Service Stores & Yards",1,"1 Review",A+,,,,,"*Providing Temporary Security Solutions at An Affordable Price *Commercial - Construction - Special Events *Over 25 Years of Excellence *Keeping the Terrorist Out Since 911","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://mikesfencecompany.com,,"Peggy D.",07/31/2014,one,"Why say you serve the Oroville area but you don't.",,,,