business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
84276,36348,"2020-09-27 02:33:15","The Coop",http://www.thecoopfbg.com,info@thecoopfbg.com,"(830) 992-3192","607 W Main St",Fredericksburg,TX,78624,"607 W Main St,Fredericksburg,TX 78624","Amusement Places & Arcades, Bars, Beer & Ale, Clubs, Dance Clubs, Dance Halls, Restaurants, Tourist Information & Attractions, Wedding Reception Locations & Services, Wine Bars",,,,30.28134,-98.88174,,"Great music, better beer spent with the best of friends.","The Coop is a beer & wine bar/event venue located on the west end of main street. With a huge outdoor patio, it is an ideal location for private events, live music and great food. Come join us every Friday and Saturday for live music and a crawfish boil on Saturday beginning at noon. Great beer and wine selection. Open daily!","Mon - Tue Closed Wed - Thu: 4:00 pm - 11:00 pm Fri - Sun: 3:00 pm - 12:00 am",,,"check, debit, amex, visa, discover, mastercard, all major credit cards, paypal",,,http://www.thecoopfbg.com,,,,,,,,,
166853,57028,"2020-09-27 02:35:14","Wild Bill's Jewelry and Pawn",http://www.wildbillspartyshop.com,,"(706) 682-7296","3475 Buena Vista Rd",Columbus,GA,31906,"3475 Buena Vista Rd,Columbus,GA 31906","Gold, Silver & Platinum Buyers & Dealers, Beer & Ale, Beverages, Check Cashing Service, Jewelers, Jewelry Buyers, Liquor Stores, Pawnbrokers, Social Service Organizations, Wine, Wine Brokers",,,A+,32.45696,-84.93715,,"WeВ’re the original В“price bustersВ”","Liquor, Wine, Wines Retail, Beer & Ale and Beverages. Local and Imported","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.wildbillspartyshop.com,,,,,,,,,
276874,90902,"2020-09-27 02:38:40","O'Donnell's Distributors",,judeod21@yahoo.com,"(724) 602-4460","736 Chicora Rd",Chicora,PA,16025,"736 Chicora Rd,Chicora,PA 16025","Bridal Shops, Beer & Ale, Liquor Stores, Wedding Supplies & Services",,,,40.91462,-79.80907,,,"O'donnell's Distributors was established in 1968, in Chicora, PA - Butler County and is a business specialized in Wedding Ceremonies, Wedding Day and Marriage Ceremonies. O'donnell's Distributors is listed in the categories Beer & Ale Wholesale, Beer & Wine, Wedding & Bridal Supplies, Wedding Ceremony Locations, Beer And Ale Merchant Wholesalers, Beer & Ale Retail, Beer & Ale and Wedding Supplies & Services and offers Beer, Ice, Soda, Sound & Lighting, Authorized Distributor, ICE & SODA and Carrying All Major Brands. If you did business with O'donnell's Distributors, please leave a review and help us improve and help other people.","Mon - Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 8:00 pm","Fax: (724) 287-4928",,,,,,"Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
300774,99383,"2020-09-27 02:39:36","North Bay Brewery Tours",http://www.northbaybrewerytours.com,info@northbaybrewerytours.com,"(707) 602-7397","7911 Redwood Dr",Cotati,CA,94931,"7911 Redwood Dr,Cotati,CA 94931","Beer & Ale, Brew Pubs, Bus Tours-Promoters, Buses-Charter & Rental, Tours-Operators & Promoters",,,,38.33635,-122.71424,,"Welcome to Craft Beer Country!",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.northbaybrewerytours.com,,,,,,,,,
356984,117391,"2020-09-27 02:41:40","Beech Mountain Resort Inc",http://www.BeechMountainResort.com,connie.brown@skibeech.com,"(800) 438-2093","1007 Beech Mountain Pkwy","Beech Mountain",NC,28604,"1007 Beech Mountain Pkwy,Beech Mountain,NC 28604","Ski Centers & Resorts, Beer & Ale, Beverages, Bicycle Rental, Bicycle Shops, Hotels, Ice Skating Rinks, Liquor Stores, Lodging, Parks, Real Estate Rental Service, Recreation Centers, Resorts, Skating Rinks, Ski Instruction, Skiing Equipment, Snowboards, Sporting Goods, Sports Clubs & Organizations, Sports Instruction, Tourist Information & Attractions, Travel Agencies, Vacation Homes Rentals & Sales, Yoga Instruction",,,A+,36.19383,-81.87813,https://i1.ypcdn.com/blob/fc5d7a9a988e221d6869104c414fab95f764a2f5_100x100_crop.jpg?f832250,,"Beech Mountain Resort offers a winter wonderland of fun and activities for your family or group. Enjoy excellent skiing and riding-day and night, plus a charming alpine village filled with intriguing shops, tasty restaurants and exciting apre`s ski activities. Beech Mountain Resort also offers summertime fun with lift-accessible biking trails, disc golf and scenic lift rides!","Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"discover, cash, master card, visa",,,"http://www.beechmountainresort.com http://skibeech.com https://www.beechmountainresort.com","Price Range : Below Average Parking: Lot, Private Bike Parking: No",,,,,,,,
415378,141401,"2020-09-27 02:43:58","Cheers Bar & Grill At Tagalong",http://www.cheersbarandgrill.us,rande@cheersbarandgrill.us,"(715) 354-3505","2855 Tagalong Ln",Birchwood,WI,54817,"2855 Tagalong Ln,Birchwood,WI 54817","Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Beer & Ale, Caterers, Condominiums, Golf Courses, Golf Instruction, Karaoke",,,,45.62142,-91.56833,https://i4.ypcdn.com/blob/600e15cc118676046df9ce95545e1d43f619f335_100x100_crop.jpg?41e4770,,"Cheers Bar & Grill At Tagalong, in Birchwood, WI, is the area's leading restaurant serving Rice Lake, Birchwood, Spooner, Hayward and surrounding areas. We offer upscale bar food, 18 tap beers, karaoke, live music, catering, two conference rooms and much more. For more information, contact Cheers Bar & Grill At Tagalong in Birchwood, WI!","Mon - Wed Closed Thu - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"visa, mastercard, amex, discover, cash",,,"Primary Website Facebook",,,,,,,,,
640240,225439,"2020-09-27 02:52:03","Dial a Bottle Beer and Liquor Home Delivery San Jose",http://www.dial-a-bottle.com,,"(866) 797-2424","499 N 4th St","San Jose",CA,95112,"499 N 4th St,San Jose,CA 95112","Beer & Ale, Courier & Delivery Service, Delivery Service, Food Delivery Service, Liquor Stores, Wine",,,,37.34606,-121.89399,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery San Jose 1-866-797-2424",,,,,,,,,
641675,225821,"2020-09-27 02:52:03","Dial a Bottle Beer and Liquor Home Delivery San Antonio",http://www.dial-a-bottle.com,info@dialabottle.ca,"(866) 797-2424","824 San Pedro Ave","San Antonio",TX,78212,"824 San Pedro Ave,San Antonio,TX 78212","Beer & Ale, Courier & Delivery Service, Delivery Service, Liquor Stores, Wine",,,,29.44151,-98.49903,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery San Antonio 1-866-797-2424",,,,,,,,,
642219,225958,"2020-09-27 02:52:03","Dial a Bottle Beer and Liquor Home Delivery Philadelphia",http://www.dial-a-bottle.com,,"(866) 797-2424","101S N 21st St",Philadelphia,PA,19103,"101S N 21st St,Philadelphia,PA 19103","Beer & Ale, Courier & Delivery Service, Delivery Service, Liquor Stores, Wine",,,,39.95586,-75.17456,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery Philadelphia 1-866-797-2424",,,,,,,,,
643327,226233,"2020-09-27 02:52:13","Short Stop #2",http://www.shortstopmkt.com,,"(208) 970-4240","12492 N 5th E","Idaho Falls",ID,83401,"12492 N 5th E,Idaho Falls,ID 83401","Convenience Stores, Beer & Ale, Courier & Delivery Service, Delivery Service, Food Delivery Service",,,,43.60793,-112.02268,https://i4.ypcdn.com/blob/de114257149661985026a90deb0b5ce9c28d50a2_100x100_crop.jpg?41e4770,,,,,,"visa, discover, mastercard, all major credit cards",,,http://www.shortstopmkt.com,"Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
652447,228564,"2020-09-27 02:52:29","Dial a Bottle Beer and Liquor Home Delivery Branson",,,"(866) 797-2424","3234 W 76 Country Blvd",Branson,MO,65616,"3234 W 76 Country Blvd,Branson,MO 65616","Delivery Service, Beer & Ale, Courier & Delivery Service, Food Delivery Service, Liquor Stores, Wine, Wineries",,,,36.63787,-93.28018,,"""Drink.....DON'T drive! Call Dial a Bottle""","Dial a Bottle Beer and Liquor Home Delivery throughout Branson MO. We will pickup and deliver from your local liquor store and deliver to your residence. Must be 21 to order. ID required.","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
660086,230586,"2020-09-27 02:52:36","Drink Deliveries",,,"(251) 214-0773","PO Box 501183",Mobile,AL,36605,"PO Box 501183,Mobile,AL 36605","Beer & Ale, Bar & Grills, Courier & Delivery Service, Party Favors, Supplies & Services, Restaurant Delivery Service",,,,30.634117,-88.08465,,"Drink Deliveries, bringing the party to you!",,"Mon Closed Thu - Sun: 5:00 pm - 2:00 am",,,"debit, visa, mastercard, discover, all major credit cards, paypal",,,,,,,,,,,,
664999,231808,"2020-09-27 02:52:37","Dial a Bottle Beer and Liquor Home Delivery San Diego",http://www.dial-a-bottle.com,,"(866) 797-2424","2328 Avenida Costa Este","San Diego",CA,92154,"2328 Avenida Costa Este,San Diego,CA 92154","Beer & Ale, Courier & Delivery Service, Delivery Service, Food Delivery Service, Liquor Stores, Wine",,,,32.575275,-117.070724,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery San Diego 1-866-797-2424",,,,,,,,,
673848,234148,"2020-09-27 02:52:54",FETCHIT.BIZ,,corey@fetchit.biz,"(800) 339-9783","1027 W High St",Bryan,OH,43506,"1027 W High St,Bryan,OH 43506","Beer & Ale, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Take Out Restaurants",,,,41.47449,-84.56688,,,,"Mon - Sat: 11:00 am - 9:30 pm Sun: 12:00 pm - 8:00 pm","419-799-0593: (800) 339-9783",,"visa, master card, discover, debit, paypal, cash",,,,,,,,,,,,
682047,236347,"2020-09-27 02:53:05","Dial a Bottle Beer and Liquor Home Delivery Dallas",http://www.dial-a-bottle.com,,"(866) 797-2424","3602 Parry Ave",Dallas,TX,75226,"3602 Parry Ave,Dallas,TX 75226","Beer & Ale, Courier & Delivery Service, Delivery Service, Liquor Stores, Wine",,,,32.78123,-96.76647,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery Dallas 1-866-797-2424",,,,,,,,,
683084,236618,"2020-09-27 02:53:05","Dial a Bottle Beer and Liquor Home Delivery Houston",http://www.dial-a-bottle.com,,"(866) 797-2424","2001 Lyons Ave",Houston,TX,77020,"2001 Lyons Ave,Houston,TX 77020","Beer & Ale, Courier & Delivery Service, Delivery Service, Liquor Stores, Wine",,,,29.77209,-95.34842,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery Houston 1-866-797-2424",,,,,,,,,
684742,237068,"2020-09-27 02:53:06","Dial a Bottle Beer and Liquor Home Delivery Los Angeles",http://www.dial-a-bottle.com,,"(866) 797-2424","111 E 9th St","Los Angeles",CA,90015,"111 E 9th St,Los Angeles,CA 90015","Beer & Ale, Call Centers, Courier & Delivery Service, Delivery Service, Food Delivery Service, Liquor Stores, Wine",,,,34.04111,-118.25437,,,"Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor and beer store to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery Los Angeles 1-866-797-2424",,,,,,,,,
686603,237544,"2020-09-27 02:53:06","Dial a Bottle Beer and Liquor Home Delivery Austin",http://www.dial-a-bottle.com,info@dialabottle.ca,"(866) 797-2424","936 Reinli St",Austin,TX,78723,"936 Reinli St,Austin,TX 78723","Beer & Ale, Courier & Delivery Service, Delivery Service, Food Delivery Service, Liquor Stores, Wine",,,,30.308516,-97.684944,,,"Dial a Bottle Beer and Liquor Home Delivery throughout Austin Texas. We will pickup and deliver from your local liquor store and deliver to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours","TollFree: (866) 797-2424",,"visa, debit, mastercard",,,"Dial a Bottle Beer Delivery and Liquor Delivery Austin 1-866-797-2424",,,,,,,,,
686859,237612,"2020-09-27 02:53:06","Dial a Bottle Beer and Liquor Home Delivery New York",http://www.dial-a-bottle.com,,"(866) 797-2424","273 Madison Ave","New York",NY,10016,"273 Madison Ave,New York,NY 10016","Beer & Ale, Courier & Delivery Service, Delivery Service, Food Delivery Service, Liquor Stores, Wine",,,,40.75119,-73.97998,,"Drink.....don't drive! Call Dial a Bottle","Dial a Bottle Beer and Liquor Home Delivery throughout the city. We will pickup and deliver from your local liquor store and deliver to your residence. Must be 21 to order. ID required","Mon - Sun: Open 24 Hours",,,"cash only",,,"Dial a Bottle Beer Delivery and Liquor Delivery New York 1-866-797-2424",,,,,,,,,
708704,244120,"2020-09-27 02:54:01","State Oil Fuel Center",http://www.stateoilfuel.com,stateoilfuelcenter@yahoo.com,"(504) 398-1375","7124 Highway 23","Belle Chasse",LA,70037,"7124 Highway 23,Belle Chasse,LA 70037","Truck Stops, ATM Locations, Beer & Ale, Candy & Confectionery, Car Wash, Casinos, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Diesel Fuel, Fast Food Restaurants, Fuel Oils, Gas Stations, Grocery Stores, Internet Cafes, Liquor Stores, Lottery Ticket Agencies, Money Order Service, Oils-Fuel-Wholesale & Manufacturers, Parking Lots & Garages, Restaurants, Sandwich Shops, Vape Shops & Electronic Cigarettes, Wi-Fi Hotspots, Wine",,,,29.8759,-90.01474,https://i4.ypcdn.com/blob/7a9e07d47803e15332de281e40a38790c11c9571_100x100_crop.jpg?63f80dd,"Your unique fuel provider","Here at State Oil Fuel Center, we are dedicated to giving you the BIGGEST & BEST selection around. We provide you the cleanest facility & fast friendly service. We've been around for over 18 years, we served you through hurricanes, fuel shortages, fires & holidays. We are her for you 24 hours a day, 365 days a year. 21 fueling stations allow plenty of room to get in & get out fast and easy. We are the best truck stop in New Orleans with 50 parking spaces & many extras for your convenience. We offer you a massive selection of the most popular drink selection in the area. Energy drinks, fountain, frozen, bottled, & canned drinks. Beer, Liquor & Wine. State Oil's Deli serves the best fried chicken, pizza, boudin balls, salads, po-boys & muffulettas. Made fresh daily. Everyday from 5am to 9pm. Regular, Plus, Super Gas & Diesel, Touchless Carwash, Casino, 50+ Truck parking spaces, 8 - 20 - 40 pound ICE, Propane fuel tanks. State Oil offers a full deli serving hot fresh delicious Fried Chicken and Pizza. Hot Wings, Boudin Balls, Meat Pies, Crawfish Pies, French Fries, Corn Dogs, Fried Cheese, Stuffed Jalapeno, Egg Rolls, Salads, Muffulettas, Poboys, Slice Bread Sandwiches, Alligator Sausage, Green Onion Sausage, Boudin Links, Red Beans, Jambalaya. Breakfast, Lunch & Dinner. THANKS FOR STOPPING","Mon - Sun: Open 24 Hours","Phone: (504) 394-5530",,"discover, amex, visa, all major credit cards, check, debit, mastercard",,,http://www.stateoilfuel.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
1321366,421321,"2020-09-27 03:11:15","The Andersons Fabrication",http://andersonsstore.com,,"(419) 891-2930","415 Illinois Ave",Maumee,OH,43537,"415 Illinois Ave,Maumee,OH 43537","Farm Management Service, Beer & Ale, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Farming Service, Food Products, Garden Centers, Gloves-Work & Industrial, Grain Elevators, Grocers-Specialty Foods, Grocery Stores, Home Decor, Kitchen Cabinets & Equipment-Household, Liquor Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Steel Fabricators, Steel Processing, Welding Equipment & Supply, Wine",,,,41.56782,-83.66213,,"Stop by any of our Toledo or Columbus area locations to discover over 200,000 quality and local products for you and your family.The Andersons Retail Group, believes our friendly service and distinctive mix of products makes us A Store Like No Other",,"Mon - Fri: 6:00 am - 2:30 pm",,,,,,http://andersonsstore.com,,,,,,,,,
1365735,434073,"2020-09-27 03:12:37","Steel Toe Brewing",http://www.steeltoebrewing.com,,"(952) 955-9965","4848 W 35th St",Minneapolis,MN,55416,"4848 W 35th St,Minneapolis,MN 55416","Beer Homebrewing Equipment & Supplies, Beer & Ale",,,A+,44.94154,-93.34086,,,,"Wed - Thu: 3:00 pm - 8:00 pm Fri: 3:00 pm - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,"Steel Toe Brewing Co Steel Toe Brewing LLC",http://www.steeltoebrewing.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average",,,,,,,,
1373789,436433,"2020-09-27 03:12:44","South Texas Liquor Company",,,"(956) 753-3300","7220 Bob Bullock Loop",Laredo,TX,78041,"7220 Bob Bullock Loop,Laredo,TX 78041","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",5,"4 Reviews",,27.56097,-99.44448,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"mastercard, discover, all major credit cards, amex, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",blasfem0,05/10/2012,five,"what beer options would I find at your store?",chewbaca04,12/06/2010,five,"Do they exchange an imported keg (Dos X Ambar 15gallon)??"
1373912,436468,"2020-09-27 03:12:44","Delhi Liquor Store",http://www.delhiliquor.com,,"(513) 451-4671","5193 Delhi Ave",Cincinnati,OH,45238,"5193 Delhi Ave,Cincinnati,OH 45238","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Grocery Stores, Tobacco, Wholesale Liquor",,,,39.09417,-84.61549,https://i1.ypcdn.com/blob/f3eb48424f67346332c94a5992ede8c1e8a97c83_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm","Primary Phone: (513) 347-3230",,,,,http://www.delhiliquor.com,,,,,,,,,
1373933,436474,"2020-09-27 03:12:44","Ayotte's Stateline Smokin' Joe",http://www.ayottesmarket.com,,"(603) 883-5235","100 River Rd",Hudson,NH,03051,"100 River Rd,Hudson,NH 03051","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Restaurants",,,,42.69981,-71.41997,https://i1.ypcdn.com/blob/e27355c0cb66b090f7bc3899ea98d4822dd4a814_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 6:00 am - 9:00 pm Thu - Fri: 6:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 7:00 am - 9:00 pm",,,"all major credit cards",,"Ayotte's Stateline Market Ayottes Market","http://www.ayottesmarket.com http://www.smokinjoes-nh.com https://www.facebook.com/Ayottesmarket","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
1374343,436604,"2020-09-27 03:12:44","High Spirits Liquor & Lounge",https://www.facebook.com/pages/High-Spirits-Lounge/102009233238207,,"(561) 683-3050","5335 N Military Trl","West Palm Beach",FL,33407,"5335 N Military Trl,West Palm Beach,FL 33407","Tobacco, Bars, Beer & Ale, Cocktail Lounges, Ice, Liquor Stores, Night Clubs, Restaurants, Wine",,,,26.75888,-80.11074,https://i1.ypcdn.com/blob/b95f682a2a7e9e8058f08986e412e70173976e2b_100x100_crop.jpg?f9d23e1,"Since 1987!",,"Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 12:00 pm - 10:00 pm",,,,,,https://www.facebook.com/pages/High-Spirits-Lounge/102009233238207,,,,,,,,,
1374373,436614,"2020-09-27 03:12:44","Super Mart",http://www.supermartgroup.com,supermart.oregon@gmail.com,"(503) 861-2088","1180 Pacific Dr",Hammond,OR,97121,"1180 Pacific Dr,Hammond,OR 97121","Convenience Stores, ATM Locations, Beer & Ale, Fishing Bait, Grocery Stores, Ice Cream & Frozen Desserts, Lottery Ticket Agencies, Tobacco, Wine",,,,46.19906,-123.95466,https://i1.ypcdn.com/blob/7d3101e199a2d60bde1217568754eccf6ca9f373_100x100_crop.jpg?f9d23e1,,"Super Mart is a family owned chain of Convenience stores across Oregon coast. We are committed to provide clean stores with top quality products at best price in town. Our main motto is to serve people instead of just making money. Super Mart offers drinks, hot food, fresh sandwitches, icecreams, frozen food, grocery, tobacco, cigarettes, pipes, lottery, fishing tools, baits and lot more items. Super Mart Hammond is located 2 miles from KOA Kampgrounds and Fort Stevens State Park!! Not to mention the HAMMOND Marina is within walking distance! We carry a wide selection of, quick snacks, tackle, camping goods, and Firewood! plus MUCH MUCH MORE!! We also feature a great variety of beer and wine!! And EVERYONE'S favorite....Hand Dipped ICE CREAM!!!! We have everything you need for BUOY 10!!!! Lake Fishing! Jetty Fishing!! Crabbing!!! & Clamming!!! Fishing Licenses TOO! FRESH BAIT available by ORDER!!! PLEASE ORDER BY 1PM THE DAY BEFORE PICK UP!!! Looking for information on booking a charter??? CALL US!","Mon - Thu: 6:00 am - 10:00 pm Fri - Sat: 6:00 am - 12:00 am Sun: 6:00 am - 10:00 am",,,"diners club, all major credit cards, debit, visa, amex, mastercard, discover",,,http://www.supermartgroup.com,"Parking: Lot",,,,,,,,
1375432,436950,"2020-09-27 03:12:44","Rollo's Liquors",http://barenecessitymia.com,rollosliq@att.net,"(305) 670-0161","9100 S Dixie Hwy",Miami,FL,33156,"9100 S Dixie Hwy,Miami,FL 33156","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",5,"1 Review",,25.68568,-80.3124,https://i1.ypcdn.com/blob/07b3ce6cf87021c78da81ff1b5a1c689579577aa_100x100_crop.jpg?f9d23e1,,"9100 S. Dixie HWY. Miami. FL. 33156 2908 305 670 0161.","Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 10:00 pm","Fax: (305) 670-9649",,"amex, discover, mastercard, visa",,,"http://barenecessitymia.com http://rollosliquors.com","Parking: Self Wheelchair Accessible: Yes Price Range : Average",AirCam,04/25/2012,five,"Fast and friendly service. Good selection of wines. Lottery tickets also quickly available without much wait. We had drinks next door at Bare Necessity and then bought a bottle at Rollos to carry us the rest of the night.",,,,
1375521,436982,"2020-09-27 03:12:44","Express Smoke and Beer",,,"(425) 322-5206","909 SE Everett Mall Way",Everett,WA,98208,"909 SE Everett Mall Way,Everett,WA 98208","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Wine",,,A+,47.91141,-122.21986,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 9:00 pm","Phone: (425) 322-5306 Primary Phone: (425) 322-5306",,"debit, check, mastercard, all major credit cards, discover, amex, visa",,"Everett Smoke and Beer",,,,,,,,,,