business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23497901,3948216,"2020-09-27 08:57:01","Panelmatic East Inc",http://www.panelmatic.com/locations.php?itemid=5,hkruger@pei.panelmatic.com,"(302) 324-9193","34 Blevins Dr Ste 9","New Castle",DE,19720,"34 Blevins Dr Ste 9,New Castle,DE 19720","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,39.66432,-75.60198,,,,,"Phone: (412) 913-8769 Phone: (302) 324-9198 Fax Number: (302) 324-9198 Fax: (302) 324-9198",,,,"Panelmatic Inc","http://www.panelmatic.com/locations.php?itemid=5 http://panelmatic.com",,,,,,,,,
23501006,3949614,"2020-09-27 08:57:02",Honeywell,http://www.honeywell.com,,"(912) 489-4080","113 Remington Way",Statesboro,GA,30458,"113 Remington Way,Statesboro,GA 30458","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,32.41529,-81.83286,,,,,,,"master card, visa",,,http://www.honeywell.com,,,,,,,,,
23503595,3950741,"2020-09-27 08:57:04","Siemens Building Tech",,contact@siemens.com,"(972) 751-1664","8600 N Royal Ln",Irving,TX,75063,"8600 N Royal Ln,Irving,TX 75063","Controls, Control Systems & Regulators, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Industrial Equipment & Supplies, Major Appliances, Robotics, Security Control Systems & Monitoring",,,,32.92659,-97.01921,,,,,"Phone: (972) 550-8488 Primary Phone: (972) 929-5044 Phone: (972) 929-5044",,"amex, master card, visa",,"Siemens Building Technologies",,,,,,,,,,
23507679,3952527,"2020-09-27 08:57:18","AJ Technologies, Inc",,,"(662) 436-4533",,,,,,"Fire Protection Consultants, Controls, Control Systems & Regulators, Security Equipment & Systems Consultants, System Integration Engineers",,,,,,,,"AJ Technologies is a Alarm Contactor. Fire & Secutiry, CCTV (Camera Systems), Access Control Systems, and Monitoring for all systems.","Mon - Sun: Open 24 Hours","Alternate Phone: (901) 240-8030 Fax: (901) 309-2414",,,,,,,,,,,,,,
23509684,3953417,"2020-09-27 08:57:22","Critical Room Control",http://www.criticalroom.com,kruegerinfo@krueger-hvac.com,"(414) 324-8978","6643 W Mill Rd",Milwaukee,WI,53218,"6643 W Mill Rd,Milwaukee,WI 53218","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,43.13393,-87.99471,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.criticalroom.com,,,,,,,,,
23509827,3953486,"2020-09-27 08:57:22","Aqua Technology Group",http://store.aquatechnologygroup.com,sales@aquatechnologygroup.com,"(513) 298-1183","8104 Beckett Center Dr","West Chester",OH,45069,"8104 Beckett Center Dr,West Chester,OH 45069","Computer System Designers & Consultants, Automation & Control System Engineers, Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Motor Controls-Wholesale & Manufacturers, Electrical Power Systems-Maintenance, Electronic Control Manufacturers, Electronic Equipment & Supplies-Wholesale & Manufacturers, Electronic Instruments, Industrial Consultants, Industrial Engineers, Industrial Equipment & Supplies-Wholesale, Instruments-Industrial-Repairing, Meter Repair, Meters, Pumps, Security Control Systems & Monitoring, Waste Water Treatment, Waste Water Treatment Engineers, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",1,"1 Review",,39.35499,-84.45953,,"Meters, Controls and Instrumentation for Water, Wastewater and Industry","What we do... We specialize in supplying open architecture SCADA, instrumentation and controls hardware, innovative and secure software solutions, telemetry, laboratory equipment, comprehensive services and operational consulting. Who we serve... Our customers include water, waste water, commercial, industrial, pharmaceutical and government clients. How we do it... We don't just sell products like a typical catalog house and offer low end support to keep costs down. Our entire line is offered at competitive prices online, over the phone, fax or bid request. We are industry veterans and skilled engineers with solid solutions integrated to make your project a success. We deliver turnkey solutions and cross platform integrations while maintaining your budget and preparing to meet your long term goals. What we work on... Count on us to service and calibrate all your equipment with 24/7 emergency response. Our factory trained technicians and engineers work on all makes and models of equipment - not just ours. We then back it up with an onsite warranty and years of industry experience and quality standards.Your are first here...Your priorities and goals are tops in our approach to design and solution selection. Cookie cutter solutions are the exception here. Our multi-disciplined staff is prepared to partner with you to create effective solutions customized to meet your operation's unique needs. No smoke blowing here... We deliver real and measurable results in operational and performance improvements. We do this consistently in our plant controls, services and system integrations. From a single sensor to a 200 MGD plant, we have you covered.","Mon - Fri: 8:00 am - 5:30 pm","24: (513) 298-1183 24/7 Support: (800) 513-8993 Headquarters: (800) 513-8993",,"amex, check, discover, financing available, mastercard, paypal, visa",,"Aqua Technology Group LLC",http://store.aquatechnologygroup.com,"Wheelchair Accessible: Yes Parking: Street, Self, On Site, Free","Chris M.",08/14/2018,one,"I placed an order for 3 float switches on May 18, 2018. I never received the switches and was never contacted indicating there was an issue filling my order. After 3 weeks of not receiving the order I tried calling them but was told the person I needed to talk to was not available. I left a message but never heard back. I tried calling and email them at least 6 times over the next several weeks with no success. Today, 3 months later I finally received a refund (and that only because I paid thru Amazon Pay and was able to submit a claim to them!) They wasted my time. I never received anything form them. They take your money but will not send you the order (I guessing hoping you forget you purchased anything so they get your money for free!) I do not recommend this company!",,,,
23513486,3955146,"2020-09-27 08:57:26","Siemens Building Technologies",http://landisstaefa.com,,"(601) 936-1451","1018 N Flowood Dr",Flowood,MS,39232,"1018 N Flowood Dr,Flowood,MS 39232","Controls, Control Systems & Regulators, Air Conditioning Contractors & Systems, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Security Control Systems & Monitoring",5,"1 Review",,32.32786,-90.10204,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Primary Phone: (601) 718-1310 Phone: (601) 718-1310",,,,,http://landisstaefa.com,,status1,07/18/2008,five,"I have only heard nice comments and greating rating about Siemans and this is my reason for contacting you. I live currently in Michigan and want to relocate to Mississippi. I want to find a company with great rating as such. You get a 5 star!",,,,
23515920,3956244,"2020-09-27 08:57:34","Siemens Building Technologies",,brian.parkhurst@siemens.com,"(913) 905-6700","8066 Flint St","Overland Park",KS,66214,"8066 Flint St,Overland Park,KS 66214","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,,38.98155,-94.71825,,,,,"Phone: (913) 492-9039 Phone: (913) 888-0934 Primary Phone: (913) 888-0934 Phone: (913) 905-5500 Fax: (913) 492-9039 TollFree: (800) 959-0240",,,,"Siemens Builiding Technologies Siemens Industry Inc Siemens Corp",,,,,,,,,,
23518651,3957435,"2020-09-27 08:57:40","Siemens Corp",,contact@siemens.com,"(401) 732-4787","40 Sharpe Dr Unit 5",Cranston,RI,02920,"40 Sharpe Dr Unit 5,Cranston,RI 02920","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Industrial Equipment & Supplies, Security Control Systems & Monitoring",,,,41.74046,-71.45581,,,,,"Phone: (401) 223-0234",,"master card, visa",,"Siemens Building Technologies Inc Siemens Building Technologies Siemens Building Tech Inc",,,,,,,,,,
23520111,3958101,"2020-09-27 08:57:48","Landis & Staefa Inc",,,"(215) 654-8040","1450 Union Meeting Rd","Blue Bell",PA,19422,"1450 Union Meeting Rd,Blue Bell,PA 19422","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,40.14743,-75.28637,,,,,,,,,,,,,,,,,,,
23524093,3959875,"2020-09-27 08:57:52","Siemens Building Technologies",http://buildingtechnologies.siemens.com,,"(706) 228-2528","472 Flowing Wells Rd",Augusta,GA,30907,"472 Flowing Wells Rd,Augusta,GA 30907","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,,33.49141,-82.1089,,,,,,,,,,http://buildingtechnologies.siemens.com,,,,,,,,,
23532511,3963592,"2020-09-27 08:58:22","Alaska Heat & Vent Service Company",,ahvco@gci.net,"(907) 347-7108",,,,,,"Boiler Repair & Cleaning, Controls, Control Systems & Regulators, Heat Exchangers & Equipment, Security Control Systems & Monitoring, Ventilating Contractors",,,,,,,"The Interior's complete automation, temperature alarm, and environmental equipment maintenance management company.",,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
23535359,3964889,"2020-09-27 08:58:25",Honeywell,,,"(972) 387-5453","14350 Proton Rd",Dallas,TX,75244,"14350 Proton Rd,Dallas,TX 75244","Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,32.94559,-96.83608,,,,,"Phone: (972) 387-5422 Phone: (972) 387-5335 Phone: (972) 387-5363 Phone: (972) 387-5394 Phone: (847) 955-8200 Phone: (972) 470-4245",,,,,,,,,,,,,,
23536784,3965540,"2020-09-27 08:58:34","Siemens Building Technologies",,contact@siemens.com,"(337) 233-7431","104 Annonce St",Lafayette,LA,70507,"104 Annonce St,Lafayette,LA 70507","Controls, Control Systems & Regulators, Air Conditioning Contractors & Systems, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Heating Contractors & Specialties, Security Control Systems & Monitoring",,,A+,30.25842,-92.04645,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (337) 261-9579 Phone: (847) 215-1050",,,,,,,,,,,,,,
23539558,3966813,"2020-09-27 08:58:35","AES Global, Inc.",http://www.aesglobal.com,info@aesglobal.com,"(714) 783-7334","950 N Tustin Ave Ste 100",Anaheim,CA,92807,"950 N Tustin Ave Ste 100,Anaheim,CA 92807","Security Equipment & Systems Consultants, Automation Consultants, Consulting Engineers, Controls, Control Systems & Regulators, System Integration Engineers",,,,33.85008,-117.83715,,"Your Total Solutions Povider","AES Global, Inc. is your premier source for systems integration and project management for the water/wastewater, oil and gas, biodiesel fuels, air quality, and manufacturing industries. We are here to help you in all of your SCADA, HMI, PLC and wireless video security system needs.",,"Fax: (714) 783-7411",,,,,http://www.aesglobal.com,,,,,,,,,
23541004,3967459,"2020-09-27 08:58:38","Alert Systems Technologies",,,"(337) 520-2318","204 Arabian Dr",Lafayette,LA,70507,"204 Arabian Dr,Lafayette,LA 70507","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,30.3093,-92.02558,,,,,"Phone: (337) 896-4422 Primary Phone: (337) 896-4422 Phone: (337) 896-4009",,,,"Alert Systems Technologies LLC Alert Control Technologies",,,,,,,,,,
23541457,3967655,"2020-09-27 08:58:38",Honeywell,http://www.honeywell.com,,"(616) 285-9740","4695 44th St SE Ste B100","Grand Rapids",MI,49512,"4695 44th St SE Ste B100,Grand Rapids,MI 49512","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,42.88369,-85.54943,,,,,"Phone: (616) 285-9775 Fax: (616) 285-9775 Fax Number: (616) 285-9775",,"master card, visa",,"Honeywell Home & Building Control","http://www.honeywell.com https://www.honeywell.com",,,,,,,,,
23541653,3967741,"2020-09-27 08:58:38","Siemens Building Technologies Inc-Landis Division",http://siemens.com,rekrutacja@siemens.pl,"(301) 419-2600","6901 Muirkirk Meadows Dr",Beltsville,MD,20705,"6901 Muirkirk Meadows Dr,Beltsville,MD 20705","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,39.06067,-76.88692,,,,,"Phone: (301) 837-2500 Primary Phone: (301) 837-2500",,,,,http://siemens.com,,,,,,,,,
23543362,3968506,"2020-09-27 08:58:44","Siemens Building Technologies",http://buildingtechnologies.siemens.com,,"(858) 693-8711","9835 Carroll Centre Rd Ste 100","San Diego",CA,92126,"9835 Carroll Centre Rd Ste 100,San Diego,CA 92126","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,32.89928,-117.12005,,,,,,,,,,http://buildingtechnologies.siemens.com,,,,,,,,,
23550471,3971709,"2020-09-27 08:59:06","Thomas S Brown Associates",http://www.tsbacontrols.com/about.php,info@tsbacontrols.com,"(718) 565-6000","3830 Woodside Ave",Sunnyside,NY,11104,"3830 Woodside Ave,Sunnyside,NY 11104","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,40.74972,-73.9098,,,,,"Phone: (718) 899-7611 Fax: (718) 899-7611 Fax Number: (718) 899-7611",,,,"Brown Thomas S Assocs","http://www.tsbacontrols.com/about.php http://tsbacontrols.com https://tsbacontrols.com","Parking: Lot",,,,,,,,
23552746,3972707,"2020-09-27 08:59:10","Sure Seal Subsidiary Of Norwich Aero Product",http://norwichaero.com,,"(607) 336-7636","50 Ohara Dr",Norwich,NY,13815,"50 Ohara Dr,Norwich,NY 13815","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,42.51963,-75.52082,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (607) 336-6676 Primary Phone: (607) 336-6676",,,,,"http://norwichaero.com http://sure-seal.com",,,,,,,,,
23555970,3974118,"2020-09-27 08:59:20","Intrepid Control Services Inc",,,"(718) 886-8771","2904 Francis Lewis Blvd",Flushing,NY,11358,"2904 Francis Lewis Blvd,Flushing,NY 11358","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,,40.77038,-73.79334,https://i1.ypcdn.com/blob/5772470da35791eaf813ff12a7d26936a8b86406_100x100_crop.jpg?624ab39,,,,,,,,"Intrepid Control Svc",,,,,,,,,,
23562531,3977094,"2020-09-27 08:59:24","Siemens Building Technology",http://www.buildingtechnologies.siemens.com,kelly.sangston@siemens.com,"(979) 823-4793","2800 Finfeather Rd",Bryan,TX,77801,"2800 Finfeather Rd,Bryan,TX 77801","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,,30.63981,-96.37154,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (979) 823-4861",,"master card, visa",,,"http://www.buildingtechnologies.siemens.com http://landisstaefa.com",,,,,,,,,
23565858,3978621,"2020-09-27 08:59:35","Meridian Automation & Communication Inc",http://www.meridianac.com,,"(843) 552-1412","4600 Ruff Rd","North Charleston",SC,29418,"4600 Ruff Rd,North Charleston,SC 29418","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",5,"1 Review",,32.90611,-80.08691,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (843) 552-1414 Fax Number: (843) 552-1949 Fax: (843) 552-1949",,,,"Meridian Automation & Comm Inc",http://www.meridianac.com,"Services: Fiber Optics",timothyblake2008,07/22/2008,five,"Affordable, good quality, efficient, and knowledgeable. Very glad I gave them a try. Will be a repeat customer.",,,,
23572839,3981784,"2020-09-27 09:00:00","Skyline Automated Systems",http://skylineautomated.com/cgi-sys/suspendedpage.cgi,,"(509) 682-0661","374 Homesteader Ln",Chelan,WA,98816,"374 Homesteader Ln,Chelan,WA 98816","Controls, Control Systems & Regulators, Heating Contractors & Specialties, Security Control Systems & Monitoring",,,,47.89486,-120.01641,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://skylineautomated.com/cgi-sys/suspendedpage.cgi,,,,,,,,,
23576536,3983440,"2020-09-27 09:00:13","Siemens Building Technologies",http://www.oconnorco.com,contact@siemens.com,"(605) 332-3805","4909 N Lewis Ave","Sioux Falls",SD,57104,"4909 N Lewis Ave,Sioux Falls,SD 57104","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,,43.6001,-96.69893,,,,,,,,,"Siemens Building Technologies Landis Br Network","http://www.oconnorco.com http://buildingtechnologies.siemens.com",,,,,,,,,
23582982,3986375,"2020-09-27 09:00:33","Security Solutions",,,"(510) 217-8418","2301 Clement Ave",Alameda,CA,94501,"2301 Clement Ave,Alameda,CA 94501","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,37.77086,-122.23978,,,,,,,,,,,,,,,,,,,
23583274,3986508,"2020-09-27 09:00:33","Siemens Building Technologies",http://www.ferguson.com/?cmpid=md_ntnl_yp_nat_ypm_fff_brand_,,"(918) 250-9244","12101 E 51st St",Tulsa,OK,74146,"12101 E 51st St,Tulsa,OK 74146","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,36.09058,-95.8418,,,,,"Primary Phone: (918) 615-1430 Phone: (918) 615-1430 TollFree: (800) 466-7873",,,,"Siemens Bldg Technology","http://www.ferguson.com/?cmpid=md_ntnl_yp_nat_ypm_fff_brand_ http://buildingtechnologies.siemens.com",,,,,,,,,
23585445,3987505,"2020-09-27 09:00:44","Siemens Building Technologies",http://siemens.com,contact@siemens.com,"(814) 237-4329","315 S Allen St","State College",PA,16801,"315 S Allen St,State College,PA 16801","Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Security Control Systems & Monitoring",,,,40.79237,-77.85767,,,,,,,,,"Siemens Building Technologies Landis Division",http://siemens.com,,,,,,,,,
23586132,3987802,"2020-09-27 09:00:44","Control Tech Supply",http://www.ct-supply.com,sales@ct-supply.com,"(972) 243-6884","11258 Goodnight Ln Ste 101",Dallas,TX,75229,"11258 Goodnight Ln Ste 101,Dallas,TX 75229","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,32.89224,-96.90146,https://i4.ypcdn.com/blob/9a3b2c5babc045ad972d53c1adbd75394dc8ae49_100x100_crop.jpg?63f80dd,,,,"Phone: (972) 243-6896 Phone: (972) 243-6886",,,,,"http://www.ct-supply.com https://www.ct-supply.com",,,,,,,,,
23589330,3989227,"2020-09-27 09:01:02","Energy Tech Systems Inc",http://www.energytechsystems.com,etsfax@energytechsystems.com,"(701) 222-2999","1422 E Broadway Ave",Bismarck,ND,58501,"1422 E Broadway Ave,Bismarck,ND 58501","Security Control Systems & Monitoring, Access Control Systems, Construction Engineers, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Industrial Equipment & Supplies, Professional Engineers, Security Guard & Patrol Service",,,A+,46.80643,-100.76964,https://i1.ypcdn.com/blob/62830bd79b8db164ca474f28c24b05c85e63e231_100x100_crop.jpg?624ab39,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (701) 255-2148",,,,,http://www.energytechsystems.com,,,,,,,,,
23593975,3991317,"2020-09-27 09:01:16","Siemens Building Technologies",http://landisstaefa.com,,"(651) 631-8533","2350 County Road C W","Saint Paul",MN,55113,"2350 County Road C W,Saint Paul,MN 55113","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Heating Contractors & Specialties, Security Control Systems & Monitoring",,,,45.01952,-93.20035,,,"Founded in 1998, Siemens Building Technologies is a name that is synonymous with productive and profitable environments. The company provides integrated solutions, multi-faceted systems and a high-quality product range for heating, ventilation and air conditioning control applications. As a global market leader in building automation and control, its products and services guarantee solutions for a building s technical infrastructure. In addition to comfort, security and energy efficiency, its solutions aim to optimize the economic viability of building operations. The United States is one of Siemens largest markets in the world with more than 10 of its worldwide businesses headquartered there. Siemens Building Technologies maintains one of its offices in Roseville, Minn.",,"Phone: (651) 604-1780 Primary Phone: (651) 604-1780 Fax: (651) 604-1788 TollFree: (800) 747-6071",,,,"Siemens Industry Inc Siemens Building Technologies Inc Siemens Corp",http://landisstaefa.com,,,,,,,,,
23596731,3992561,"2020-09-27 09:01:26","Energy Control Inc",http://www.energyctrl.com,,"(505) 890-2888","2600 The American Rd SE Ste 360","Rio Rancho",NM,87124,"2600 The American Rd SE Ste 360,Rio Rancho,NM 87124","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,,35.21384,-106.66022,,,,,"Phone: (505) 890-1790 Fax: (505) 590-1790",,"master card, visa",,,http://www.energyctrl.com,,,,,,,,,
23597608,3992965,"2020-09-27 09:01:26","North Brunswick Electrical Contractors",,nbecinc@bellsouth.net,"(910) 371-3369","1618 Leland School Rd NE",Leland,NC,28451,"1618 Leland School Rd NE,Leland,NC 28451","Electricians, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Equipment & Supplies, Electric Generators, Electrical Power Systems-Maintenance, Generators, Generators-Electric-Service & Repair, Security Equipment & Systems Consultants",5,"1 Review",,34.25798,-78.04805,,,"Locally owned, insured and reliable electrical, security and alarm contracting.","Mon - Fri: 7:00 am - 3:30 pm",,,"visa, master card, check",,,,"Specialties: Generators",steven.seale.3,03/29/2013,five,"The people at NBEC Electrical were friendly on-time,they installed the needed power required for my larger car restoration hobby. They even made one of their shops available to me when I had a catastrophic engine failure in an important piece of equipment.",,,,
23599751,3993920,"2020-09-27 09:01:34","C & C Group",http://www.c-c-group.com,,"(314) 291-8800","4058 Wedgeway Ct","Earth City",MO,63045,"4058 Wedgeway Ct,Earth City,MO 63045","Controls, Control Systems & Regulators, Security Control Systems & Monitoring",,,,38.767,-90.46148,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (314) 344-3112 Fax: (314) 344-3112 TollFree: (888) 524-4307",,,,,"http://www.c-c-group.com https://www.c-cgroup.com http://www.c-cgroup.com",,,,,,,,,