business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24221124,4186306,"2020-09-27 09:21:13","C-Designs, Inc.",http://designs-usa.com,,"(267) 421-4938",,,,,,"Plastics-Vacuum, Pressure & Thermoforming, Designers-Industrial & Commercial, Designing Engineers, Die Cutting, Display Designers & Producers, Engraving, Machine Shops, Molds, Package Design & Development, Plastics & Plastic Products, Plastics-Containers, Plastics-Fabricating, Finishing & Decorating, Plastics-Finished-Wholesale & Manufacturers, Plastics-Foam Products, Plastics-Molders, Specially Designed Machinery, Tool & Die Makers, Tool Designers",,,,,,https://i3.ypcdn.com/blob/870fc612d5cb55d4f5bc1c45aef65eada6f50010_100x100_crop.jpg?11da137,"Prototypes Fast",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 987-9860",,"check, visa, discover, mastercard, all major credit cards",,,http://designs-usa.com,,,,,,,,,
24765692,4370985,"2020-09-27 09:39:42","EDM Laboratories Inc",http://www.edmlabs.com,edmlabs@att.net,"(855) 336-5227","1119 Blucher St","Corpus Christi",TX,78401,"1119 Blucher St,Corpus Christi,TX 78401","Tool & Die Makers, Clinical Labs, Electric Equipment & Supplies, Electrical Discharge Machines & Supplies, Machine Shops, Molds, Prototypes, Tool & Die Makers Equipment & Supplies",,,,27.7915,-97.40226,https://i1.ypcdn.com/blob/c2415e5ebb0eefe60c63d1323585d95ceb093d15_100x100_crop.jpg?8ad0f92,"A full service edm shop since 1989","EDM (electric discharge machining) is a process which removes metal by vaporizing it with a spark. Anyone who has ever dropped a wrench across a car battery has witnessed a very crude form of EDM. The modern EDM process uses high frequencies, sometimes creating hundreds of thousands of tiny sparks per second. A servo motor changes the feed rate of the electrode to keep the voltage constant and a dielectric fluid serves the purposes of acting as a dielectric barrier to allow the charge to build up, a coolant to prevent the electrode from getting hot, and removing the vaporized metal particles. Early models in the 50's like the ELOX M200 were mainly used to remove broken taps and drills. As they became more sophisticated and larger, they were used to burn dies, and were commonly called die sinkers - many people refer today to vertical EDM's as sinkers because of this. Also called ""ram"" and ""conventional"" EDM, this type of EDM employs an electrode cut to the shape of the desired cavity. The advantage of the conventional EDM is that it can do 3 dimensional cuts. The disadvantage compared to wire EDM is that it requires an electrode and is relatively slow. When preparing jobs for conventional EDM, it is best to remove as much material as practical conventionally as the EDM process is slow. In wire EDM, the opposite is true. Conventional EDM's generally use specialized oil as a dielectric, although there are a few that use water. We have 4 CNC EDM's including a Sodick AG60 with linear motors purchased in September of 2012, and a Sodick AD35L purchased in 2015.","Mon - Thu: 7:30 am - 4:30 pm Fri: 7:30 am - 2:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,http://www.edmlabs.com,,,,,,,,,
26925637,4857763,"2020-09-27 10:27:02","Kamashian Engineering",http://kamashian.com,info@kamashian.com,"(562) 920-9692","9128 Rose St",Bellflower,CA,90706,"9128 Rose St,Bellflower,CA 90706","Tool & Die Makers, Industrial Equipment & Supplies, Professional Engineers",,,,33.86925,-118.13931,https://i3.ypcdn.com/blob/3d76806e382cb530ba4cd8c6231d29e7e6cbc83b_100x100_crop.jpg?63f80dd,,,,"Phone: (562) 920-2852 Phone: (562) 867-2620 Phone: (562) 866-9667 Primary Phone: (562) 866-9667 Fax Number: (562) 866-9667 Fax: (562) 866-9667",,,,,http://kamashian.com,,,,,,,,,
26928215,4858667,"2020-09-27 10:27:04","Hipsher Tool & Die",http://www.hipshertool.com/pages/home.php,julie@hipshertool.com,"(260) 563-4143","1593 S State Road 115",Wabash,IN,46992,"1593 S State Road 115,Wabash,IN 46992","Tool & Die Makers, Industrial Equipment & Supplies, Machine Shops, Metal Stamping, Professional Engineers",,,A+,40.80109,-85.86458,,,"Don't let our name fool you. We are much more than a ""tool & die shop."" Hipsher Tool & Die, Inc has progressed throughout the years from a one man operation to a corporation with $1M+ annual sales, tool and die work has become a small portion of what we do. In addition to tools, jigs, fixtures, dies and molds, we are able to conceptualize, design, fabricate, and service projects, large or small, from the ground up. We are proud to meet the needs of walk-in customers with large or small requests, along with the ongoing projects of our established customers. We are a one stop solutions shop.In 1946, James M. Hipsher ( Jim ) started a business in Wabash, Indiana building tools and components for nearby manufacturing industries and thus laid the ground work for the future Hipsher Tool & Die, Inc A converted barn served as a workshop where Jim was the only employee. The business grew to employ 7 additional employees by 1955 when Jim's eldest son, James R. Hipsher ( Jimmy ) joined the family business. A fire in late November, 1957 prompted the need for a new location. The Hipshers purchased a property and built a new building on North Cass Street. Following a sequence of events and some growing pains, Jim, along with his son, Jimmy, made the move to 806 N. Cass Street in Wabash and incorporated the business as Hipsher Tool & Die, Inc where they remained for many years. Younger son, Jerry R. Hipsher, joined the business in 1960. The operation eventually outgrew the building on Cass Street. In 1977, looking to the future, the Hipsher family purchased and built on the property at their present location. With room to grow, the building which houses Hipsher Tool & Die, Inc has been expanded 3 times and now employs 17-20 people in its 38, 000 sq. ft. facility. Hipsher Tool & Die, Inc, conceived in 1946, is still owned and operated by the Hipsher family.Today we have the in-house capability to handle your entire custom machine project from concept and design to fabrication, control systems and the tooling required to put your project to work. Your equipment and tooling can be designed, built and test ran in our facility before delivery. After delivery, we offer support from our team for as long as the machine is in service. ( Please note that manufacturers' warranties apply for all purchased components. ) Also, Hipsher Tool & Die, Inc you can expect continuity. Your first contact, in many cases, will be your only contact and will personally follow your project from start to finish.","Mon - Fri: 7:00 am - 5:00 pm","Fax: (260) 563-0288 TollFree: (877) 580-3930",,"master card, visa",,"Hipsher Tool & Die, Inc.","http://www.hipshertool.com/pages/home.php http://hipshertool.com",,,,,,,,,
26929295,4859058,"2020-09-27 10:27:14","Progressive Machine Die Inc",http://www.pmd-inc.com,info@pmd-inc.net,"(330) 405-6600","8406 Bavaria Dr E",Macedonia,OH,44056,"8406 Bavaria Dr E,Macedonia,OH 44056","Metal Stamping, Machine Shops, Professional Engineers, Tool & Die Makers",,,A+,41.28251,-81.4716,,,"Founded in 1963, Progressive Machine Die Inc. manufactures stamped metal parts for a variety of industries. Located in Macedonia, Ohio, it offers an array of products, including conduit straps, hangers and other hardware items used in the electrical industry. The company's capabilities include packing and assembly, consisting of design and prototype, assembly, tool room, packaging, stamping and multi-slide. Progressive Machine Die Inc. has an 80,000 square foot facility, housing its administrative headquarters, engineering and design facility, and manufacturing plant. It caters to the needs of hardware, bearings, and bed frame and gas distribution industries.",,"Phone: (330) 405-6604 Fax: (330) 405-6604 Fax Number: (330) 405-6604",,,,,"http://www.pmd-inc.com https://pmd-inc.com",,,,,,,,,
26933390,4860530,"2020-09-27 10:27:19","Lansing Tool & Engineering Inc",,lansingtool@aol.com,"(517) 372-2550","1313 S Waverly Rd",Lansing,MI,48917,"1313 S Waverly Rd,Lansing,MI 48917","Tool & Die Makers, Professional Engineers",1,"1 Review",,42.71918,-84.60179,,,,,"Phone: (517) 371-4563 Fax Number: (517) 371-4563",,,,,,,diemaker,01/09/2012,one,"Beware of doing work for Lansing Tool and Engineering, they DO NOT pay there bills.",,,,
26934551,4860907,"2020-09-27 10:27:20","Axis Engineering",,,"(734) 529-7290","5461 Circle Seven Dr",Dundee,MI,48131,"5461 Circle Seven Dr,Dundee,MI 48131","Tool & Die Makers, Professional Engineers",,,,41.97361,-83.66602,,,,,"Phone: (734) 529-7460 Fax: (734) 529-7460",,,,,,,,,,,,,,
26934883,4861003,"2020-09-27 10:27:20","Oliver Machine & Tool Corporation",http://www.olivermachineandtool.com,olivermachine@att.net,"(765) 349-2271","110 Industrial Dr",Martinsville,IN,46151,"110 Industrial Dr,Martinsville,IN 46151","Professional Engineers, Aerospace Industries & Services, Die Makers Equipment & Supplies, Industrial Equipment & Supplies, Lathes, Machine Shops, Machine Tool Manufacturers, Manufacturing Engineers, Metal Cutting, Metal Finishers, Prototypes, Sheet Metal Work-Manufacturers, Tool & Die Makers, Tool & Die Makers Equipment & Supplies, Water Jet Cutting",,,,39.40989,-86.41473,https://i4.ypcdn.com/blob/776d17291890a1b2831d3c403a85cb55720c9094_100x100_crop.jpg?63f80dd,"Precision Multi-axis CNC Machining, CNC Turning, Waterjet Cutting & Wire EDM - Since 1991","Oliver Machine & Tool Corporation is your one-stop shop from prototype to production. We can handle virtually any project from a small rubber grommet to much larger commercial parts that are ready for production. We want to help make your business run as smooth as possible, allowing it to become more profitable. We specialize in multi-axis CNC machining, Waterjet cutting, Wire EDM and more. For nearly 25 years, our seasoned engineers and experienced operators have been devoted to providing the utmost in top-notch care and dedication to our customers. We serve an array of industries including but not limited to Medical, Biomedical, Pharmaceutical, Mass Spectrometry, Defense and more! Proudly serving nationwide. Give us a call or click today for your free quote!","Mon - Fri: 7:00 am - 4:30 pm","Fax: (765) 349-3367",,,,"Oliver Machine and Tool Corp",http://www.olivermachineandtool.com,"Parking: Lot",,,,,,,,
26936654,4861568,"2020-09-27 10:27:20","Cii Engineering Co",http://www.cllengineering.com,sales@cllengineering.com,"(630) 628-8393","5 W Laura Dr",Addison,IL,60101,"5 W Laura Dr,Addison,IL 60101","Tool & Die Makers, Professional Engineers",,,,41.90972,-87.98903,https://i4.ypcdn.com/blob/d03120ffd07f157882556eb9e7ff4845099f888d_100x100_crop.jpg?63f80dd,,,,,,,,"CLL Engineering","http://www.cllengineering.com https://www.cllengineering.com/index.html",,,,,,,,,
26943048,4863716,"2020-09-27 10:27:30","Robrad Tool & Engineering Inc",http://www.robrad.com,,"(480) 892-2529","564 E Juanita Ave Ste 10",Mesa,AZ,85204,"564 E Juanita Ave Ste 10,Mesa,AZ 85204","Tool & Die Makers, Automobile Machine Shop, Machine Shops, Professional Engineers",,,,33.3818,-111.81869,https://i3.ypcdn.com/blob/c355a8d20b7d86371d1ef61259e9c6ca4ce0a267_100x100_crop.jpg?63f80dd,,"Established in 1978, RoBrad Tool & Engineering is a contract manufacturing company located in Mesa, Ariz. The company specializes in precision computer numerical control machining of complex parts for the commercial, automotive and aerospace industries, as well as defense sector. RoBrad Tool & Engineering employs a team of technical staff that includes engineers, tool designers and specialists for various grinding, finishing and secondary machining processes. The company s clients include Boeing, Defense Logistics Agency, Honeywell, Kaman Aerospace Corporation, MD Helicopters, Parker Hannifin Corporation, Precision Screw Thread Corporation and Thiokol Propulsion Corporation. RoBrad Tool & Engineering has a 20,000-square-foot manufacturing facility in Mesa, Ariz.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (480) 892-6210 Fax: (480) 892-6210",,,,"Robrad Tool and Engineering","http://www.robrad.com https://www.robrad.com",,,,,,,,,
26947514,4865250,"2020-09-27 10:27:49","J K Sales Engineering Inc",,,"(615) 451-3334","232 Airport Rd",Gallatin,TN,37066,"232 Airport Rd,Gallatin,TN 37066","Tool & Die Makers, Professional Engineers",,,,36.40543,-86.4071,,,,,,,,,,,,,,,,,,,
26955305,4867878,"2020-09-27 10:27:50","United Tool & Engineering Inc",http://unitedtleng.com,unitedtool@unitedtleng.com,"(574) 259-1953","337 Campbell St",Mishawaka,IN,46544,"337 Campbell St,Mishawaka,IN 46544","Tool & Die Makers, Consulting Engineers, Industrial Equipment & Supplies",,,,41.65896,-86.15979,,,"Established in 1972, United Tool and Engineering manufactures a variety of tools and dye. The company provides a range of fixtures, gauges and precision machines in several specifications. It utilizes drilling, grinding and cutting equipment for the production of its products. United Tool and Engineering s products are used in the heavy-equipment, agricultural, mining, aerospace and automotive industries. The company offers various engineering, delivery and design services to its customers. It is located in Mishawaka, Ind.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (574) 259-1956 Fax: (574) 259-1956 Fax Number: (574) 259-1956 TollFree: (800) 837-1953",,"cash only",,"United Tool Co & Engineering Inc",http://unitedtleng.com,,,,,,,,,
26956086,4868166,"2020-09-27 10:27:56","North Central Stampings & Manufacturing",http://www.ncsmi.com,steve.r@ncsmi.com,"(763) 780-9387","1581 93rd Ln NE",Minneapolis,MN,55449,"1581 93rd Ln NE,Minneapolis,MN 55449","Metal Stamping, Metal-Wholesale & Manufacturers, Professional Engineers, Tool & Die Makers",,,,45.1405,-93.2298,,,,"Mon - Fri: 7:00 am - 3:30 pm","Phone: (763) 780-8856 Fax: (763) 780-9050",,check,,"North Central Stampings & Mfg Inc Metal Stamping CNC Maching M North Central Stampings & Mfg Inc Metal Stamping, Cnc Maching, Metal Fabrication North Central Stampings & Mfg","http://www.ncsmi.com http://www.ncsmi.com/index.html","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
26956110,4868176,"2020-09-27 10:27:56","Kouns Engineering",http://kounsengineering.com,,"(765) 482-9464","406 S Patterson St",Lebanon,IN,46052,"406 S Patterson St,Lebanon,IN 46052","Tool & Die Makers, Professional Engineers, Tools",,,,40.0443,-86.47895,,"Exceptional Welding and Fabrication Services",,,,,,,"Kouns Engineering, LLC",http://kounsengineering.com,,,,,,,,,
26966046,4871483,"2020-09-27 10:28:09","Linal Tool & Die Inc",,allinero@bellsouth.net,"(305) 468-0170","7915 NW 67th St",Miami,FL,33166,"7915 NW 67th St,Miami,FL 33166","Tool & Die Makers, Metal Stamping, Professional Engineers",,,,25.83463,-80.32643,https://i4.ypcdn.com/blob/fa58a60d11956e45240ba93bfeb0d69350161431_100x100_crop.jpg?63f80dd,,,,"Fax: (305) 468-9451",,,,"Linal Tool & Engineering",,,,,,,,,,
26970595,4873115,"2020-09-27 10:28:21","X-Y Tool & Die Inc",http://www.xytoolrtc.com,jim.sharnas@xytoolrtc.com,"(260) 357-3365","6492 State Road 205",Laotto,IN,46763,"6492 State Road 205,Laotto,IN 46763","Tool & Die Makers, Automobile Machine Shop, Machine Shops, Professional Engineers",,,,41.29448,-85.19266,,,"Founded in 1971, XY Tool & Die offers fixtures, electric panels, tools and machine parts. The company provides a range of collets and chucks for the automotive, agricultural and aeronautic industries. Its chucks and collets are used for holding valves, pistons, oil pump covers, torque converters, brake drums and electric motors. XY Tool & Die utilizes grinders, welders and drill presses for the production of its products. The company s client list includes General Motors Corporation, Ford Motor Company and Caterpillar. It additionally offers engineering, machining and inspection services to its customers. XY Tool & Die is located in Laotto, Ind.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (260) 357-4256 Fax: (260) 357-4256",,"amex, master card, visa",,,"http://www.xytoolrtc.com https://www.xytoolrtc.com",,,,,,,,,
26972813,4873907,"2020-09-27 10:28:22","Top Notch Tool & Engineering",,,"(812) 663-2184","930 E Main St",Greensburg,IN,47240,"930 E Main St,Greensburg,IN 47240","Tool & Die Makers, Automobile Machine Shop, Machine Shops, Professional Engineers",,,,39.33699,-85.47114,,,,,"Phone: (812) 662-3072 Phone: (812) 663-8751 Primary Phone: (812) 663-8751 Primary Phone: (812) 662-3072",,,,,,,,,,,,,,
26977321,4875452,"2020-09-27 10:28:33","Masis Engineering Co",,,"(626) 443-5296","2311 Loma Ave","South El Monte",CA,91733,"2311 Loma Ave,South El Monte,CA 91733","Tool & Die Makers, Professional Engineers",,,,34.05477,-118.06919,,,,,,,,,,,,,,,,,,,
26977506,4875501,"2020-09-27 10:28:33","Mckee Mckee Engineering",,,"(850) 526-2260","3076 Walnut Ln",Marianna,FL,32446,"3076 Walnut Ln,Marianna,FL 32446","Tool & Die Makers, Professional Engineers",,,,30.78874,-85.22646,,,,,,,,,,,,,,,,,,,
26980779,4876649,"2020-09-27 10:28:36","RCO Engineering, Inc",http://www.rcoeng.com,sales@rcoeng.com,"(586) 771-8400","29200 Calahan Rd",Roseville,MI,48066,"29200 Calahan Rd,Roseville,MI 48066","Plastics-Molders, Aircraft Maintenance, Computer Graphics, Computer Software & Services, Construction Engineers, Designing Engineers, Machine Shops, Molds, Professional Engineers, Prototypes, Sheet Metal Fabricators, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,42.51074,-82.96127,,"Your Product Development Partner","RCO Engineering offers a range of product development, design and engineering services. Operational since 1973, the company provides prototyping, tooling, assembling and pattern development solutions. In addition, it is an ISO 9001-certified organization. RCO Engineering also offers product testing and validation services. The company s laboratories are approved by the American Association for Laboratory Accreditation. It has a full-service prototype metal fabricating and stamping facility that produces parts, subassemblies and assemblies. The company operates seven days a week. RCO Engineering maintains a location in Roseville, Mich.","Mon - Fri: 7:30 am - 4:30 pm",,,,,,http://www.rcoeng.com,,,,,,,,,
26981884,4877028,"2020-09-27 10:28:45","Walerko Tool & Engineering",http://walerko.com,wte@walerko.com,"(574) 295-2233","1935 W Lusher Ave",Elkhart,IN,46517,"1935 W Lusher Ave,Elkhart,IN 46517","Tool & Die Makers, Automobile Machine Shop, Industrial Equipment & Supplies, Machine Shops, Professional Engineers",,,,41.66674,-86.00012,,,"Founded in 1951, Walerko Tool and Engineering provides a variety of design and machining solutions for commercial and industrial clients throughout Indiana and southwest Michigan. It has received an ISO 9002 certification from the International Organization for Standardization. The company manufactures a range of tools, dies, jigs, fixtures, gauges and special machineries. It specializes in the areas of computer-aided design and computer numerical control machining. The company offers product development, grinding, boring, drilling, milling, turning and tooling services. It additionally provides inspection, technical support, fabrication, quality control, training, plant maintenance and equipment rebuilding services. The company operates a variety of equipment, including spindles, horizontal mills, cranes, forklifts, translators and lathes. It serves the heavy equipment, automobile, marine and aerospace industries. Walerko Tool and Engineering maintains a more than 30,000-square-foot air-conditioned manufacturing space.",,"Phone: (574) 970-2301 Fax: (574) 522-5510",,,,"Walerko Tool & Engineering Warehouse Walerko Tool and Engineering Corp. Walerko Tool & Engrng Corp",http://walerko.com,,,,,,,,,
26982228,4877156,"2020-09-27 10:28:45","True Industries",,kjn@trueindustries.com,"(586) 576-3000","28661 Van Dyke Ave",Warren,MI,48093,"28661 Van Dyke Ave,Warren,MI 48093","Tool & Die Makers, Professional Engineers",,,,42.50378,-83.02878,,,"Operational for more than 50 years, Centerline Die & Engineering offers a range of process, design, machining, construction and tryout solutions for sheet metal stamping dies. The company also provides in-house 3-dimensional measurement and prototype services. It maintains a fleet of inspection equipment, tryout prepress, cranes, lathes, welders, die separators, feeder units, milling machines, and surface and wet grinders. Centerline Die & Engineering serves the automotive and related tooling industries. Its engineering and design departments utilize multiplatform computer-aided design software applications. The company has achieved ISO 9001:2000 certification. Centerline Die & Engineering also maintains several computer numerical control machining centers.",,"Phone: (586) 751-2910 Fax: (586) 751-2910",,,,,,,,,,,,,,
26982568,4877262,"2020-09-27 10:28:45","Finest Engraving LLC",http://www.finestengraving.com,,"(860) 643-1778","5 Bunker Hill Rd",Andover,CT,06232,"5 Bunker Hill Rd,Andover,CT 06232","Professional Engineers, Automation Systems & Equipment, Clothing Alterations, Embossing, Engraving, Jewelry Engravers, Machine Shops, Manufacturing Engineers, Mechanical Engineers, Name Plates, Oil & Gas Exploration & Development, Printing Plates, Rubber & Plastic Stamps, Stamps-Rubber, Metal & Plastic, Stationery Stores, Steel & Brass Stamps, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,41.7376,-72.3627,,"New Englands Premiere Engraving Company","Years of experience brings you the finest quality engraving solutions to all your marking needs. We solve problems! Our best representatives are our satisfied customers who continually recommend us and our work to the larger business community. All of our customers, big and small, get the same attention to service. We built our reputation on service and a fine product for a fair price, always done on time. Feel free to send requirements as drawings, electronic files or verbal requests for a prompt quotation. Barry M. Boyle barry@finestengraving.com","Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, cash, check",,,http://www.finestengraving.com,,,,,,,,,
26982663,4877291,"2020-09-27 10:28:45","Precision Metal Fabrication",http://www.ptdie.com,cco@precisiontoolanddie.com,"(580) 762-2421","2200 N Ash St","Ponca City",OK,74601,"2200 N Ash St,Ponca City,OK 74601","Metal Stamping, Automobile Machine Shop, Machine Shops, Professional Engineers, Sheet Metal Fabricators, Tool & Die Makers, Tools",,,,36.73027,-97.09489,,,"Founded in 1978, Precision Tool & Die and Precision Fabrication operates as a sheet metal fabricators that specializes in custom tooling for manufacturing parts and custom parts to its clients specifications. It provides metal stamping service, metal part fabrication, precision machining of parts, welding and laser cutting as well as tool and die design and build services. Based in Ponca City, Okla., the firm caters a variety of industries, including HVAC (heating, ventilating, and air conditioning), appliance, construction, petroleum, cogeneration and agriculture.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,"Precision Metal Fabrication LLC",http://www.ptdie.com,,,,,,,,,