business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19891,8543,"2020-09-27 02:31:09","victor ramos agency",,,"(732) 729-0905","New Brunswick 08901","New Brunswick",NJ,08901,"New Brunswick 08901,New Brunswick,NJ 08901","Divorce Attorneys, Credit Repair Service, Immigration Law Attorneys, Notaries Public, Tax Return Preparation",5,"1 Review",,40.48209,-74.45532,,"IMMIGRATION, DIVORCES, TAXES, NOTARY PUBLIC, CREDIT REPAIR, MONEY GRAM, VIAMERICA, RIA, ETC.",,"Mon - Fri: 9:00 am - 6:00 pm",,,debit,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",romeo5885,07/18/2008,five,"they do taxes fast correct and get you the most money and they charge the least amont of money",,,,
21349,9090,"2020-09-27 02:31:12","AMES LAW GROUP",http://www.nynjfamilylaw.com,,"(888) 200-1270","3000 Atrium Way,Suite 200","Mount Laurel",NJ,08054,"3000 Atrium Way,Suite 200,Mount Laurel,NJ 08054","Divorce Attorneys, Credit Repair Service, Criminal Law Attorneys, Family Law Attorneys",,,,39.91772,-74.94936,https://i1.ypcdn.com/blob/d32a80546cefb0448ec4baec97c5ad35c3b835e6_100x100_crop.jpg?f832250,"Where We Aim To Give You The Best Results!","Tough, Experienced Family & Criminal Law Attorney Providing Aggressive Legal Representation At Affordable Rates!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, paypal, amex",,,"Aggressive Legal Representation!",,,,,,,,,
23666,10000,"2020-09-27 02:31:13","Everything Legal",,,"(818) 800-0222","17802 Chatsworth St","Granada Hills",CA,91344,"17802 Chatsworth St,Granada Hills,CA 91344","Divorce Attorneys, Credit Repair Service, Immigration Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys",5,"5 Reviews",,34.26479,-118.52177,https://i1.ypcdn.com/blob/7bbd36deeaa2479f2f169e84e19199ce290d7991_100x100_crop.jpg?f832250,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,"Patrick M.",03/04/2017,five,"Great job. Good people. Fair price. They take care of our family traffic tickets, car accidents, and taxes. Wouldn't use anyone else. We helped them with their sign.","Carol J.",03/04/2017,five,"PRoFeSSioNaLz WiTh a SMiLe. WoRtH evErY PenNy. hiGhLy ReComMeNdEd! They have various lawyers that handle different areas of law so all together they cover it all. One stop kind of place. Family oriented. Great local firm that helps the community. Every knows Peter. He is a very nice guy."
24548,10348,"2020-09-27 02:31:17","Laguna Beach Legal",http://www.themediatoroc.com,,"(949) 497-9800","682 N Coast Hwy","Laguna Beach",CA,92651,"682 N Coast Hwy,Laguna Beach,CA 92651","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Credit Repair Service, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Wills, Trusts & Estate Planning Attorneys",,,,33.54658,-117.79482,https://i3.ypcdn.com/blob/3123989b022fdf2740da0e5353d50b45b7c84463_100x100_crop.jpg?f832250,"Laguna Beach Legal is Orange County's BEST legal document and mediation service!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (949) 715-4032 Phone: (949) 497-9887",,"visa, discover, mastercard, amex, all major credit cards, debit, check",,,"http://www.themediatoroc.com http://lagunabeachlegal.com","Parking: Lot",,,,,,,,
25318,10645,"2020-09-27 02:31:17","Rochester NY Divorce Attorney",,,"(585) 546-8428","45 Exchange Blvd",Rochester,NY,14614,"45 Exchange Blvd,Rochester,NY 14614","Family Law Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Credit Repair Service, Divorce Attorneys",,,,43.15469,-77.61246,https://i1.ypcdn.com/blob/f6c69fbd1fe1240abbdc698f94e4f245bf5a624f_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sun Closed","Phone: (585) 546-8426",,"debit, check, cash, all major credit cards, financing available",,,,,,,,,,,,
28500,11868,"2020-09-27 02:31:18","All Florida Legal Clinics, Inc.",http://www.jacksonvillelegalclinics.com,,"(904) 982-0231","6836 Trout River Blvd",Jacksonville,FL,32219,"6836 Trout River Blvd,Jacksonville,FL 32219","Attorneys, Bankruptcy Law Attorneys, Credit Repair Service, Divorce Attorneys, Legal Service Plans",,,,30.415846,-81.75792,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat Closed Sun: 9:00 am - 6:00 pm",,,"atm, cash only, master card",,,http://www.jacksonvillelegalclinics.com,,,,,,,,,
35737,15794,"2020-09-27 02:31:32","todays future tomarrow vision",,guylakeforest@aol.com,"(949) 391-5961","25401 Alicia Pkwy Ste B","Laguna Hills",CA,92653,"25401 Alicia Pkwy Ste B,Laguna Hills,CA 92653","Family Law Attorneys, Beauty Salons, Divorce Attorneys, Psychics & Mediums, Wedding Supplies & Services",,,,33.59363,-117.69887,,,"today's future tomorrow visions . 7th generation in the psychic family . been here helping people in the saddle back O/C for over 20 years . my readings are very help full for many problems true marriages on the rocks . a long time relationships and suddenly a break up . and don't know why just turned against you .and or stolen relationships there's a arrows throne at you and why . is it bad luck is it Julius ,some one you know and not aware of he or she","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
36732,16353,"2020-09-27 02:31:34",Psychic,,aprilpsychic@gmail.com,"(954) 907-7662","500 N State Road 7",Hollywood,FL,33021,"500 N State Road 7,Hollywood,FL 33021","Divorce Attorneys, Financial Planners, Financing Services, Psychics & Mediums, Psychologists",,,,26.01399,-80.20811,https://i2.ypcdn.com/blob/11fc14601b2a5a16e50ed767b55663349e9c1db9_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 11:00 am - 10:30 pm",,,"debit, paypal, cash, all major credit cards, travelers checks",,,,"Wheelchair Accessible: Yes",,,,,,,,
398445,134750,"2020-09-27 02:43:24","Gavin, Mitchell E.",http://www.mitchgavinlaw.com,megavin@bellsouth.net,"(256) 414-4841","1258 Lee St","Alexander City",AL,35010,"1258 Lee St,Alexander City,AL 35010","Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,A+,32.93486,-85.97035,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.mitchgavinlaw.com http://www.2mitchgavinlaw.com","Specialties: Criminal, Estate Planning, Child Support, Placements, Custody & Visitation, Divorce & Family, Real Estate",,,,,,,,
408579,138704,"2020-09-27 02:43:46","Gill Henrietta Attorney at Law",http://henriettagill.com,n@yp.com,"(803) 532-5493","4472 Pond Branch Rd",Leesville,SC,29070,"4472 Pond Branch Rd,Leesville,SC 29070","Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,33.9029,-81.48396,https://i4.ypcdn.com/blob/f4ec60d07f9568f9b82bb3cd07cf1d21caba5279_100x100_crop.jpg?41e4770,,"Henrietta Gill is an attorney licensed to practice law in the State of South Carolina. Her firm was established in 1981 when she ""hung out her shingle"" in the Town of Lexington.She has been located in the Leesville area since 2005.","Hours Appointment Only Hours Mon - Fri 10:00 am - 12:00 pm, 2:00 pm - 6:00 pm Sat - Sun Closed Regular Hours Mon - Thu: 10:00 am - 12:00 pm2:00 pm - 6:00 pm Fri: 10:00 am - 12:00 pm2:00 pm - 4:30 pm Sat - Sun Closed",,,check,,,"Primary Website",,"Henrietta G.",01/15/2017,five,"Ms. Gill has helped me with home refinances twice. She is professional and efficient and it was worth the drive from Columbia to work with her. I am consulting with her about another matter now.",,,,
412415,140272,"2020-09-27 02:43:56","S. Benjamin Caillouet Attorney At Law",,caillouet2@gmail.com,"(985) 447-2000","500 W 3rd St",Thibodaux,LA,70301,"500 W 3rd St,Thibodaux,LA 70301","Business Law Attorneys, Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,29.79755,-90.82069,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Auto Accidents, Real Estate",,,,,,,,
429500,147161,"2020-09-27 02:44:49","BARTLETT LAW FIRM",http://www.bartlettanddavis.com,info@bartlettlawfirm.com,"(803) 699-2490","1700 Woodcreek Farms Rd",Elgin,SC,29045,"1700 Woodcreek Farms Rd,Elgin,SC 29045","Attorneys, Altering & Remodeling Contractors, Building Contractors, Child Custody Attorneys, Commercial Real Estate, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Home Improvements, Home Repair & Maintenance, Legal Service Plans, Real Estate Attorneys",,,A+,34.12238,-80.83524,https://i4.ypcdn.com/blob/659d2912cada8dbe8a25e76c11aefeb572d789b5_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (803) 223-6093 TollFree: (877) 570-5701",,,,,"http://www.bartlettanddavis.com http://www.bartlettlawfirm.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
439066,151003,"2020-09-27 02:45:05","Davis & Mathis PC",http://www.davis2.com,candy@davis2.com,"(907) 561-4420","405 W 36th Ave Ste 200",Anchorage,AK,99503,"405 W 36th Ave Ste 200,Anchorage,AK 99503","Probate Law Attorneys, Attorneys, Business Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,61.18846,-149.89117,https://i4.ypcdn.com/blob/26a9b7a99eba5be62c22b75331154855bf4b2d2d_100x100_crop.jpg?41e4770,"A Professional Corporation Since 1975","You need professional help with many matters pertaining to law throughout your life, having a trusted lawyer you can turn to in each legal situation is important for your peace of mind. At Davis & Mathis PC in Anchorage, AK, they are well-versed in everything from mediation and dispute resolutions to estate planning and real estate law and will utilize their experience to provide those in the community with expert legal advice. For over 35 years, these lawyers have served those throughout Alaska with accurate legal advice regarding estate planning. They walk with you throughout every step to ensure your family's future is in good financial standing and will go over all documents carefully, explaining the details thoroughly. If you want to create a will or a trust, they are equipped to guide you through that process as well. The lawyer's expertise doesnВ’t just stop at estate planning, they are also knowledgeable in real estate law. Their background in this area can help you with any property issue you may be having from tenants causing problems at an apartment complex to creating a home purchase document with you before making a sale. Protect your loved ones and assets by contacting the lawyers at Davis & Mathis PC. Call today at (907) 561-4420 to schedule a consultation or visit their website for more information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (907) 562-7888",,"master card, visa, check",,,http://www.davis2.com,"Specialties: Estate Planning, Business & Corporate, Trusts, Partnerships, Real Estate, Probate Wills & Estates",,,,,,,,
439961,151371,"2020-09-27 02:45:05","Leavell & Assoc Attorneys At Law LLC",,bcl@barryleavell.com,"(334) 834-8663","205 Madison Ave",Montgomery,AL,36104,"205 Madison Ave,Montgomery,AL 36104","Family Law Attorneys, Adoption Law Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,32.38013,-86.30606,,,"Serving the Montgomery area since 1966. Christian Legal Services. Trained Mediator and Guardian Ad Litem. Bankruptcy, wills, estates, trusts, adoption, Real Estate Services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Specialties: Estate Planning, Adoptions, Trusts, Divorce & Family, Probate Wills & Estates, Real Estate",,,,,,,,
441726,152076,"2020-09-27 02:45:14","Capehart and Scatchard",http://capehart.com,bhopkins@capehart.com,"(856) 900-0012","8000 Midlantic Dr","Mount Laurel",NJ,08054,"8000 Midlantic Dr,Mount Laurel,NJ 08054","Divorce Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,39.96188,-74.91871,,"People and advice you can trust.","Founded in 1876, Capehart Scatchard is one of the oldest law firms in New Jersey. A full-service, diversified law firm of more than 90 attorneys practicing in seven offices throughout New Jersey, Pennsylvania, New York, and Delaware, Capehart Scatchard diligently serves the transaction and litigation needs of insurance companies, banks, large and small businesses, public entities, non-profit organizations, academic institutions, governments, entrepreneurs, and individuals. Call us today for more information.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, visa, master card",,,http://capehart.com,,,,,,,,,
448659,154903,"2020-09-27 02:45:21","Andrew C. Marine Attorney",,acmarine@bellsouth.net,"(803) 335-2011","106 Trafalgar St SW",Aiken,SC,29801,"106 Trafalgar St SW,Aiken,SC 29801","Bankruptcy Law Attorneys, Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,33.5646,-81.73225,,,"Experienced Aiken Attorney","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (803) 641-9156",,"cash, no credit cards, check",,"Marine, Andrew C",,"Specialties: Estate Planning, Real Estate",,,,,,,,
450958,155835,"2020-09-27 02:45:24","Wilkins, Van Attorney,at Law",,,"(256) 245-4200","103 E 2nd St",Sylacauga,AL,35150,"103 E 2nd St,Sylacauga,AL 35150","Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",1,"1 Review",,33.1701,-86.24903,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,"Bekka D.",04/21/2017,one,"Very very rude. Usually lawyers offices give a free consultation, not him. 50 dollars just to walk in the door, usually lawyers want to know what the issues pertaining to before they want you, not have to pay and see if they can be of any service. Was very rude and wouldn't even let me finish a sentence.",,,,
557790,190783,"2020-09-27 02:48:59","Ellen M Hendrick PLLC",http://www.ellenhendrick.com,,"(888) 734-7339","905 W Riverside Ave Ste 601",Spokane,WA,99201,"905 W Riverside Ave Ste 601,Spokane,WA 99201","Divorce Attorneys, Attorneys, Child Custody Attorneys, Child Support Collections, Community Organizations, Counseling Services, Domestic Violence Attorneys, Family Law Attorneys, Financial Services","4,5","2 Reviews",A+,47.65778,-117.42509,https://i3.ypcdn.com/blob/0fca80cadcce3e111baf4450f8c25a606f5bb687_100x100_crop.jpg?d9a04b5,"Spokane Attorney Ellen M. Hendrick Provides Legal Counsel & Representation in the Areas of Family Law, Divorce Mediation, & Bankruptcy & Criminal Law","Ellen Hendrick's life and career path is anything but traditional. Her childhood, family life, education, medical career, competitive endeavors and broad legal experience have helped mold her into the insightful, compassionate and successful Spokane Attorney she is today. Specializing in family law did not come by chance but rather was shaped by life experiences, helping her to better understand and serve her clients needs, and fiercely defending and representing their best interests. A mother, grandmother, professional and community activist, Ellen lives in Spokane with her husband Allan, a management consultant and a retired and Decorated United States Air Force Pilot. She attended the University of Washington Law School, and served the King County Prosecutor's office as an extern for the federal trial team and thereafter as an intern at the district court level. Ellen was born the fourth of six children in a small, impoverished town in northern Maine. Life was difficult from the outset. Ellen's father left the family while she was still very young, and despite enduring heartache and struggle, her mother kept the family together through hard work and self-sacrifice. Sadly, poverty and lack of employment opportunities forced Ellen's mother to turn to the welfare system to ensure the family's survival. As a result, young Ellen came to learn that education and hard work were the keys to overcoming the limitations of her past.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,Website,,iamablonde1970,06/01/2010,five,"I can not say enough good about her. She worked with me and my financial situation, put in long hours, responded to my emails after hours and on weekends and was just absolutely fabulous to work with. Highly Recommend.",1dbcooper,05/27/2010,four,"Ellen is very thorough and diligent in her efforts to understand the issues surroundng the case. Once she has the facts she then provides the guidance and options for discussion when considering the best possible course of action.. She takes the fact of law and humanizes it so that the client understands the option/implications and then sets the course to pursue. Once the strategy is set she is able to present the case and achieves the desired results for the benefit of her client."
1040836,332871,"2020-09-27 03:03:06","NOEMI'S FLORES Tax & Notary",,,"(559) 783-9126","61 W Putnam Ave",Porterville,CA,93257,"61 W Putnam Ave,Porterville,CA 93257","Divorce Assistance, Divorce Attorneys, Notaries Public",,,,36.06955,-119.01778,,,,,"Phone: (559) 783-0871 Fax: (559) 783-0871 Fax Number: (559) 783-0871",,,,,,"Specialties: Payment Plans",,,,,,,,
1041655,333071,"2020-09-27 03:03:14","Harold L Swafford",,,"(803) 779-5057","1316 Richland St",Columbia,SC,29201,"1316 Richland St,Columbia,SC 29201","Real Estate Attorneys, Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Legal Service Plans, Notaries Public, Personal Injury Law Attorneys",,,,34.011,-81.03507,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (803) 254-7223 Phone: (803) 252-7225",,,,"Swafford, Harold L Harold L Swafford Attorney Swafford Harold L Attorney",,,,,,,,,,
1042004,333150,"2020-09-27 03:03:14","Notary Public N' More...",,,"(281) 420-1707",,Baytown,TX,77520,"Baytown,TX 77520","Notaries Public, Divorce Attorneys, Insurance, Tax Return Preparation",3,"2 Reviews",,,,,,,,"Fax: (281) 420-1657",,"cash only",,,,,stuckinthisdump,07/10/2013,one,"Dear Lord, if you manage to get something notarized in this dump of a town, you are certainly fortunate. I have called every single place listed in the phone book and I get NO answer. I'm not calling at 4:30 on a Friday, either. It's 3pm on a WEDNESDAY. I called this place several times and I finally got an answer from a VERY rude lady. Apparently, it's an insurance office. God, please watch over the poor suckers who have insurance through these people, because they lady was quite rude, obviously annoyed that I called, and told me that the notary as there, but that they didn't open until 5pm. Yes, you read that right. She said they don't open until 5pm. Unbelievable.",janegirl,09/29/2008,five,"I DESPERATELY NEEDED A NOTARY ON A SATURDAY... I CALLED ELISA WITH NOTARY PUBLIC AND SHE WAS SO WILLING TO SEE ME. SHE WAS KIND AND NOT BOTHERED AT ALL THAT SHE HAD TO BE CALLED ON A SATURDAY. IF YOU NEED A NOTARY THIS IS WHO YOU NEED TO CALL. SHE WILL ALWAYS SEE YOU DAY OR NIGHT AND IF SHES BUSY SHE'LL WORK WITH YOU TO ARRANGE THE NEXT BEST POSSIBLE TIME CONVINIENT FOR EVERYONE INVOLVED."
1042413,333247,"2020-09-27 03:03:14","Park Paralegal",http://www.parkparalegal.org,parkparalegal@hotmail.com,"(719) 632-1985","1743 B St","Colorado Springs",CO,80906,"1743 B St,Colorado Springs,CO 80906","Paralegals, Divorce Assistance, Divorce Attorneys, Legal Service Plans, Notaries Public",,,,38.77378,-104.79345,,,"Park Paralegal has been helping people through the legal system by preparing their legal documents effeciently and professionally for over 21 years! We pride ourselves in gettting the job done quickly and effectively. We may not be attorneys and the law prohibits us to give you legal advice however it is no secret that we are the company who attorneys refer their clients to time and time again. We have proven ourselves to attorneys and we will prove ourselves to you as well.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (719) 632-4894",,,,,http://www.parkparalegal.org,,,,,,,,,
1044037,333660,"2020-09-27 03:03:14","Legal Document Assistants",https://ldaprolegal.com,Contact@Ldaprolegal.com,"(916) 620-2446","3550 Watt Avenue Suite 140",Sacramento,CA,95821,"3550 Watt Avenue Suite 140,Sacramento,CA 95821","Notaries Public, Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Eviction Service, Family Law Attorneys, Legal Document Assistance, Legal Service Plans, Paralegals, Process Servers",5,"13 Reviews",A+,38.63027,-121.38209,https://i2.ypcdn.com/blob/f70e18e9826a7c54b6b23f969e7efb02a40663c4_100x100_crop.jpg?f9d23e1,"Legal Document Assistants, Saves Time and Money, Preparing Legal Documents.","Team of Paralegals that are registered and bonded Legal Document Assistants, Unlawful Detainer Assistants, Process Servers, Legal Document Couriers, and Mobile Notary Signing Agents. For many years they have prepared, filed, and served legal documents such as: Eviction, Unlawful Detainer, Probate, Living Trust, Power Of Attorney, Healthcare Directive, Deed Transfer, Divorce, Child Custody, Child Visitation, Guardianship, Conservatorship, Small Claims, and Corporate Business Filings. They also provide Secretary of State Services such as: Corporation Filings and Apostille Certification. We can provide rush same day service, if needed. ""Legal Document Assistants are not attorneys. Legal Document Assistants can not provide legal advice. Legal Document Assistants can not represent you in court. If you need an attorney, Legal Document Assistants can refer you to an attorney within their cooperating attorney referral network."" LDA Registration Number: 2016-01","Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"mastercard, all major credit cards, debit, visa, discover, paypal, amex",,"LDA PRO","Primary Website",,"Christopher B.","Edited: 02/08/2020",five,"I wanted to prepare my legal documents for estate planning. Thankfully, I came across Legal Document Assistants. The professionals helped me out to prepare all the necessary legal documents. The paralegals prepared my documents precisely and served me within the scheduled time. Thanks again.","Harry W.","Edited: 02/08/2020",five,"Working with Legal Document Assistants has been a great experience for me. They did me a brilliant job within the scheduled time. They saved me both money and time. I was looking for a reliable LDA who could help me prepare my legal documents. I found them while surfing online. And now I am really happy with the results!"