business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
369,143,"2020-09-27 02:30:36","Allied Rubber & Supply Co",http://www.alliedrubber.com,adiehl@alliedrubber.com,"(724) 535-7380","3405 State Route 18",Wampum,PA,16157,"3405 State Route 18,Wampum,PA 16157","Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Metal Tubing, Rubber Products",,,,40.89646,-80.35173,,,,,"Phone: (724) 535-7400",,,,"Allied Rubber & Supply Company","http://www.alliedrubber.com http://wprs.com",,,,,,,,,
1313,427,"2020-09-27 02:30:36","Gt Industries",http://www.gtind.com,thoagland@conind.com,"(918) 627-6600","9525 E 55th St",Tulsa,OK,74145,"9525 E 55th St,Tulsa,OK 74145","Contract Manufacturing, Abrasives, Adhesives & Glues, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Building Materials, Contractors Equipment & Supplies, Gaskets, Gaskets-Manufacturers, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Insulation Contractors Equipment & Supplies, Insulation Materials, Manufacturing Engineers, Mechanical Engineers, Metal Tubing, Oil & Gas Exploration & Development, Packaging Materials, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products, Sandblasting Equipment & Supplies, Shipping Room Supplies, Tapes-Adhesive-Dispensers",,,A+,36.0856,-95.87012,,"SUPPLY. SOLUTIONS. SUPPORT.","We are a specialty distributor of tapes and adhesives, rubber goods, hose & fittings and high temperature insulation materials. Anywhere there is assembly, heat or movement involved, weve worked with customers to develop solutions.SUPPLYIndustrial Adhesives, Tape, Hose, Fittings, Tubing, Reels, Rubber, Gasket Material, Foam, Sealing Products, High Temperature Insulationour broad range of products doesnt stop here. If you dont see what youre looking for, its likely we can get it.SOLUTIONSOur highly skilled Sales Department works closely with vendors to find the right solutions to your supply needs. We also offer Custom Fabrication to meet your specifications. These services include Steel Rule Die Cutting, Precision Hand Cutting, and Metal Hose Fabricationjust to name a few.SUPPORTOur commitment is to be your best supplier, period. We respond to requests for information quickly, accurately, and completely. We strive to stock the right levels of inventory and execute customer orders to the letter. We react to your emergencies in an efficient and effective manner.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,"GT Industries",http://www.gtind.com,,,,,,,,,
1331,431,"2020-09-27 02:30:36","All Serv Of Tx All Serv Of Tx",http://www.allservindustrial.com,jeremiah@allservtexas.com,"(409) 840-5635","4080 Washington Blvd Ste 2",Beaumont,TX,77705,"4080 Washington Blvd Ste 2,Beaumont,TX 77705","Hose Couplings & Fittings, Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Metal Tubing, Rubber Products, Valves",,,A+,30.05583,-94.13518,,,,"Mon - Sun: Open 24 Hours","Phone: (409) 840-5634 Phone: (409) 840-5744 Phone: (409) 840-6490",,"amex, master card, visa, discover",,"All Serv of Texas, L.L.C. Allserv Of Texas All Serv Of Tx Serv Of Tx All Serv Of Tx Llc Serv Of Tx Llc All Serv Of Tx Llc All Serv Of Tx Llc All Serv of Tx LLC All Serve Indl Allserve Industrial ALL SERVICE OF TX LLC All Service Of Tx","http://www.allservindustrial.com http://www.allservtexas.com/home.html http://allservtexas.com https://www.westlandinsurance.ca/alberta/all-service-insurance-brokers",,,,,,,,,
3362,1143,"2020-09-27 02:30:38","Shenandoah Industrial Rubber Company, Inc.",http://www.sircorubber.com,admin@sircorubber.com,"(540) 387-0435","802 Kessler Mill Rd",Salem,VA,24153,"802 Kessler Mill Rd,Salem,VA 24153","Hose & Tubing-Rubber & Plastic, Metal Tubing, Rubber Products",,,A+,37.31066,-80.03296,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (540) 387-1786 TollFree: (800) 523-6127",,"amex, visa, master card",,,http://www.sircorubber.com,,,,,,,,,
5133,1752,"2020-09-27 02:30:39","Liberty Hose & Supply Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009044058.87ef21e7&ADID=11686269&DEST=http%3A%2F%2Flibertyhoseandsupply.mydex.com%2FQE8Re_Hf4V8&C=rubber&T=Oakmont&S=PA&PH=(412)%20357-1301&FL=url&TL=off&position=8&PS=30&PI=1&Results=FEED_CLCK&uid=87ef21e7-d6e4-496e-a011-9f31adf9c5cd&REF=&IP=190.52.196.242&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,sales@libertyhose.com,"(412) 357-1301","743 Allegheny Ave",Oakmont,PA,15139,"743 Allegheny Ave,Oakmont,PA 15139","Hose Couplings & Fittings, Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Metal Tubing, Rubber Products",,,,40.52315,-79.84267,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,"http://www.LibertyHoseAndSupply.com website",,,,,,,,,
5459,1856,"2020-09-27 02:30:39","Capital Rubber Co",http://www.capitalrubberco.com,,"(800) 662-1800","1725 19th St",Sacramento,CA,95811,"1725 19th St,Sacramento,CA 95811","Rubber Products, Adhesives & Glues, Belting & Supplies, Casters & Glides, Construction & Building Equipment, Die Cutting, Die Makers Equipment & Supplies, Fishing Supplies, Gaskets, Gloves-Work & Industrial, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Material Handling Equipment, Mats & Matting, Metal Tubing, Plumbing Fixtures, Parts & Supplies, Rainwear, Reels, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing",,,A+,38.56843,-121.4845,https://i3.ypcdn.com/blob/ec5aed01662466cf43c844fd3c5a341cd0bf622b_100x100_crop.jpg?efea793,"The Material Advantage. A Distributor Of Rubber Products Since 1948","Please Visit Our Website For Additional Information","Mon - Fri: 7:30 am - 4:30 pm","Phone: (916) 498-1800",,"carte blanche, company card, debit, discover, travelers checks",,,http://www.capitalrubberco.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Outdoor Seating: Yes Wheelchair Accessible: Yes Takes Reservations: Yes",,,,,,,,
5513,1878,"2020-09-27 02:30:39","Rubber & Gasket Company of Tulsa",,,"(918) 627-1371","5427 S 99th East Ave",Tulsa,OK,74146,"5427 S 99th East Ave,Tulsa,OK 74146","Hose Couplings & Fittings, Metal Tubing, Rubber Products",,,,36.08533,-95.86621,,,,,"Primary Phone: (918) 249-2069 Phone: (918) 249-2069",,,,"Tulsa Rubber Company Rubber & Gasket Co Of Tulsa",,,,,,,,,,
6535,2227,"2020-09-27 02:30:41","Independent Hose and Expansion Joints Inc",http://www.indhose.com,sales@indhose.com,"(713) 673-5007","9411 Wallisville Rd",Houston,TX,77013,"9411 Wallisville Rd,Houston,TX 77013","Expansion Joints, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Metal Tubing, Pipe Fittings, Plumbing Fixtures, Parts & Supplies, Rubber Products, Tube Bending & Fabricating",,,,29.79267,-95.26244,,,"30 Years Experience","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,http://www.indhose.com,,,,,,,,,
6879,2344,"2020-09-27 02:30:41","Amazon Hose & Rubber Co",http://www.amazonhose.com,summer@mpinet.net,"(407) 843-8190","4105 Seaboard Rd",Orlando,FL,32808,"4105 Seaboard Rd,Orlando,FL 32808","Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Metal Tubing, Rubber Products",,,A+,28.58211,-81.43336,,,,"Mon - Fri: 7:30 am - 5:00 pm","Primary Phone: (773) 884-2198 Phone: (407) 649-0077 Phone: (773) 884-2198 Fax: (407) 422-5577 TollFree: (800) 506-5514",,"all major credit cards, discover, financing available, master card, visa, amex, check, debit",,"Amazon Hose & Rubber Company Amazon Hose and Rubber Co. Amazon Hose & Rubber Compary","http://www.amazonhose.com http://metlife.com https://www.amazonhose.com",,,,,,,,,
8278,2905,"2020-09-27 02:30:41","Sutton-Clark Tubing & Hose",http://suttonclark.com,,"(757) 545-8300","1417 Kelland Dr Ste G",Chesapeake,VA,23320,"1417 Kelland Dr Ste G,Chesapeake,VA 23320","Hose Couplings & Fittings, Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Metal Tubing, Rubber Products",,,,36.77411,-76.27301,,,,,"Phone: (757) 965-4331",,,,,http://suttonclark.com,,,,,,,,,
276380,90739,"2020-09-27 02:38:40","Cutting Edge-Blacksmith",http://www.thecuttingedgeblacksmith.com,glassandanvil@aol.com,"(630) 853-8431","33 Palomino Ln",Oswego,IL,60543,"33 Palomino Ln,Oswego,IL 60543","Welders, Bridal Gown Preservation, Building Contractors, Building Contractors-Commercial & Industrial, Metal Specialties, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Wedding Music & Entertainment, Wedding Supplies & Services",,,A+,41.67625,-88.28217,,"Quality Metal Work For Every Customer.","We offer complete sharpening services along with expert blacksmithing all in our shop located in Oswego, Illinois. If it could be cut before, it can be cut again! When we sharpen an item for you it will also be balanced, returned to factory specs and polished if it is required.","Mon - Fri: 1:00 pm - 5:00 pm",,,"cash, check, master card",,,http://www.thecuttingedgeblacksmith.com,,,,,,,,,
289729,95440,"2020-09-27 02:39:04","Bill's Mobile Crane Service",http://www.billsmobilecraneservicenc.com,bmcs3678@aol.com,"(910) 485-3678","443 Wilkes Rd",Fayetteville,NC,28306,"443 Wilkes Rd,Fayetteville,NC 28306","Bus Lines, Building Contractors, Construction & Building Equipment, Crane Service, Cranes, Cranes Inspection & Testing Service, Cranes-Renting & Leasing, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Public Transportation, Riggers, Steel Erectors, Steel Processing, Transit Lines, Transportation Services, Welders",,,,35.02189,-78.88562,,"Crane Rental, Machinery Moving And Rigging. Call Us!","Crane Rental Service,24Hrs Emergency Service,Equip. Rigging & Moving,Certified Welding and Wide Load Escorts, Crane Inspections","Mon - Fri: 7:30 am - 5:00 pm",,,"check, cash",,,http://www.billsmobilecraneservicenc.com,"Services: Crane and Rigging 3rd Party Crane Inspection Annual and DOT Crane/Boom Truck Inspections Certified DOT Welding Equipment Installation On Site Material Storage Free Estimates",,,,,,,,
634618,224040,"2020-09-27 02:51:57","AAAA Mini Storage",http://www.4aministorage.net,cmuzzana@gmail.com,"(724) 602-0689","135 Kriess Rd",Butler,PA,16001,"135 Kriess Rd,Butler,PA 16001","Moving Equipment Rental, Boxes-Paper, Building Contractors, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Metal Tanks, Metal Tubing, Movers & Full Service Storage, Moving-Self Service, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Post Offices, Self Storage, Shipping Services, Steel Erectors, Steel Processing",,,,40.85019,-79.97697,,"Safe And Convenient Storage.","Our company offers traditional storage units, as well as climate control units. Climate Control units are heated and cooled depending on season. These units are ideal for storing antiques and collection, business records or inventory, or any other items, that need to remain at a consistent temperature. Our facility is gated. Customers have 24 hour access 365 days a year.","Mon - Thu: 10:00 am - 4:00 pm Fri: 12:00 am - 4:00 pm Sat - Sun Closed",,,insurance,,,http://www.4aministorage.net,,,,,,,,,
704901,242905,"2020-09-27 02:53:50","Mandigo Custom Builders Inc",https://www.mandigocustombuilders.com,timothym244@aol.com,"(303) 995-7059","515 W Davies Way",Littleton,CO,80120,"515 W Davies Way,Littleton,CO 80120","Steel Erectors, Building Contractors, Deck Builders, Garages-Building & Repairing, General Contractors, Home Builders, Metal Buildings, Metal Tanks, Metal Tubing, Parking Lots & Garages, Patio Builders, Steel Processing",,,A+,39.58612,-104.99463,,,"Mandigo Custom Builders Inc is the premier Denver area contractor for everything from custom homes to remodels. Mandigo Custom Builders Inc has been serving the metro area in Colorado for over thirty years. Services: - Steel Buildings - Garages - Decks - Basement Finishing","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.mandigocustombuilders.com,,,,,,,,,
720663,247932,"2020-09-27 02:54:22","Baltimore Precision Door Inc",http://www.baltimoreprecisiondoor.com,BaltimorePrecisionDoors@comcast.net,"(410) 237-6623","2201 Tacoma St",Baltimore,MD,21230,"2201 Tacoma St,Baltimore,MD 21230","Commercial & Industrial Door Sales & Repair, Access Control Systems, Building Contractors, Carports, Door Closers & Checks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Materials, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Metal Doors, Metal Tanks, Metal Tubing, Overhead Doors, Parking Lots & Garages, Security Equipment & Systems Consultants, Steel Erectors, Steel Processing, Storm Windows & Doors",,,,39.2645,-76.63377,https://i3.ypcdn.com/blob/93354f2cec0db968d95b43eea08c0b4df93f5fcf_100x100_crop.jpg?63f80dd,"Opening Doors To Get You Out Of Jams For Over 20 Years","We are a family owned and operated company proudly serving the Maryland, DC, and Virginia area and have been in business for 20 years. Our field supervisor has specialized in overhead doors for over 30 years. We are fully licensed and insured authorized dealers and installers for many door manufacturers. We continue the product and workmanship guarantee with preventative maintenance contracts. A large percent of our customers have remained with us since we began in 1989. Our reliable craftsmanship has guaranteed customer loyalty.","Mon - Fri: 7:00 am - 3:00 pm","TollFree: (877) 426-6989",,"visa, mastercard, discover, amex",,,http://www.baltimoreprecisiondoor.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes Services: Door Repair",,,,,,,,
737401,253459,"2020-09-27 02:55:23","D & B Precision Products, Inc.",http://db-precisionproducts.com,,"(719) 473-3699","55 Mount View Ln","Colorado Springs",CO,80907,"55 Mount View Ln,Colorado Springs,CO 80907","Parking Lots & Garages, Aluminum, Brass, Bronze, Building Contractors, Cabinets, Construction Engineers, Copper, Draperies, Curtains & Window Treatments, Garage Cabinets & Organizers, General Contractors, Guns & Gunsmiths, Home Repair & Maintenance, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Sporting Goods, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,A+,38.88928,-104.82256,https://i3.ypcdn.com/blob/309d0bd9a23adb220b8efa93f1878725d756475b_100x100_crop.jpg?63f80dd,"Locally Owned & Operated","D & B Precision Products, Inc., is a family owned and operated precision sheet metal fabricator. We have been operating and meeting customer's needs in the Colorado Springs area for over 17 years. Everyone at D & B is committed to the quality of parts that go to our customers. We are dedicated to providing our customers with superior products, outstanding customer service, and overall satisfaction with the final products. Call us today for more information! (719) 473-3699","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Fax: (719) 473-3734",,"amex, cash, check, debit, discover, master card, money order, visa",,,http://db-precisionproducts.com,"Specialties: Windows, Sheets, Springs, Sheet Metal Work, Covers, Customer Service, Homes, Custom Built, Finishes",,,,,,,,
1220909,392395,"2020-09-27 03:09:04","B & B Metal Processing",http://bandbmetals.com,bbmetals@tds.net,"(920) 693-8261","14520 Pioneer Rd",Newton,WI,53063,"14520 Pioneer Rd,Newton,WI 53063","Scrap Metals, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metal Specialties, Metal Stamping, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Rubbish & Garbage Removal & Containers, Scrap Metals-Wholesale, Steel Erectors, Steel Processing, Surplus & Salvage Merchandise",,,,43.92204,-87.836,,,"FREE CONTAINER SERVICE. Call for Details Mon - Fri, 7am - 3:30pm. Will Spot Lugger Boxes On Your Property. Buying: Clean Appliances, Auto Parts, Farm/Excavating Machinery and Other Metals. Specializing in Industrial Accounts.","Mon - Sun: 7:00 am - 4:00 pm",,,,,,website,,,,,,,,,
1271715,407222,"2020-09-27 03:09:57","Sanchez Sons Welding LLC",http://www.sanchezsonswelding.com,sanchezsonswelding@yahoo.com,"(214) 460-0977","3617 Hendrick Dr",Plano,TX,75074,"3617 Hendrick Dr,Plano,TX 75074","Welders, Building Contractors, Fence Repair, Fence-Sales, Service & Contractors, Metal Tanks, Metal Tubing, Ornamental Metal Work, Sheet Metal Fabricators, Steel Erectors, Steel Processing",5,"1 Review",,33.02255,-96.66285,https://i4.ypcdn.com/blob/3b2effda9c2971c1b1e88a16673478f9498e7e97_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"cash, all major credit cards, check, travelers checks",,"SANCHEZ WELDING Sanchez Welding","http://www.sanchezsonswelding.com Order",,"Jennifer S.",12/21/2019,five,"Daniel was super accommodating and gave us options to solve our problem. Did the job the same day while we waited.",,,,
1271952,407296,"2020-09-27 03:09:57","Schaeffer Industries",http://www.sisteel.com,info@sisteel.com,"(951) 681-1000","3030 Dulles Dr","Mira Loma",CA,91752,"3030 Dulles Dr,Mira Loma,CA 91752","Steel Processing, Metal Tubing, Steel Distributors & Warehouses",,,,34.03227,-117.51724,,"Since opening in 1979, Schaeffer Industries has been committed to achieving the highest standards of excellence in every endeavor it pursues through its Total Quality Management philosophy, which focuses on quality products, loyalty to our customers, continual improvement, effective decision making, mutual respect and teamwork.","Schaeffer Industries is proud to be one of the largest processor of steel coils in the Western United States operating steel processing and distribution centers in Lindon, Utah, Mira Loma and Stockton, California.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.sisteel.com,,,,,,,,,
1272153,407351,"2020-09-27 03:09:57","Lister Industries",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583659693488.6030c026&ADID=573601&DEST=http%3A%2F%2Flisterind.mydex.com%2FPi8TiOF1swY&C=steel&T=Des%20Moines&S=IA&PH=(515)%20218-7376&FL=url&TL=off&position=18&PS=30&PI=1&Results=FEED_CLCK&uid=6030c026-fa4e-4439-bc5c-c1eabb75f390&REF=&IP=154.126.34.196&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.67%20Safari%2F537.36,listerindustries@mchsi.com,"(515) 218-7376","300 NW 48th Pl","Des Moines",IA,50313,"300 NW 48th Pl,Des Moines,IA 50313","Concrete Products, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Fence Repair, Fence-Sales, Service & Contractors, Foundation Contractors, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welders",,,A+,41.64808,-93.62289,,"Precast Concrete Products, Ornamental Fencing & Railings.","With over 50 years of experience, Lister Industries provides Des Moines, IA and the surrounding states with quality concrete and metal products and outstanding service. We owe our decades of success to remaining dedicated to excellent customer service and high-quality products. We pride ourselves on getting the job done right the first time. We offer many products, including: Grease interceptors Sand, oil trap and catch basins Septic tanks Meter pits Precast steps and railings Fencing Serving you since 1935, Lister Industries manufactures a variety of pre-cast concrete products, ornamental iron fencing, and aluminum fencing to meet your project specifications. From concrete steps with railings for your house to 50,000 pound utility vaults, we will manufacture and install the highest quality products available. Call Lister Industries today for a free estimate!","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Fax: (515) 244-3149 TollFree: (877) 226-7506",,"visa, master card",,,"http://www.listerind.com http://www.listerind.com","Specialties: Parking Lots, Commercial, Business, Residential, Safety, Fittings, Homes Services: Ironwork, Septic Tank Cleaning, Septic Tanks, Railings",,,,,,,,
1272410,407435,"2020-09-27 03:09:57","Coast Metal Works Inc",http://coastmetalworks.com,coastmetalworks@gmail.com,"(541) 982-5209","2710 Woodland Dr","Coos Bay",OR,97420,"2710 Woodland Dr,Coos Bay,OR 97420","Steel Fabricators, Aluminum, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Iron Work, Lead, Machine Shops, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Fabricators, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,A+,43.38706,-124.23922,,,"Coast Metal Works Inc in Coos Bay, OR serves Industrial and Residential customers. We offer complete Welding Services, including Aluminum & Stainless Steel and also do fabrication. We accept the following forms of payment: MasterCard, VISA. Our CCB # is 64487. We have been proudly serving the Coos Bay, OR area since 1953 and can be reached at 541 269-0116","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, master card, discover",,,http://coastmetalworks.com,,,,,,,,,
1272515,407455,"2020-09-27 03:09:57","M.A. Ogg Heating & Air Conditioning",,maogg@verizon.net,"(909) 675-1217","4721 Arrow Hwy",Montclair,CA,91763,"4721 Arrow Hwy,Montclair,CA 91763","Sheet Metal Work, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing",,,A,34.09243,-117.70218,https://i3.ypcdn.com/blob/e7ac3e63753da0e7f4aea2fcf26fb59779304170_100x100_crop.jpg?63f80dd,"Air Conditioning and Heating ? Sales, Service and Installation. With More Than 20 Years of Experience. Call Now For A Free In Home Estimate!","No matter what the temperature is outside, you can remain comfortable with help from M.A. Ogg Heating & Air Conditioning, Inc. of Montclair, California. Our heating and air-conditioning contractors perform installation and repair work to keep your HVAC systems functioning properly. To ensure that heated or cool air moves efficiently through your home or business, we also offer custom sheet metal for ductwork. Contact our heating and air-conditioning contractors to request an estimate.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (909) 624-9326",,"check, debit, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,