business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
384196,128762,"2020-09-27 02:42:47","Ultimate U",http://www.ultimateu.org,personaltraining@ultimateu.org,"(614) 855-9489","5791 Zarley St","New Albany",OH,43054,"5791 Zarley St,New Albany,OH 43054","Health Clubs, Boxing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Pilates Instruction & Equipment, Weights, Yoga Instruction",,,,40.08716,-82.79549,,,,"Mon - Thu: 6:00 am - 8:30 pm Fri: 6:00 am - 7:30 pm Sat: 7:30 am - 3:00 pm Sun: 9:00 am - 1:30 pm",,,"all major credit cards, insurance",,"Ultimate U Total Health","http://www.ultimateu.org http://www.ultimateufitness.org https://www.ultimateu.org","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
384332,128825,"2020-09-27 02:42:47","The Doorway to Wellness",,info@thedoorwaytowellness.com,"(617) 838-3582","18 Walden Dr Apt 6",Natick,MA,01760,"18 Walden Dr Apt 6,Natick,MA 01760","Health & Fitness Program Consultants, Nutritionists, Yoga Instruction",,,,42.27656,-71.38842,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"debit, all major credit cards",,,,,,,,,,,,
384679,128977,"2020-09-27 02:42:47","Post Falls Naturopathic Clinic",http://pfnchealth.com,,"(208) 773-9108","1810 E Schneidmiller Ave Ste 231","Post Falls",ID,83854,"1810 E Schneidmiller Ave Ste 231,Post Falls,ID 83854","Holistic Practitioners, Alternative Medicine & Health Practitioners, Clinics, Naturopathic Physicians (ND), Nutritionists, Physicians & Surgeons, Yoga Instruction",,,A+,47.71167,-116.91802,,,"By using a combination of energetic, whole food nu","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, mastercard, debit, amex, all major credit cards, visa, discover",,,http://pfnchealth.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
385553,129352,"2020-09-27 02:42:56","Universal Prana",http://www.universalprana.com,,"(607) 699-9642","35 Genesee St",Greene,NY,13778,"35 Genesee St,Greene,NY 13778","Yoga Instruction, Hypnotherapy, Meditation Instruction, Nutritionists, Personal Fitness Trainers",,,,42.32957,-75.77053,https://i1.ypcdn.com/blob/dfa871e43185b8ed98aab8d62ffc98fb8e4332f6_100x100_crop.jpg?f832250,,,"Mon: 5:45 pm - 7:00 pm Wed: 5:30 pm - 8:15 pm Sat: 7:00 am - 10:15 am",,,,,,"http://www.universalprana.com Connect with us",,,,,,,,,
385733,129415,"2020-09-27 02:42:56","Blissful Journey",http://www.blissful-journey.com,krystal.blissfulhealth@gmail.com,"(919) 701-2997","1251 sanders rd",benson,NC,27504,"1251 sanders rd,benson,NC 27504","Health & Wellness Products, Cooking Instruction & Schools, Nutritionists, Tea Rooms, Yoga Instruction",,,,35.5396,-78.55991,,,,"Mon - Sun: 12:00 am - 11:59 pm","9196250038: (919) 625-5249",,"debit, check, cash, all major credit cards",,,"Blissful Journey","Parking: Lot",,,,,,,,
385814,129454,"2020-09-27 02:42:56","Wisconsin Athletic Club",http://www.thewac.com,,"(414) 375-2095",,,,,,"Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Recreation Centers, Swimming Instruction, Weight Control Services, Yoga Instruction",,,,,,https://i1.ypcdn.com/blob/ef75913f1e3e2a788184983736fda7b44f6120b6_100x100_crop.jpg?f832250,,,,,,,,,http://www.thewac.com,,,,,,,,,
385869,129475,"2020-09-27 02:42:56",FitnessSynergyLab.com,,,"(951) 675-7777",,Riverside,CA,92506,"Riverside,CA 92506","Health & Wellness Products, Exercise & Physical Fitness Programs, Nutritionists, Personal Fitness Trainers, Yoga Instruction",5,"1 Review",,,,https://i1.ypcdn.com/blob/f2f2ea9b3a8c57c1646ffad2a7365d2f354e7a7e_100x100_crop.jpg?f832250,,,"Mon - Fri: 6:00 am - 8:30 pm Sun Closed","Call: (951) 675-7777",,"all major credit cards",,,,,"Feliciano G.",06/02/2016,five,"April is a great trainer, very accommodating as I'm blind.I feel healthier & my body is transforming",,,,
386165,129602,"2020-09-27 02:42:56","Dm Fitness Corp",https://eastpointehealthandfitness.com,,"(732) 872-6595","2371 State Route 36","Atlantic Highlands",NJ,07716,"2371 State Route 36,Atlantic Highlands,NJ 07716","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Weight Control Services, Yoga Instruction",,,,40.41071,-74.04399,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 7:00 am - 5:00 pm",,,,,,https://eastpointehealthandfitness.com,,,,,,,,,
386307,129665,"2020-09-27 02:42:56","Watertown Holistic Health",http://www.watertownholistichealth.com,,"(617) 459-9817","557 Mount Auburn St Ste 201",Watertown,MA,02472,"557 Mount Auburn St Ste 201,Watertown,MA 02472","Nutritionists, Beauty Salons, Massage Therapists, Yoga Instruction",,,,42.37025,-71.16015,https://i1.ypcdn.com/blob/c190be0832d985ad96d006d823565a7a52f809c8_100x100_crop.jpg?f832250,,"Watertown Holistic Health offers wellness services that are individually tailored to your unique needs. Reach a deep state of relaxation and healing through regular bodywork treatments, successfully realize health and wellness goals through health coaching and gain strength and flexibility through private yoga lessons.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"check, master card, visa",,,http://www.watertownholistichealth.com,,,,,,,,,
386419,129711,"2020-09-27 02:42:56","Happy Fit Private Training & Nutrition",,liz@happyfithealthcoaching.com,"(925) 289-8731","1971 San Luis Rd","Walnut Creek",CA,94597,"1971 San Luis Rd,Walnut Creek,CA 94597","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Nutritionists, Personal Fitness Trainers, Yoga Instruction",,,,37.91697,-122.07788,,,"Private Training, Yoga and Nutrition in Lamorinda, Walnut Creek and surrounding area",,,,"check, cash, all major credit cards",,,,,,,,,,,,
386492,129740,"2020-09-27 02:42:56","Three B Fitness",http://www.3-b-fitness.com,info@3-b-fitness.com,"(706) 951-8853","615 E Robinson Ave",Grovetown,GA,30813,"615 E Robinson Ave,Grovetown,GA 30813","Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Yoga Instruction",5,"1 Review",,33.44188,-82.18519,,"BE FIT! BE healthy! BE happy!.","Three B fitness is a fitness team dedicated to helping people reach and optimize their physical and mental health through fitness. Through fitness OUR goal is to help othersВ…В…. BE FIT! BE healthy! BE happy! we are excited to bring OUR unique approach to OUR clients and athletes. Three B fitness & martial arts academy is home to the CSRA'S only USA wrestling affiliated wrestling program with ALL certified coaches and is also home to ONE of the area's best brazilian jiu-jitsu competition teams. We also have additional FUN and exciting classes such AS CARDIO KICKBOXING and yoga. Come in and start your free trial period today!.",,,,,,,http://www.3-b-fitness.com,,madee25,07/23/2013,five,"If you're looking for a place to get fit, this is it! I've had gym memberships before (both free memberships and ones costing over $50/month) and never bothered to go. Three B's philosophy is totally different from any place I've ever been. They take you from where you are and help you get where you want to be. I know that the trainers know me and my goals. When I started about 15 months ago, I was 270lbs and barely able to do a wall pushup and forget about running! I started with once or twice a week. I'm now down to 160lbs, and I'm addicted. I workout 5-6 days a week and have even done a 5K. I've still got a ways to go to reach my ultimate goals, but with Bonnie and Brandon's help, I have no doubt that I'll reach it. They've just redesigned their website so check them out if you're serious about getting fit, happy and healthy http://3-b-fitness.com/",,,,
386512,129747,"2020-09-27 02:42:56","Vail Athletic Club",,tkrpoth@yahoo.com,"(970) 476-7960","352 E Meadow Dr",Vail,CO,81657,"352 E Meadow Dr,Vail,CO 81657","Health Clubs, Day Spas, Gymnasiums, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,39.64159,-106.3718,,,"Located within the Vail Mountain Lodge, the Vail Athletic Club & Spa is a place to be physical, educated, motivated, and relaxed. At the spa, we offer massages, facials, signature body treatments. Our 18,000 sq/ft fitness center (the Vail Athletic Club) has Peloton bikes, cardio equipment, weights, and CYBEX equipment. Also available are private sessions with our personal trainers in yoga, meditation, Pilates, barre, outdoor fitness. Experience Vail's only indoor climbing wall or sign up to experience any of our 50+ group fitness classes each week. Call or email us for pricing or membership information.","Mon - Fri: 6:00 am - 8:00 pm Sat - Sun: 7:00 am - 8:00 pm","Phone: (970) 476-7721 Phone: (970) 476-6451 Phone: (970) 476-0700 Fax: (970) 476-6451 TollFree: (888) 794-0410",,"visa, discover, all major credit cards, amex, mastercard, check",,"Vail Athletic Club & Spa",,"Parking: Lot",,,,,,,,
387155,130030,"2020-09-27 02:43:05","Wellness Studio",,Rachel@wellnessridge.com,"(704) 819-3054","252 Latitude Ln Ste 105",Clover,SC,29710,"252 Latitude Ln Ste 105,Clover,SC 29710","Health & Wellness Products, Nutritionists, Personal Fitness Trainers, Reducing & Weight Control, Yoga Instruction",,,,35.12003,-81.07789,,,,,"MobilePhone: (704) 819-3054",,"check, paypal, cash",,,,,,,,,,,,
387182,130038,"2020-09-27 02:43:05","Wisconsin Athletic Club",http://www.thewac.com,wisconsinathleticclub@thewac.com,"(414) 939-0545","8700 W Watertown Plank Rd",Milwaukee,WI,53226,"8700 W Watertown Plank Rd,Milwaukee,WI 53226","Health Clubs, Boxing Instruction, Dancing Instruction, Day Spas, Dietitians, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts, Martial Arts Instruction, Massage Therapists, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Racquetball Courts, Recreation Centers, Sports Instruction, Swimming Instruction, Tanning Salons, Weight Control Services, Yoga Instruction",,,,43.04655,-88.02176,https://i1.ypcdn.com/blob/ef75913f1e3e2a788184983736fda7b44f6120b6_100x100_crop.jpg?f832250,"See website or More Info tab for locations and phone numbers.","Founded and in continuous operation since 1976, the Wisconsin Athletic Club is the largest privately owned athletic club organization in Wisconsin. The WAC currently operates seven, full-service clubs located in West Allis, Waukesha, Greenfield, Wauwatosa, Downtown, Brookfield, Menomonee Falls and on the North Shore. WAC's reputation as an industry leader is enhanced by continually upgrading equipment and facilities, as well as providing a full range of cutting edge services and programming to serve evolving member needs and interests. WAC understands that exercise should not only be convenient and accessible, it should be fun and provide results. WAC offers programming for all ages and fitness levels and convenient hours including the first 24-hour health club in Milwaukee. Their programs have been honored nationally and endorsed locally with over 200 corporate wellness affiliations. WAC takes great pride in their staff, hiring talented people committed to their mission to В“Make a Difference in PeopleВ’s Lives."" This focus, in combination with WACВ’s continuing education program, creates the friendliest, most knowledgeable professionals in the industry. Visit soon! INDUSTRY AWARDS Named Top Three Private Athletic Clubs in America - The Club Industry Magazine 2007-2010 Best Health Club in Milwaukee - A-List WISN.COM 2005-2010 Best Health Club in Milwaukee - Shepherd Express Top 5 Best Places in Milwaukee - M Magazine #1 Ranked/Largest Racquetball Program in America - International Health, Racquet, & Sports Club Association (IHRS)","Mon - Thu: 4:00 am - 11:00 pm Fri: 4:00 am - 9:00 pm Sat - Sun: 6:30 am - 7:00 pm",,,"amex, mastercard, visa",,,http://www.thewac.com,"Bike Parking: Yes Classes Offered: Kickboxing, Dance Classes, Aerobics, Yoga, Pilates, Aerobics, Dance Classes, Kickboxing, Pilates, Yoga By Appointment Only: No",,,,,,,,
387377,130112,"2020-09-27 02:43:05","Flex5 By PetroFitness",http://flex5clt.com,,"(980) 819-1329","428 E 4th St",Charlotte,NC,28202,"428 E 4th St,Charlotte,NC 28202","Aromatherapy, Nutritionists, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,35.22299,-80.84063,,"Be The Change",,"Mon - Fri: 5:30 am - 7:30 pm Sat - Sun: 7:00 am - 2:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, check, insurance, amex",,,http://flex5clt.com,"Parking: Lot",,,,,,,,
387803,130287,"2020-09-27 02:43:05","Healthy Weighs Wellness Ctr./Dr. Julie Conner/Dr. Brian Conner",http://www.healthyweighs.com,reception@healthyweighs.com,"(203) 775-1819","366 Federal Rd",Brookfield,CT,06804,"366 Federal Rd,Brookfield,CT 06804","Health Maintenance Organizations, Acupuncture, Chiropractors & Chiropractic Services, Dietitians, Health Insurance, Insurance, Massage Therapists, Nutritionists, Weight Control Services, Yoga Instruction",5,"7 Reviews",,41.45336,-73.4027,https://i1.ypcdn.com/blob/31e83ea8bdc1e765a3fe6bea68b14276f99e73c0_100x100_crop.jpg?f832250,"Your Key to a Healthy Weigh of Life.","Our Wellness Center Provides a Variety of Nutrition, Health & Wellness Services Including Nutritional Assessment & Counseling, Functional Medicine, Weight Control, Safe and Gentle Family Chiropractic Services, Massage Therapy, Acupuncture, Facial Rejuvenation, Reiki, Spa Services including Facials and Waxing, Personal Training and Human Performance Programs. Dr. Julie Conner, RD, CDN, Colleen Wall, RD, CDN and Dr. Brian Conner, DC, CNS Specialize in the Treatment of Medically Diagnosed Nutritional Problems & Weight Issues. They Perform the Following Therapies and Services in their Office: Individualized Nutrition Counseling, Biophotonic Antioxidant Scanning Using Raman Spectroscopy, Near Infrared Spectrophotometry for Body Fat Analysis Using Futrex, Alternative & Holistic Health Services, Medical Nutrition Therapy, Diet Therapy, Disease Prevention. To Help Facilitate the Recommended Changes to Their Patients Diets there is a Supplement and Herbal Formulary and Nutrition Products on the Premises. In addition to nutrition counseling, as a chiropractic physician, Dr. Brian Conner, DC, CNS also provides non-surgical treatment for the following problems: Neck Pain/Whiplash, Disc Problems, Arthritis, TMJ, Bursitis, Headache/Migraines, Sciatica, Myofascial Pain, Carpel Tunnel Syndrome, Arthritis, Shoulder Pain, and many other conditions. Dr. Brian is Certified in Active Release Technique (ART) and Kinesio Taping. Dr. Brian is a Certified Medical Examiner and does DOT/CDL physicals. He performs DOT/CDL Physicals for only $125! He specializes in pain management using many therapies including hot/cold packs, electrical stimulation, ultrasound, cold laser therapy, PEMF and essential oils. Dr. Brian is also Certified in Meridian Autonomic Testing (MAT). Dr. Julie Conner, RD and Colleen Wall, RD Participate in the Following Insurance Plans: Cigna,Oxford, Connecticare, Healthy CT, Aetna, United Healthcare and Blue Cross and Blue Shield. Many Other Insurers Cover Nutrition Counseling if a Medical Problem Requires Nutritional Intervention. Dr. Brian Conner, DC, CNS takes all the above insurance plans as well as Medicare. Please call (203) 775-1819 to Verify Insurance Coverage. Emergency office visits and Home Visits are Available for Chiropractic Services. We have many other highly skilled health professionals in our center who practice integrative healthcare to meet all of your needs. Visit us on Facebook at: healthyweighswellnesscenter. Also visit www.healthyweighs.com or call 203-775-1819 for more information. Office Hours: Monday - Friday: 8 AM- 7PM: Saturday: 8AM -11AM.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"check, debit, insurance, travelers checks, all major credit cards, cash, discover, visa, master card, mastercard",,,http://www.healthyweighs.com,"Parking: Lot Classes Offered: Yoga","Carol D.",03/10/2016,five,"Dr. Julie Conner is an amazing medical professional and nutritionist! She figured out what was causing heart palpitations on the first visit (4 medications/supplements with this side effect that increases with age and amount of time taking them). This is after seeing my internist, who concluded it was stress. Thank you, Julie! Many years ago, I went to Julie when having memory issues in my 40's. In looking at the foods I was eating, she realized that in trying to lose weight, I was depriving my brain of necessary oils and fats. After two weeks of eating differently, my memory returned, and I began to lose the weight!","Tanya B.",09/01/2014,five,"Chris Chaplpleau has been doing acupuncture treatments on me and I have found it very helpful. He is passionate about what he does and his genuineness and caring shine through. He has a wholistic view. The prices are affordable which is also a huge plus! I would highly recommend him if you are looking for acupuncture treatments."
388442,130571,"2020-09-27 02:43:05","Wholistically Beautiful",,,"(757) 828-7933","6 Everett Dr","Newport News",VA,23602,"6 Everett Dr,Newport News,VA 23602","Hair Removal, Make-Up Artists, Nutritionists, Skin Care, Yoga Instruction",,,,37.09698,-76.54278,,,,,,,,,,,,,,,,,,,
388559,130622,"2020-09-27 02:43:05","Santa Fe Soul Health and Healing Center",http://www.santafesoul.com,,"(505) 474-8555","2905 Rodeo Park Dr E Bldg 3","Santa Fe",NM,87505,"2905 Rodeo Park Dr E Bldg 3,Santa Fe,NM 87505","Holistic Practitioners, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Hypnotherapy, Massage Therapists, Nutritionists, Physicians & Surgeons, Yoga Instruction",,,A+,35.63683,-105.9596,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (505) 986-1089 Fax: (505) 986-0194",,"all major credit cards, amex, insurance, check, discover",,"Santa Fe Soul Health & Healing Santa Fe Soul Center for Optimal Health","http://www.santafesoul.com http://instituteforselfcare.com https://santafesoul.com","Parking: Free Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
388693,130685,"2020-09-27 02:43:05","Avhad Fitness",http://avhadfitness.wixsite.com/avhadfitness,,"(786) 454-5827","12243 SW 10th Ter",miami,FL,33184,"12243 SW 10th Ter,miami,FL 33184","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Nutritionists, Personal Fitness Trainers, Yoga Instruction",,,,25.75808,-80.39424,,,,"Mon - Fri: 6:00 am - 11:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://avhadfitness.wixsite.com/avhadfitness,,,,,,,,,
388788,130725,"2020-09-27 02:43:05","Centerville Yoga & Wellness Center",http://www.centervilleyoga.com,karen@centerville.com,"(508) 775-1422","1600 Falmouth Rd Ste 41",Centerville,MA,02632,"1600 Falmouth Rd Ste 41,Centerville,MA 02632","Yoga Instruction, Massage Services, Massage Therapists, Nutritionists, Reflexologies",,,A+,41.65726,-70.34541,https://i1.ypcdn.com/blob/6cfbd42bb97360a636449797bbb3b3aed7b5cb6b_100x100_crop.jpg?f832250,,"We welcome people of all ages...and recognize the individual as their best health resource and so, strive to assist individuals, families and community in achieving whole health and well being through active client involvement and education. We offer monthly lectures and/or workshops on various topics, and feel the best way to compliment conventional medicine is to add some alternative methods to achieve ultimate health. We also offer the only Yoga Alliance approved teacher training program on Cape Cod. It's owned and run by Diane Kovanda along with her experienced staff. In this comprehensive training, you will study many aspects of Hatha Yoga. Including, postures, breath, meditation, and yoga philosophy, and you will be fully certified to teach yoga if you chose. www.kindyoga.com","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"amex, discover, debit, visa, mastercard, cash",,,http://www.centervilleyoga.com,"Parking: Lot Specialties: Houses / Homes, Aromatherapy, Schools, Skin Care, Medical, Hypnotherapy, Gifts, Consultations",,,,,,,,
388979,130810,"2020-09-27 02:43:05","Maya Moon Healing Arts, Inc.",http://www.mayamoonhealingarts.com,naomi@mayamoonhealingarts.com,"(808) 269-1697","406 Pearl St",Boulder,CO,80302,"406 Pearl St,Boulder,CO 80302","Health & Wellness Products, Massage Therapists, Nutritionists, Spiritual Consultants, Yoga Instruction",,,,40.01547,-105.29015,,,,"Mon - Wed: 11:00 am - 6:30 pm Thu - Sat Closed Sun: 11:00 am - 6:30 pm",,,"all major credit cards",,,"Ancient Traditions for Modern Lifestyles","By Appointment Only: Yes",,,,,,,,
389274,130935,"2020-09-27 02:43:05","The Burn Method",,,"(302) 584-6541","112 S Union St","Kennett Square",PA,19348,"112 S Union St,Kennett Square,PA 19348","Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Nutritionists, Pilates Instruction & Equipment, Yoga Instruction",,,,39.84605,-75.71183,,,,"Mon: 9:30 am - 10:30 am Tue: 7:00 pm - 8:00 pm Wed: 10:00 am - 11:00 am Thu: 7:00 pm - 8:00 pm Fri: 9:30 am - 10:30 am Sun: 9:00 am - 10:00 am",,,"all major credit cards",,,,,,,,,,,,
389347,130962,"2020-09-27 02:43:05","Kathy's Health Club",,,"(925) 855-3855","2410 San Ramon Valley Blvd","San Ramon",CA,94583,"2410 San Ramon Valley Blvd,San Ramon,CA 94583","Health Clubs, Exercise & Physical Fitness Programs, Nutritionists, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction","3,5","2 Reviews",A+,37.77552,-121.97631,,,,"Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 9:00 pm Sat - Sun: 7:00 am - 5:00 pm",,,,,,,,hrn,12/14/2006,two,"The first review appears to be by Taylor Golub, director of franchise sales at Butterfly life, who is trying to game the review system by posting his own. The bio below is from his profile: Taylor Golob, Butterfly Life's? director of franchise sales, was formerly with Infinity Broadcasting/CBS Radio and the national account manager for the Western Region of Netpulse E-Zone Media Networks. Mr. Golob is a seasoned executive with a strong sales and promotions track record, including the development of sales campaigns and marketing partnerships.... yada... yada... I hate it when people try to fool their customers like that.",tgolob,01/14/2005,five,"Butterfly Life has taken the Curves for Women concept to the next level. Upgraded thirty minute circuit, aerobic classes, group exercise, nutrition, psychology, fashion all under one roof. If you want to loose weight fast you should definately check out a butterfly life club!!!"