business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1193454,384569,"2020-09-27 03:08:35","Ohio & Lee Water & Sewer Authority",,,"(740) 483-1542","37414 5th Ave",Sardis,OH,43946,"37414 5th Ave,Sardis,OH 43946","Utility Companies, Garbage Collection",,,,39.62263,-80.90146,,,,,"Phone: (740) 483-1543 Fax: (740) 483-1543",,,,,,,,,,,,,,
1193504,384580,"2020-09-27 03:08:35","Harrisonburg-Rockingham Regional Sewer Authority",,,"(540) 434-6262",,Harrisonburg,VA,22801,"Harrisonburg,VA 22801","Garbage Collection, Utility Companies",,,,,,,,,,"Phone: (540) 434-1053 Primary Phone: (540) 434-1053",,,,,,,,,,,,,,
1193509,384582,"2020-09-27 03:08:35","Allied Waste Services",,web@www.alliedwaste.com,"(318) 925-2262","10580 Woolworth Rd",Keithville,LA,71047,"10580 Woolworth Rd,Keithville,LA 71047","Garbage Collection, Landfills, Utility Companies",,,,32.35367,-93.90038,,,,,,,,,"Allied Waste Svc",,,,,,,,,,
1193581,384608,"2020-09-27 03:08:35","T J Allen Disposal",http://www.humpfsanitation.com,humpf@roadrunner.com,"(315) 724-5000","1211 Newport Rd",Utica,NY,13502,"1211 Newport Rd,Utica,NY 13502","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,43.14869,-75.10572,,,,"Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm","Phone: (315) 845-1539 Phone: (315) 845-6074 Phone: (315) 732-8262 Phone: (315) 732-8263 Fax: (315) 845-1539",,"amex, master card, visa",,"Humpf Sanitation Humpf Sanitation Service LLC Wbe Humpf Sanitation Service Wbe Humpf Disposal",http://www.humpfsanitation.com,,,,,,,,,
1193588,384611,"2020-09-27 03:08:35","Atlas Disposal",,,"(404) 249-9077","980 Jefferson St NW",Atlanta,GA,30318,"980 Jefferson St NW,Atlanta,GA 30318","Garbage Collection, Utility Companies",,,,33.77612,-84.41718,,,,,"Phone: (404) 249-9577",,,,"Atlas Disposal Llc",,,,,,,,,,
1193617,384616,"2020-09-27 03:08:35","Countryside Disposal Inc",,,"(618) 427-3347",,Brownstown,IL,62418,"Brownstown,IL 62418","Garbage Collection, Sanitation Consultants, Utility Companies",,,,,,,,,"Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 710-0962",,"mastercard, all major credit cards, amex, discover, visa",,,,,,,,,,,,
1193685,384630,"2020-09-27 03:08:35","Philipsburg Sewer Utility",,,"(908) 454-3026","900 S Main St",Phillipsburg,NJ,08865,"900 S Main St,Phillipsburg,NJ 08865","Garbage Collection, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,40.67864,-75.1737,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (908) 454-1200",,,,"Phillipsburg Sewer Authority",,,,,,,,,,
1193759,384647,"2020-09-27 03:08:35","Central Valley Waste / West Sacramento & Winters",https://www.wm.com/store/dumpster-rental/residential-landing.jsp?cmp=IYP_YP_L,cssacramento@wm.com,"(800) 713-6529","1333 E Turner Rd",Lodi,CA,95240,"1333 E Turner Rd,Lodi,CA 95240","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Trucking, Utility Companies, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,38.14523,-121.25153,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"debit, all major credit cards, discover",,,"https://www.wm.com/store/dumpster-rental/residential-landing.jsp http://www.wm.com",,,,,,,,,
1193860,384675,"2020-09-27 03:08:35","Listrom Disposal",,,"(218) 694-6842",Bagley,Bagley,MN,56621,"Bagley,Bagley,MN 56621","Garbage Collection, Utility Companies",,,,47.52162,-95.398346,,,,,,,,,,,,,,,,,,,
1193875,384680,"2020-09-27 03:08:35","Budget Disposal Systems",http://www.gottrash.net,budgetdisposal@gmail.com,"(888) 293-9278",,Chatsworth,CA,91313,"Chatsworth,CA 91313","Garbage Collection, Utility Companies",,,,,,,"We deliver, you fill it and we haul it away. Done!","Over 30 years of roll off dumpster rentals in the Greater Los Angeles and San Fernando Valley areas. Trash bin rentals for all waste removal, trash removal and junk removal needs.","Mon - Sat: 8:00 am - 6:00 pm",,,"check, paypal, cash, all major credit cards, debit",,,"Lowest priced dumpster rentals in Los Angeles. Lowest priced dumpster rentals in Los Angeles.",,,,,,,,,
1193909,384691,"2020-09-27 03:08:35","Capital Waste Systems Inc",,,"(651) 291-7690","150 Water St W","Saint Paul",MN,55107,"150 Water St W,Saint Paul,MN 55107","Garbage Collection, Utility Companies",,,,44.93714,-93.09398,,,,,,,,,,,,,,,,,,,
1193931,384698,"2020-09-27 03:08:35","Denver Arapahoe Disposal Site",http://wm.com,,"(720) 876-2650","3500 S Gun Club Rd",Aurora,CO,80018,"3500 S Gun Club Rd,Aurora,CO 80018","Garbage Collection, Landfills, Utility Companies",,,,39.64578,-104.70922,,,,,"Phone: (303) 690-8138 Fax: (303) 690-8138",,,,,http://wm.com,,,,,,,,,
1193992,384714,"2020-09-27 03:08:35","Nordic Waste Services Inc",http://www.dexknows.com/rd?dku=,nordicwaste1@hotmail.com,"(218) 625-0909","Po Box 16202",Duluth,MN,55816,"Po Box 16202,Duluth,MN 55816","Garbage Collection, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Utility Companies",3,"2 Reviews",,46.7596,-92.132,,,"Nordic Waste is a locally owned and operated garbage company serving Duluth, Hermantown, Proctor, Cloquet, Esko, Carlton, Wrenshall, the North Shore, Two Harbors, and Superior and Poplar, Wisconsin.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard",,,http://www.dexknows.com/rd?dku=,,"Marsha H.",12/01/2014,five,"Great service, they always goes out of the way.","Heather B.",03/06/2014,one,"Terrible company, no resolution to complaints. Nonstop trouble with them since I moved into this rental a year ago. Garbage not picked up, neighbors bins thrown in my parking space week after week, always some excuse. So frustrating. Worst garbage company I have ever has the misfortune to deal with."
1193997,384715,"2020-09-27 03:08:35","Monadnock Disposal Service",http://www.monadnockdisposal.com,,"(603) 532-8088","101 Old Sharon Rd",Jaffrey,NH,03452,"101 Old Sharon Rd,Jaffrey,NH 03452","Garbage Collection, Recycling Centers, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise, Utility Companies",,,,42.81924,-71.99062,,,"Monadnock Disposal Service is a transfer station providing a system for collecting, sorting and distributing waste services in New Hampshire and Massachusetts area. It offers a wide range of residential, commercial and construction disposal services. The company provides different sizes and types of containers ranging from 2 yards to over 40 yards to its customers. Monadnock Disposal Service renders recycling for products, such as tin (metal)/aluminum cans, clear/green/brown glass, plastic bottles (type 1 & 2), corrugated cardboard and news/other printed papers.","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (800) 382-0204",,"master card, visa",,"Monadnock Disposal Svc Monadnock Disposal Service Inc",http://www.monadnockdisposal.com,,,,,,,,,
1194023,384726,"2020-09-27 03:08:35","Independence Waste",http://independencewaste.com,knpinc@iw.net,"(605) 356-2929","32590 477th Ave","Elk Point",SD,57025,"32590 477th Ave,Elk Point,SD 57025","Recycling Centers, Cleaning Contractors, Garbage Collection, Rubbish Removal, Utility Companies",,,,42.66561,-96.66271,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa, check, amex, discover, mastercard",,,http://independencewaste.com,,,,,,,,,
1194056,384735,"2020-09-27 03:08:35","Emerald Waste Services",,,"(850) 229-7717","1420 Industrial Rd","Port Saint Joe",FL,32456,"1420 Industrial Rd,Port Saint Joe,FL 32456","Garbage Collection, Utility Companies",,,,29.83723,-85.287926,,,,,,,,,"Emerald Waste Services LLC Emerald Waste Svc",,,,,,,,,,
1194065,384739,"2020-09-27 03:08:35","Quality Disposal Service",,,"(402) 642-9200","2359 County Rd E",Ceresco,NE,68017,"2359 County Rd E,Ceresco,NE 68017","Garbage Collection, Utility Companies",,,,41.11481,-96.74836,,,,,,,,,"Quality Disposal Svc",,,,,,,,,,
1194071,384742,"2020-09-27 03:08:35","Island Recycling Corp",,,"(631) 234-6688","228 Blydenburg Rd",Islandia,NY,11749,"228 Blydenburg Rd,Islandia,NY 11749","Garbage Collection, Utility Companies",,,,40.80575,-73.18175,,,,,"Fax: (631) 234-4201",,,,,,,,,,,,,,
1194100,384751,"2020-09-27 03:08:35","Waste Industries",http://waste-ind.com,Cole.Watts@WasteIndustries.com,"(919) 325-3000","3301 Benson Dr.,Ste. 601",Raleigh,NC,27609,"3301 Benson Dr.,Ste. 601,Raleigh,NC 27609","Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Utility Companies",1,"18 Reviews",,35.82813,-78.62213,,,"Waste Industries USA, located in Raleigh, N.C., is a regional, vertically integrated solid waste services company. Established in 1970, it provides solid waste collection, transfer, disposal and recycling services to commercial, industrial and residential customer locations in North Carolina, South Carolina, Virginia, Tennessee, Mississippi, Georgia and Florida. Its principal operations consist of more than 40 collection operations and over 30 transfer stations, in addition to recycling facilities and landfills. Its system also includes more than 60 county convenience drop-off centers, serving more than 700,000 municipal, residential, commercial and industrial service locations. Waste Industries USA utilizes more than 800 trucks in its operations.","Mon - Fri: 8:00 am - 5:30 pm",,,"check, debit, mastercard, visa",,,"http://waste-ind.com http://wasteindustries.com",,"Kathy B.",03/01/2016,one,"We recently moved to Nashville, and apparently, they REFUSE to pick up ANYTHING that is OUTSIDE of the trash container. We cannot add another container either! I WOULD NOT use this company. RUN as fast as you can from this company! We shall take items to the dump today after work, as they will not...I was NOT told this initially and customer Service in the Nashville office was nasty! Cancelling service today after ONE month of hassles!","Erin P.",10/03/2014,one,"Thanks to Waste Industries for dropping the trash can and leaving the garbage on the street for me (7 months pregnant) to pick up! Many missed pickups, rude customer service agents, long hold times and voice mails is what you get for your money with Waste Industries."
1194175,384769,"2020-09-27 03:08:35","S & P Sanitation",http://www.sandpcarting.com,,"(631) 726-9500","1062 Montauk Hwy","Water Mill",NY,11976,"1062 Montauk Hwy,Water Mill,NY 11976","Garbage Collection, Utility Companies",,,,40.91785,-72.34661,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (631) 726-1910 Fax: (631) 726-0234",,amex,,,"http://www.sandpcarting.com http://sandpcarting.com/Home.shtml",,,,,,,,,
1194209,384778,"2020-09-27 03:08:35","Ace Recycling & Disposal",http://www.acedisposal.com,customerservice@acedisposal.com,"(801) 363-9995",,"Salt Lake City",UT,84110,"Salt Lake City,UT 84110","Garbage Collection, Recycling Centers, Utility Companies",5,"3 Reviews",,,,https://i1.ypcdn.com/blob/cff298e6c9f160e7a875943adbf251204403cf71_100x100_crop.jpg?f9d23e1,,,,,,discover,,,http://www.acedisposal.com,,"Marie H.",05/19/2016,five,"I've owned my business for 15 years & Ace has been the best, by far! The come on time. They never leave a mess. They are friendly & fast! They are the very best!!","Zane R.",01/28/2016,five,"A couple weeks ago, my garbage can fell over and cracked. I kept forgetting to call for a new one. On Monday I noticed that they had brought a new one and replaced the cracked can even though I hadn't called. I'm very pleased with the service."
1194216,384780,"2020-09-27 03:08:35","Ferraro & Sons Carting Co",http://ferraro.net,,"(203) 484-9966","630 Forest Rd",Northford,CT,06472,"630 Forest Rd,Northford,CT 06472","Garbage Collection, Utility Companies",5,"1 Review",,41.37775,-72.79411,,,,,,,,,,http://ferraro.net,,"Carmel C.",09/05/2009,five,"I have used Ferraro & Sons often. They are courteous, efficient, and priced right.",,,,
1194329,384822,"2020-09-27 03:08:35","Reliable Trash Services",,reliablets@aol.com,"(918) 371-0663","11340 E 126th St N",Collinsville,OK,74021,"11340 E 126th St N,Collinsville,OK 74021","Garbage Collection, Utility Companies",5,"1 Review",,36.33649,-95.84762,,,,,,,"amex, discover, mastercard, visa, all major credit cards",,,,,"Wayne C.",02/06/2015,five,"Great Service! Very Reliable! Great Price!",,,,
1194338,384825,"2020-09-27 03:08:35","R S Waste Services",,,"(914) 665-5417","275 Washington St","Mount Vernon",NY,10553,"275 Washington St,Mount Vernon,NY 10553","Garbage Collection, Utility Companies",,,,40.91123,-73.82551,,,,,,,,,"R S Waste Svc",,,,,,,,,,
1194348,384829,"2020-09-27 03:08:35","Holly Hill Collection Site",,,"(803) 496-3232","1803 Branchdale Hwy","Holly Hill",SC,29059,"1803 Branchdale Hwy,Holly Hill,SC 29059","Garbage Collection, Utility Companies",,,,33.38532,-80.42931,,,,,,,,,,,,,,,,,,,
1194461,384856,"2020-09-27 03:08:35","Ashton Group",,,"(620) 276-8660","413 N Campus Dr","Garden City",KS,67846,"413 N Campus Dr,Garden City,KS 67846","Garbage Collection, Utility Companies",,,,37.96666,-100.84792,,,,,,,,,,,,,,,,,,,
1194524,384873,"2020-09-27 03:08:35","Ace Disposal Svc",,,"(434) 296-6007","52 Southwinds Ct",Troy,VA,22974,"52 Southwinds Ct,Troy,VA 22974","Garbage Collection, Utility Companies",2,"1 Review",,37.98518,-78.3004,,,,,,,,,"Ace Disposal Service",,,"Bob C.",01/03/2014,two,"Phone is currently disconnected. Previously phone calls take 48+ hours to respond to. Service is spotty, have had missed pickups twice in three months. When pickup does happen, very neat and clean.",,,,
1194571,384887,"2020-09-27 03:08:35","Carter & Wiggins Trash Removal",,,"(202) 484-0739","223 O St SW",Washington,DC,20024,"223 O St SW,Washington,DC 20024","Garbage Collection, Utility Companies",,,,38.87334,-77.01451,,,,,,,,,,,,,,,,,,,
1194587,384891,"2020-09-27 03:08:35",1-800-Got-Junk?,http://www.1800gotjunk.com/us_en/locations/Texas/junk-removal-kingwood,,"(281) 960-0876","2720 W Lake Houston Pkwy",Kingwood,TX,77339,"2720 W Lake Houston Pkwy,Kingwood,TX 77339","Garbage Collection, Rubbish Removal, Utility Companies",,,,30.04749,-95.18231,,,,"Mon - Fri: 9:00 am - 9:00 pm","TollFree: (800) 468-5865",,,,,http://www.1800gotjunk.com/us_en/locations/Texas/junk-removal-kingwood,,,,,,,,,
1194612,384899,"2020-09-27 03:08:35","County Waste & Recycling Svc",http://www.county-waste.com,,"(845) 246-8834","1019 Schoharie Tpke",Catskill,NY,12414,"1019 Schoharie Tpke,Catskill,NY 12414","Garbage Collection, Utility Companies",,,,42.29504,-73.85711,,,,,,,,,"County Waste-Recycling Svc Ice",http://www.county-waste.com,,,,,,,,,
1194615,384900,"2020-09-27 03:08:35","L & L Sanitation",http://www.wasteconnections.com,,"(507) 836-6105","1481 State Highway 30",Slayton,MN,56172,"1481 State Highway 30,Slayton,MN 56172","Garbage Collection, Rubbish Removal, Utility Companies",,,,43.99267,-95.767,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, mastercard, visa, discover, all major credit cards",,,http://www.wasteconnections.com,,,,,,,,,
1194672,384909,"2020-09-27 03:08:35","Complete Trash Removal",,,"(954) 973-7688","1956 SW 63rd Ter","North Lauderdale",FL,33068,"1956 SW 63rd Ter,North Lauderdale,FL 33068","Garbage Collection, Rubbish Removal, Trash Hauling, Utility Companies",,,,26.20156,-80.20967,,"Get Rid Of It!","Complete Trash Removal",,,,,,"Complete Trash & Tree Removal",,,,,,,,,,
1194708,384920,"2020-09-27 03:08:35","Central Texas Refuse Inc",,,"(210) 333-4287","6315 US Highway 87 E","San Antonio",TX,78222,"6315 US Highway 87 E,San Antonio,TX 78222","Garbage Collection, Rubbish Removal, Utility Companies",,,,29.394981,-98.36779,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (210) 333-6287",,,,,,,,,,,,,,
1194751,384935,"2020-09-27 03:08:35","Elite Rolloff",https://www.eliterolloff.com,,"(303) 637-7600","16670 Tree Haven St",Hudson,CO,80642,"16670 Tree Haven St,Hudson,CO 80642","Garbage Collection, Utility Companies",,,,39.99885,-104.61611,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,visa,,,https://www.eliterolloff.com,,,,,,,,,
1194759,384940,"2020-09-27 03:08:35","Valley View Sanitation Svc",https://m.facebook.com/Valley-View-Sanitation-Services-Inc-201039406618850,,"(518) 884-8358","3663 Galway Rd","Ballston Spa",NY,12020,"3663 Galway Rd,Ballston Spa,NY 12020","Garbage Collection, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,43.02733,-73.8762,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,"Valley View Sanitation Service Valley View Sanitation Services Inc.","https://m.facebook.com/Valley-View-Sanitation-Services-Inc-201039406618850 https://valleyviewsanitation.com",,,,,,,,,
1194777,384946,"2020-09-27 03:08:35","Western Disposal Services Inc",http://www.westerndisposalservices.com,kate.westernds@gmail.com,"(505) 450-7671","9701 Lona Ln NE",Albuquerque,NM,87111,"9701 Lona Ln NE,Albuquerque,NM 87111","Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,35.14149,-106.53383,https://i1.ypcdn.com/blob/ee76d3af2fe48317bbf59305647ffaa8a89da2e4_100x100_crop.jpg?f9d23e1,"Orange is the New Green","Western Disposal Services, Inc, a female owned, New Mexico Corporation committed to providing cost-effective, environmentally sound waste disposal solutions for over 20 years. Western Disposal Services Inc. offers reliable, legal, and safe methods for waste collection and management. The company fields fully-functional roll off equipment as well as the most professional employees in the business to help our clients properly dispose of their waste. With environmental sustainability as part of Western Disposal Services IncВ’s core values, the company provides containers for non-recyclable as well as recyclable waste.","Mon - Sat: 7:00 am - 5:00 pm","Fax Number: (505) 797-9420 Primary Phone: (505) 828-4991 Phone: (505) 828-4991 Phone: (505) 450-2645 Fax: (505) 797-9420",,"discover, visa, mastercard, check, all major credit cards, amex",,,http://www.westerndisposalservices.com,,"Kate B.",12/17/2018,five,"I have had great experiences with Western Disposal. They have been able to deliver with very little notice and their prices are exactly what I saw online.",,,,
1194825,384958,"2020-09-27 03:08:35","Black Marianne",,,"(412) 771-1371","1110 Island Ave","Mc Kees Rocks",PA,15136,"1110 Island Ave,Mc Kees Rocks,PA 15136","Garbage Collection, Utility Companies",,,,40.4771,-80.0657,,,,,,,,,,,,,,,,,,,
1194920,384986,"2020-09-27 03:08:35","Bundley & Sons Demolition",,,"(410) 362-2349","2030 Edgewood St",Baltimore,MD,21216,"2030 Edgewood St,Baltimore,MD 21216","Garbage Collection, Utility Companies",,,,39.31041,-76.67605,,,,,,,,,,,,,,,,,,,
1194931,384991,"2020-09-27 03:08:35","Waste Services of Decatur",http://wasteindustries.com,,"(731) 968-8695","246 Mig Dr",Lexington,TN,38351,"246 Mig Dr,Lexington,TN 38351","Garbage Collection, Rubbish Removal, Utility Companies",,,,35.625195,-88.41756,,,,,"Primary Phone: (731) 967-3418",,,,"Waste Industries Inc",http://wasteindustries.com,,,,,,,,,
1194980,385004,"2020-09-27 03:08:38","Midland Carting Inc",https://www.midlandcarting.com,,"(516) 799-8047","292 Bay Dr",Massapequa,NY,11758,"292 Bay Dr,Massapequa,NY 11758","Garbage Collection, Utility Companies",,,,40.65421,-73.43319,,,,"Mon: 10:00 am - 5:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm","TollFree: (866) 799-8047",,,,,"https://www.midlandcarting.com http://midlandcarting.com",,,,,,,,,
1194992,385007,"2020-09-27 03:08:38","Waste Industries Inc",http://wasteindustries.com,,"(919) 575-6655","Highway 74",Butner,NC,27509,"Highway 74,Butner,NC 27509","Garbage Collection, Landfills, Utility Companies",,,,35.22477,-80.90276,,,,,,,,,,http://wasteindustries.com,,,,,,,,,
1195020,385014,"2020-09-27 03:08:38","Rolling Oaks Utilities, Inc",http://www.rollingoaksutilities.com,,"(352) 746-4291",,,,,,"Utility Companies, Garbage Collection, Water Utility Companies",1,"5 Reviews",,,,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (352) 527-0359 Phone: (352) 527-2593 Phone: (352) 746-0157 Primary Phone: (352) 527-2593 Phone: (352) 513-4871 Fax: (352) 746-0157 Fax Number: (352) 746-0157",,check,,,"http://www.rollingoaksutilities.com http://rollingoaksutilities.com/INDEX.HTML",,"Lynnae J.",03/28/2016,one,"I have never dealt with a company that had poorer service and ruder customer service. Karen the office manager is rude and cares NOT AT ALL about the customer.","Margaret S.",01/13/2016,one,"Half the time won't pick up all the garbage 1-13-16 left 4 bags of trash sitting where I left it but I know why they can't pick everything up their hands are occupied with cigarettes the place is a joke"
1195060,385025,"2020-09-27 03:08:38","Weaver Sanitation",,,"(518) 673-2868","186 W Grand St","Palatine Bridge",NY,13428,"186 W Grand St,Palatine Bridge,NY 13428","Garbage Collection, Utility Companies",5,"2 Reviews",,42.91445,-74.58496,,,,,,,,,,,,"Phyllis V.",10/28/2014,five,"Always reliable. Very friendly . Great customer service.",danubedweller,06/25/2012,five,"Excellent friendly people with A+ service. If you are not in their service area call his brother John 518-495-6109 he picks up every Monday for a very small fee in many areas including Fort Plain. He is also friendly and does a professional job!!! Yeah! No more Wheelock. They only picked up my trash once monthly and acted like they were doing me a favor. Terrible customer service from Wheelock also."
1195085,385032,"2020-09-27 03:08:38","The Plains Water & Sewer District",,,"(740) 664-1014","4200 Vore Ridge Rd",Athens,OH,45701,"4200 Vore Ridge Rd,Athens,OH 45701","Utility Companies, Garbage Collection",,,,39.36597,-82.21087,,,,,,,,,,,,,,,,,,,
1195099,385038,"2020-09-27 03:08:38","Darryl's Remove All",http://dtrashhaul.com,darryl@dtrashhaul.com,"(616) 299-3618","943 Fuller Ave NE","Grand Rapids",MI,49503,"943 Fuller Ave NE,Grand Rapids,MI 49503","Garbage Collection, Utility Companies",,,,42.98031,-85.64034,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://dtrashhaul.com,,,,,,,,,
1195175,385058,"2020-09-27 03:08:38",Pwr,http://pwr.com,,"(770) 445-8410","1113 Benson Rd",Dallas,GA,30132,"1113 Benson Rd,Dallas,GA 30132","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Utility Companies",,,,34.01621,-84.84663,,,,"Monday-Sunday By Appointment",,,"amex, discover, master card, visa",,,http://pwr.com,,,,,,,,,