business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26786127,4809028,"2020-09-27 10:22:27","Bellcours & Co Insurance",,sig@sunflowerinsurance.com,"(719) 275-0796","212 Del Rey Ave","Canon City",CO,81212,"212 Del Rey Ave,Canon City,CO 81212","Insurance, Accountants-Certified Public, Auto Insurance, Boat & Marine Insurance, Bookkeeping, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,38.44864,-105.21206,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (719) 275-0730 Phone: (719) 275-0730 Fax: (719) 275-0796 TollFree: (800) 776-4737 TollFree: (888) 220-1650",,"check, debit, master card, visa",,"Bellcourse Accounting",,,,,,,,,,
26856186,4833436,"2020-09-27 10:24:50","Allie Jackson & Associates",http://www.alliejacksoninsurance.com,info@alliejacksoninsurance.com,"(859) 331-5333","7297 Burlington Pike",Florence,KY,41042,"7297 Burlington Pike,Florence,KY 41042","Insurance, Accountants-Certified Public, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Bookkeeping, Business & Commercial Insurance, Business Coaches & Consultants, Health Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Tax Return Preparation, Tax Return Preparation-Business",,,A+,39.00116,-84.6323,,,,"Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed - Fri: 9:00 am - 5:00 pm","Phone: (859) 980-1140 Fax: (859) 578-4582 TollFree: (888) 290-9756 TollFree: (877) 424-6423",,"discover, check, all major credit cards, amex",,"Allie Jackson Insurance Jackson Allie & Associates","http://www.alliejacksoninsurance.com http://alliejacksonassociates.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
26914779,4853975,"2020-09-27 10:26:50","Insurance Center Of Manitowoc",,ab@free-online-banking-internet-checking.com,"(920) 682-8205","4712 Expo Dr",Manitowoc,WI,54220,"4712 Expo Dr,Manitowoc,WI 54220","Insurance, Accountants-Certified Public, Auto Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Liability & Malpractice Insurance, Life Insurance, Recreational Vehicle Insurance, Tax Return Preparation, Workers Compensation & Disability Insurance",,,,44.08123,-87.70885,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (920) 682-2576",,,,,,,,,,,,,,
29262794,5760552,"2020-09-27 11:57:42","AllConnecticut Insurance Brokers, LLC",http://www.allctinsurance.com,wayne@allctinsurance.com,"(860) 232-7076","1107 New Britain Ave Ste 1","West Hartford",CT,06110,"1107 New Britain Ave Ste 1,West Hartford,CT 06110","Insurance, Auto Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Fire Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",,,A+,41.73223,-72.73091,,,"West Hartford, CT: ALLConnecticut Insurance promises to offer the best quality service at a price you can afford.","Mon: 9:00 am - 6:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat Closed",,,amex,,,http://www.allctinsurance.com,"Parking: Lot",,,,,,,,
29268679,5764179,"2020-09-27 11:58:05","Bell Insurance And Risk Management",,,"(615) 672-6123","2759 Highway 31 W Ste 4","White House",TN,37188,"2759 Highway 31 W Ste 4,White House,TN 37188","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,36.45401,-86.67178,,,,,,,,,"Bell Insurance And Risk Management, LLC",,,,,,,,,,
29273034,5766837,"2020-09-27 11:58:19","Laurel Insurance Company",http://laurelinsurance.net,laurelinsurance@gmail.com,"(951) 924-1892","12220 Pigeon Pass Rd Ste E","Moreno Valley",CA,92557,"12220 Pigeon Pass Rd Ste E,Moreno Valley,CA 92557","Insurance, Auto Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,33.94344,-117.26128,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (951) 924-2492 Fax: (951) 924-2492",,"all major credit cards, mastercard, visa, discover, amex",,"Laurel Insurance Agency Mercury Insurance - Laurel Insurance Agency",http://laurelinsurance.net,,,,,,,,,
29301572,5784467,"2020-09-27 12:00:04","Hardy Charlotte",,,"(870) 863-8278","600 W Main St","El Dorado",AR,71730,"600 W Main St,El Dorado,AR 71730","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Investments, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Stock & Bond Brokers, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.211887,-92.67042,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
29314611,5792511,"2020-09-27 12:01:04","The Hartford",http://www.farmers.com,,"(253) 851-0370","7901 Skansie Ave","Gig Harbor",WA,98335,"7901 Skansie Ave,Gig Harbor,WA 98335","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Financial Services, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,47.32975,-122.59947,,,,"Mon - Sun: 7:00 am - 11:00 pm","Phone: (860) 547-5000 Phone: (253) 853-1865 Primary Phone: (253) 853-1865 TollFree: (855) 829-1676",,,,"Hartford Life Insurance Hartford Life Insurance Co Hartford Bond Claims","http://www.farmers.com http://www.insurance.wa.gov https://www.thehartford.com?utm_source=local%20results&utm_medium=organic&tcode=th040048&cmp=org-bra-localdirect-21662930",,,,,,,,,
29344781,5811195,"2020-09-27 12:02:57","Boardman-Hamilton Co",http://www.boardman-hamilton.com,choffner@boardman-hamilton.com,"(215) 487-3600","8459 Ridge Ave",Philadelphia,PA,19128,"8459 Ridge Ave,Philadelphia,PA 19128","Insurance, Auto Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Employee Benefits Insurance, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Investment Securities, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,A+,40.06191,-75.23884,https://i1.ypcdn.com/blob/42e300fea63ecaf5c045f4a984e07bdc13d57337_100x100_crop.jpg?f832250,,"For 55 years, the Boardman Hamilton Company in Philadelphia has provided insurance protection and advice to businesses of all sizes throughout the Delaware Valley. As one of the oldest privately owned insurance brokerage firms in the Philadelphia area, we have grown along with our clients who include architects, engineers, contractors, schools, restaurants, condominium associations, non-profit organizations, day care centers, manufacturers and almost every other type of business activity. The professional staff and support people at Boardman-Hamilton are dedicated to treating you as a valued customer and stand ready to serve your insurance needs. Where We Are Our offices are conveniently in Andorra, in the northwestern section of Philadelphia, accessible to both the city and the suburbs. To get directions, please click here. Our Services We provide insurance coverage for business of all sizes, people, and Human Resource services including: employee benefits, life insurance, and retirement planning. Please see our Policies section for more details. Our Mission Statement Board man-Hamilton will keep up its reputation as a professional, reputable, service-oriented insurance broker while pursuing the goals of our clients.","Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (215) 487-0424 Phone: (215) 914-5079 Primary Phone: (215) 914-5079 Phone: (215) 487-0424 Fax: (215) 487-0424 TollFree: (800) 548-1044",,"check, master card, visa",,"Boardman-Hamilton Company","http://www.boardman-hamilton.com https://www.boardman-hamilton.com",,,,,,,,,
29349822,5814260,"2020-09-27 12:03:22","Fidelity Insurance Service",http://www.fidelityinsuranceservice.com,kambing@matamata.com,"(510) 548-8200","801 Allston Way",Berkeley,CA,94710,"801 Allston Way,Berkeley,CA 94710","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,37.86528,-122.29781,https://i1.ypcdn.com/blob/7a379086b3840f7042e8f6bf074a2eeeb852f01e_100x100_crop.jpg?f832250,,"Fidelity Insurance Service operates as an insurance agency. Located in Berkeley, Calif., it offers personal and commercial insurance services. The firm provides an array of business insurance services include business owner s packages, general liability, commercial auto, workers compensation, bonds, business personal property, commercial building property and business umbrella policies. Fidelity Insurance Service offers a complete line of personal insurance services comprising automobile insurance, homeowners insurance, flood insurance, renters insurance, recreational vehicles, inland marine, jewelry floaters and personal umbrella policies.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, visa, mastercard, check, amex, debit",,"Bell, DonaldHolland, Steve","http://www.fidelityinsuranceservice.com http://alliedinsurance.com","Specialties: Business, Workers Compensation, Personal Property, Buildings, Payment Plans",,,,,,,,
29364718,5823428,"2020-09-27 12:04:16","Sabrina Dulaney Insurance Agency Inc",http://www.sabrinadulaney.com,,"(239) 254-9005","1217 Piper Blvd Ste 102",Naples,FL,34110,"1217 Piper Blvd Ste 102,Naples,FL 34110","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,26.27397,-81.76806,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (239) 228-3120 Phone: (239) 228-3122 Phone: (239) 228-3125 Phone: (239) 348-7333 Fax: (239) 254-9002",,"amex, discover, master card, visa",,"Sabrina Dulaney, LLC Sabrina Dulaney Insurance Inc","http://www.sabrinadulaney.com http://sabriandulaney.com",,,,,,,,,
29365072,5823649,"2020-09-27 12:04:17","Ace Underwriting Group",https://www.underwriting.com/home,,"(904) 292-0647","11953 Oldfield Pointe Dr",Jacksonville,FL,32223,"11953 Oldfield Pointe Dr,Jacksonville,FL 32223","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,30.15678,-81.61024,,,,,,,"amex, discover, master card, visa",,,https://www.underwriting.com/home,,,,,,,,,
29377025,5831041,"2020-09-27 12:04:50","Mutual Insurance ID",http://www.mutualid.com,steele@mutualid.com,"(208) 237-9696","1575 Baldy Ave",Pocatello,ID,83201,"1575 Baldy Ave,Pocatello,ID 83201","Insurance, Auto Insurance, Business Coaches & Consultants, Homeowners Insurance, Investments, Liability & Malpractice Insurance, Life Insurance, Real Estate Buyer Brokers, Real Estate Consultants, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,42.90378,-112.43279,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (208) 237-9697 TollFree: (800) 632-0905",,,,"Mutual Insurance Group",http://www.mutualid.com,,,,,,,,,
29398800,5844386,"2020-09-27 12:05:58","C J Insurance Svc",http://www.cjinsurance.net,cjmadden@cjinsurance.net,"(707) 643-1614","231 Springs Rd",Vallejo,CA,94590,"231 Springs Rd,Vallejo,CA 94590","Insurance, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Dental Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",,,,38.10619,-122.24367,https://i1.ypcdn.com/blob/dab2ece889ca8626577307f1e1722dfeb2b6aa8f_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm",,,"discover, master card, visa",,"Mcia Insurance Svc LLC C J Insurance Services, LLC C J Insurance Services Mcia Insurance Services Mcia Insurance Svc","http://www.cjinsurance.net https://www.cjinsurance.net",,,,,,,,,
29417998,5856133,"2020-09-27 12:07:12","Kilmer Insurance Agency Inc",http://www.thekilmergroup.com,,"(800) 472-8887","25 Homet Cross Rd",Wyalusing,PA,18853,"25 Homet Cross Rd,Wyalusing,PA 18853","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Dental Insurance, Employee Benefits Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,41.67855,-76.27081,,,"Kilmer Insurance has been serving clients in Pennsylvania and the Southern Tier of New York for four generations. Our reputation, built on honesty and integrity is a heritage we treasure and must continue to earn everyday by striving for the best. Best Clients: Our clients are hardworking friends, neighbors, business owners, farmers and local governments. Our best source of new business is referrals from these satisfied clients. Best Products: As a leader in many specialized fields of insurance, we have developed custom insurance products with broad coverage for Farms, Municipalities, Businesses and Homes. Best Insurance Companies: We can choose from more than 30 financially secure insurance companies. In many cases, we are the largest agent in the state or the nation with these companies. Best People: Our efficient staff is one of the most professional and knowledgeable in the Industry. Our people make a difference by working hard for you and by participating in numerous community projects and charities. Best Market Access: As part of the Keystone Insurers Group since 1990, we access worldwide insurance markets at the very highest levels. Keystone uses cutting edge techniques on behalf of our clients. Best clients, best products, best companies, best people, best market access . why not ask Kilmer Insurance to ""Bring the Best Together"" for you?","Mon - Fri: 9:00 am - 5:00 pm","Phone: (570) 746-3437 Fax Number: (570) 746-3437",,,,"Kilmer Group",http://www.thekilmergroup.com,,,,,,,,,
29421059,5857988,"2020-09-27 12:07:18","The Ryan Robt A Ins Agcy Inc",http://www.progressive.com,kimatryanagcy@aol.com,"(513) 221-1454","2212 Victory Pkwy",Cincinnati,OH,45206,"2212 Victory Pkwy,Cincinnati,OH 45206","Insurance, Auto Insurance, Business Coaches & Consultants, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",,,A+,39.12052,-84.48512,,,,"Mon - Sun: Open 24 Hours","Phone: (513) 382-4246 Phone: (513) 321-0802 Phone: (513) 518-4504 Primary Phone: (513) 518-4504 Phone: (513) 221-3447 Fax: (513) 221-3447",,"amex, cash, check, discover, master card, visa",,"Ryan Robert A Insurance Agency Incorporated Ryan Brendan J CLU Insurance Agency Inc Ryan Brendan J Clu Insurance Agency Incorporated Robert A. Ryan Robert A. Ryan Insurance Robert A Ryan Insurance Inc",http://www.progressive.com,,,,,,,,,
29472912,5889766,"2020-09-27 12:10:00","Amoskeag Insurance Agency Corp",http://driveinsurance.com,nashuainsurance@aol.com,"(603) 883-5591","31 Elm St",Nashua,NH,03060,"31 Elm St,Nashua,NH 03060","Insurance, Auto Insurance, Business Coaches & Consultants, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,42.75789,-71.46584,https://i3.ypcdn.com/blob/b4d5ccce55e3a1521f808efd19a30b4cce765806_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (603) 883-4074 Toll Free: (800) 422-2343 TollFree: (800) 422-2343",,,,"Nashua Insurance Center Amoskeag Insurance Corp Nashua Insurance Ctr Amoskeag Insurance Agcy Corp","http://driveinsurance.com http://progressive.com","Specialties: Insurance",,,,,,,,
29485330,5897437,"2020-09-27 12:10:39","Vanza McEntee Insurance Agency",http://www.progressive.com,johnvasllyagy@aol.com,"(585) 429-7606","782 Elmgrove Rd",Rochester,NY,14624,"782 Elmgrove Rd,Rochester,NY 14624","Insurance, Auto Insurance, Boat & Marine Insurance, Business Coaches & Consultants, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,43.16083,-77.73196,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 9:00 am - 5:00 pm","Phone: (585) 426-1229 Phone: (585) 247-4220 Primary Phone: (585) 426-1229 TollFree: (888) 220-1650",,"check, debit, amex, cash, discover, master card, visa",,"Sally John V Insurance Ins John V Sally Ins John V Sally Agency",http://www.progressive.com,,,,,,,,,
29492832,5901976,"2020-09-27 12:11:08","Marc Hutson-Nationwide Insurance",http://agency.nationwide.com/agent/marc-m-hutson-420023028-42002302800000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,Marc_Hutson_Agency@nwagent.com,"(281) 364-0040","5202 Shadow Bend Pl Ste 101",Spring,TX,77381,"5202 Shadow Bend Pl Ste 101,Spring,TX 77381","Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Homeowners Insurance, Long Term Care Insurance, Motorcycle Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,30.17742,-95.50254,,,"At Nationwide in The Woodlands, TX, we work hard to safeguard your investments and help you plan for the future - protecting what matters most to you and your family. We provide a full range of personalized insurance services, including auto, motorcycle, boat, homeowners, life, farm, and commercial insurance. Our reputation has been built on years of exemplary service, knowledge and trust. You can count on us to do everything we can to protect your family, your assets and your future. Contact us today. Sat 9:00-1:00 by Appt","Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 6:30 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,"Hutson Marc Agency Hutson Marc",http://agency.nationwide.com/agent/marc-m-hutson-420023028-42002302800000?utm_source=localeze&utm_medium=distrib&utm_campaign=localeze-distrib,,,,,,,,,
29515919,5916109,"2020-09-27 12:12:43","Zodrow Insurance Inc",http://www.calbauminsurance.com,,"(920) 295-4827","100 E Main St",Princeton,WI,54968,"100 E Main St,Princeton,WI 54968","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,43.85062,-89.12083,,,,,"Primary Phone: (920) 295-6246 Phone: (920) 295-6246",,,,,http://www.calbauminsurance.com,,,,,,,,,
30474145,6358837,"2020-09-27 12:56:13","Rock Ins",,,"(515) 251-7143","3100 100th St",Urbandale,IA,50322,"3100 100th St,Urbandale,IA 50322","Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Escrow Service, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Mortgages, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,41.62325,-93.75647,https://i1.ypcdn.com/blob/733be95200e4bbf580526f73b36a4be96813f5b7_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Rock Ins LLC Rock Insurance The Rock Insurance Group Llc The Rock Insurance Group",,,,,,,,,,
30483845,6361609,"2020-09-27 12:56:39","Johnson Insurance Service",https://www.johnsonins.com,,"(920) 445-7400","318 S Washington St","Green Bay",WI,54301,"318 S Washington St,Green Bay,WI 54301","Insurance, Auto Insurance, Business & Commercial Insurance, Financial Planners, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Investment Advisory Service, Investments, Liability & Malpractice Insurance, Life Insurance, Loans, Long Term Care Insurance, Mortgages, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,44.51158,-88.01862,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,debit,,"Johnson Insurance Service LLC",https://www.johnsonins.com,,,,,,,,,