business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3057502,952840,"2020-09-27 04:03:13","Quality Healthcare Options",http://www.qhotraining.com,MHerker@qhotraining.com,"(414) 475-7337","7425 Harwood Ave",Milwaukee,WI,53213,"7425 Harwood Ave,Milwaukee,WI 53213","Training Consultants, Business & Vocational Schools, Colleges & Universities, Educational Services, Industrial, Technical & Trade Schools",,,A+,43.0508,-88.0052,,,"Quality Healthcare Options is a private, multiservice agency that serves general and psychiatric hospitals, rehabilitation centers, assisted-living facilities, and nursing and personal homes. The agency offers assistance in dressing, eating, grooming, bathing and shopping for senior citizens who are homebound and helpless. Its staff includes doctors, paraprofessionals, nurses, therapists and counselors. Quality Healthcare Options offers certified-training programs in home health and nurse aide. It offers a 130-hour training program that includes 40-hour with clinical experience in a nursing facility. The agency provides trainees with knowledge and skills required to pass the State Competency Examination for nursing assistants. Quality Healthcare Options is located in Milwaukee.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard",,,http://www.qhotraining.com,"Classes Offered: First Aid",,,,,,,,
3057631,952893,"2020-09-27 04:03:13","Milestone Technical Institute",http://www.milestoneinstitute.com,info@milestoneinstitute.com,"(713) 988-1211","9800 Centre Pkwy Ste 870",Houston,TX,77036,"9800 Centre Pkwy Ste 870,Houston,TX 77036","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Schools, Test Preparation, Testing Centers & Services, Training Consultants",5,"1 Review",,29.67344,-95.55204,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (713) 271-1212",,,,"Milestone Institute","http://www.milestoneinstitute.com https://www.milestoneinstitute.com",,"James O.",11/07/2017,five,"Their service is outstanding!!! Highly experienced instructors and staff great people and always going the extra miles to help! I will recommend their service.",,,,
3057664,952907,"2020-09-27 04:03:13","New Horizons Computer Learning Center Of Melbourne",http://www.nhorlando.com,,"(321) 610-1801","4450 W Eau Gallie Blvd Ste 130",Melbourne,FL,32934,"4450 W Eau Gallie Blvd Ste 130,Melbourne,FL 32934","Colleges & Universities, Schools, Training Consultants",,,,28.12082,-80.69876,,,,"Mon - Thu: 9:00 am - 10:30 pm Fri: 9:00 am - 5:00 pm","Phone: (407) 210-4200 TollFree: (888) 442-4551",,"amex, master card, visa",,,"http://www.nhorlando.com https://www.nhorlando.com",,,,,,,,,
3058135,953092,"2020-09-27 04:03:14","University of Pittsburgh",,,"(484) 681-5542","1430 Dekalb St",Norristown,PA,19401,"1430 Dekalb St,Norristown,PA 19401","Colleges & Universities, Training Consultants",,,,40.12342,-75.33255,,,,,,,,,,,,,,,,,,,
3058300,953167,"2020-09-27 04:03:14","Phlebotomy Career Training",http://www.phlebotomycareertraining.com,nancy@phlebotomycareertraining.com,"(888) 410-6416","1145 Ecorse Rd",Ypsilanti,MI,48198,"1145 Ecorse Rd,Ypsilanti,MI 48198","Training Consultants, Business & Vocational Schools, Colleges & Universities, Employment Agencies, Industrial, Technical & Trade Schools",5,"1 Review",,42.23541,-83.58883,,,,,,,"financing available",,,"http://www.phlebotomycareertraining.com https://phlebotomycareertraining.com",,"Summer A.",01/28/2016,five,"Hello there, i'm summer alkhayat i'm looking for a job as a phlebotomy my family liveing in ann arbor and i'm living with them now but i'm a canadian.. Can get a job there please? Thank you",,,,
3058758,953353,"2020-09-27 04:03:15","Plaza College",http://www.plazacollege.edu,info@plazacollege.edu,"(718) 779-1430","11833 Queens Blvd","Forest Hills",NY,11375,"11833 Queens Blvd,Forest Hills,NY 11375","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Training Consultants",5,"1 Review",,40.71483,-73.8314,https://i4.ypcdn.com/blob/200f50bcd11004d794595183623b626eecf012fb_100x100_crop.jpg?f9d23e1,,"Founded in 1916, Plaza College is an educational institution that offers a range of academic options to students. It provides Associate and Bachelor degree programs in the areas of Business Administration, Medical and Information Technology. Plaza College provides career planning and guidance counseling services. The college administers financial aid programs. It maintains a department of student services. Plaza College operates an office of community relations. It is accredited by the Commission on Higher Education of the Middle States Association of Schools and Colleges.","Mon - Thu: 8:30 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash, master card",,,http://www.plazacollege.edu,,"Andrew W.",03/08/2019,five,"Dedicated and caring facility. Wonderful place to earn your degree and get placed in a fulfilling career. Class College all the way!",,,,
3059860,953779,"2020-09-27 04:03:15","Western Kentucky University",,,"(270) 843-4783",,,,,,"Colleges & Universities, Training Consultants",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
3060322,953972,"2020-09-27 04:03:15","St Louis Bradford",http://www.hickeycollege.edu,michael@weissinc.com,"(314) 434-2212","940 W Port Plz Ste 101","Saint Louis",MO,63146,"940 W Port Plz Ste 101,Saint Louis,MO 63146","Business & Vocational Schools, Colleges & Universities, Schools, Training Consultants",,,,38.68842,-90.44825,,,,,"Phone: (314) 317-1180",,,,,http://www.hickeycollege.edu,,,,,,,,,
3060391,954001,"2020-09-27 04:03:25","Perfect CNA Training Acad",http://www.perfectcna.com,,"(904) 551-0918","8576 Arlington Expy",Jacksonville,FL,32211,"8576 Arlington Expy,Jacksonville,FL 32211","Training Consultants, Colleges & Universities",,,,30.32573,-81.60513,,,,"Mon - Thu: 9:00 am - 1:00 pm Sat: 9:00 am - 1:00 pm",,,,,"Perfect CNA Training Academy",http://www.perfectcna.com,,,,,,,,,
3060444,954030,"2020-09-27 04:03:25","Ned Levine & Associates",http://nedlevine.com,,"(713) 592-8021","8422 Bluegate St",Houston,TX,77025,"8422 Bluegate St,Houston,TX 77025","Colleges & Universities, Training Consultants",,,,29.68978,-95.42214,,,,,,,,,"Ned Levine PhD",http://nedlevine.com,,,,,,,,,
3061413,954430,"2020-09-27 04:03:25","Community Business College",http://communitybusinesscollege.edu,info@communitybusinesscollege.edu,"(209) 529-3648","3800 McHenry Ave",Modesto,CA,95356,"3800 McHenry Ave,Modesto,CA 95356","Employee Assistance Programs, Adult Education, Colleges & Universities, Educational Services, Training Consultants",5,"2 Reviews",A+,37.69338,-120.99433,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"debit, check, paypal, all major credit cards, discover, mastercard, visa, amex",,"Community Busienss School CBC","The main webiste of Community Business College The short link to Community Business College The short course catalog of the college","Specialties: Secretarial, Workshops, Software, Loans, Legal, Grants, Nationwide, Property Management","Paul P.",10/22/2014,five,"I learned a lot there and it helps me in my work.",GoodGuide,05/30/2008,five,"The people at the school are wonderful. They helped me learn more than I thought I could in a short time. And you can't beat the price! If it weren't for the job placement help I got I don't think I'd have the job I have now. It was a great experience and I hope a lot of people take the opportunity to try it out."
3062392,954831,"2020-09-27 04:03:26","CDS Rescue Training",,office@cdsofcalifornia.org,"(209) 327-7677","2405 S Stockton St Ste 3",Lodi,CA,95240,"2405 S Stockton St Ste 3,Lodi,CA 95240","Training Consultants, Business & Vocational Schools, Colleges & Universities, Educational Services, Schools",,,A+,38.10401,-121.26996,,"""providing training and resources to todays care professionals!"".","We know your time is valuable your career is dedicated and we are here to help YOU maintain those life saving skills!.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Parking: Lot",,,,,,,,
3064878,955836,"2020-09-27 04:03:32","Ridley-Lowell Business & Technical Institute-Binghamton",http://www.ridley.edu,dbadmissions@ridley.edu,"(607) 724-2941","116 Front St",Binghamton,NY,13905,"116 Front St,Binghamton,NY 13905","Colleges & Universities, Business & Vocational Schools, Computer & Technology Schools, Industrial, Technical & Trade Schools, Schools, Training Consultants",5,"1 Review",A+,42.09918,-75.91696,,,,"Mon - Fri: 7:00 am - 9:35 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.ridley.edu Financial Aid",,julie_janas,03/01/2010,five,"I loved going to Ridley Lowell!! I think its a great school for people that dont have 4-5 years to get an education. I am a grad of 09 from the MA program. The the teachers there are awsome i love them all!!! I had a few problems gave them hell but in the end if I really needed help or advice I could ALWAYS turn to them. Its great you have small classes for a reason and you get the hands on training that you need! The instructors take the time with you to make sure you get it! They tell you like it is and what it is like out in the ""real world"" MA's are no high in demand right now so some of us are out of work. The instructors and ALL RIDLEY STAFF will help you even after you graduate. No they dont have 100% placement and the only people I know of that have an externship are the ma's. I wish them the best in everything and those of you that give them a bad rating saying they are not great maybe you should take a look at yourself and what kind of student you were in the program you went for.",,,,
3065126,955941,"2020-09-27 04:03:32","New York Medical Training Center",http://www.nymedtraining.com,,"(212) 947-4444","500 8th Ave","New York",NY,10018,"500 8th Ave,New York,NY 10018","Training Consultants, Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools, Schools",,,,40.75307,-73.99261,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:30 pm","Phone: (212) 947-4446 Phone: (212) 947-4449 Phone: (646) 596-8022",,,,"Resource Training Center Inc The Resource Training New New York Medical Training New York Medical Career Training Center","http://www.nymedtraining.com https://www.nymedtraining.com",,,,,,,,,
3065386,956058,"2020-09-27 04:03:33","Clovis Community College",http://www.clovis.edu,becky.carruthers@clovis.edu,"(800) 769-1409","417 Schepps Blvd",Clovis,NM,88101,"417 Schepps Blvd,Clovis,NM 88101","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Libraries, Schools, Training Consultants",5,"1 Review",,34.40182,-103.1682,,,"Clovis Community College, founded in 1961, offers a wide variety of education and career advancement courses, including several programs in occupational technical career areas. Located in Clovis, N.M., the college has served more than 3,000 associate degrees and over 1,000 certificates. It serves various high school graduates and working professionals, and offers several full- and part-time classes. Clovis Community College offers a variety of federal and state grants and loans, scholarships and student employment options. The college also has a financial aid office that serves more than 2,000 students every year. It additionally serves individuals, businesses and the community through instruction, exhibits and concerts, distance education, and on-site learning options","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm",,,"all major credit cards, cash, check, amex, debit, discover, master card, visa",,,"http://www.clovis.edu Financial Aid","Parking: Lot",ajheagle,01/18/2008,five,"CCC has a large variety of courses. The aqua aerobics is great.",,,,
3065444,956085,"2020-09-27 04:03:33","The Medical Institute of Kentucky",https://tmiky.com,greg@tmiky.com,"(270) 982-1144","584 Westport Rd",Elizabethtown,KY,42701,"584 Westport Rd,Elizabethtown,KY 42701","Colleges & Universities, Business & Vocational Schools, Schools, Training Consultants",,,,37.69937,-85.87953,,,,,"Primary Phone: (270) 982-1133 Phone: (270) 982-1133 Fax: (270) 982-1133",,,,"The Medical Institute of Kentucky LLC Medical Institute Of Kentucky LLC The Medical Institute of Kentucky - Elizabethtown MEDICAL INSTITUTE OF KY LLC Medical Institute Of Ky",https://tmiky.com,,,,,,,,,
3065808,956223,"2020-09-27 04:03:33","Lexington Healing Arts Academy",http://www.lexingtonhealingarts.com,info@lexingtonhealingarts.com,"(859) 252-5656","272 Southland Dr",Lexington,KY,40503,"272 Southland Dr,Lexington,KY 40503","Colleges & Universities, Medical Clinics, Training Consultants",5,"1 Review",A+,38.01381,-84.52292,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"visa, amex, discover, master card, paypal, all major credit cards",,,"http://www.lexingtonhealingarts.com Financial Aid","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes",jb10,04/05/2011,five,"A student massage is $30/hr and you aren't allowed to tip students....you can't beat a $30 hour-long massage! I have gone for years and keep going back. I love that I'm helping students and that it fits into my budget. I have only had 1-2 awkward students..who I think were just new and not as comfortable....if you can get someone not at the beginning of their clinic time you're more likely to get someone more comfortable with what they're doing.",,,,
3066707,956579,"2020-09-27 04:03:33","Sacramento State University",http://www.bsu.edu,ccemedia@cce.csus.edu,"(916) 278-6633","3000 State University Dr",Sacramento,CA,95819,"3000 State University Dr,Sacramento,CA 95819","Colleges & Universities, Training Consultants","4,5","2 Reviews",,38.55347,-121.41859,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (916) 278-4433 TollFree: (800) 858-7743",,"amex, all major credit cards",,"CSU Sacramento College CSU Sacramento College of Continuing Education College Of Continuing Edu Regional & Continuing Education","http://www.bsu.edu https://www.cce.csus.edu","Parking: Paid, Lot","Chris G.",09/10/2016,four,"Good extension classes and specialized classes available and affiliated with its Sacramento state.","Melissa T.",03/20/2016,five,"My son attends speech at the Mary Jane Reese speech center. This is a great way for kid to get the speech therapy they need even if you can't afford you're own private speech teacher. Both my son's have attended this program and been extremely successful."
3067338,956842,"2020-09-27 04:03:33","Eastwick College",http://www.eastwickcollege.edu,,"(201) 488-9400","250 Moore St",Hackensack,NJ,07601,"250 Moore St,Hackensack,NJ 07601","Colleges & Universities, Business & Vocational Schools, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Schools, Training Consultants",,,A,40.88602,-74.04039,,,"Eastwick College is a New Jersey institution of higher education with campuses in Ramsey, Hackensack, and Nutley. Our non-degree programs range from 4 to 21 months of practical, intensive training delivered with an emphasis on personal attention. Our degree programs add a strong foundation in general education and range from 15 to 30 months. Small classes and regularly scheduled extra help set us apart from other colleges. You can be certain that our professional staff values your individual needs. Our career placement service will work with you individually to match your qualifications with employer needs. Eastwick College charges no placement fees to either graduate or employer, thus ensuring you every opportunity to meet your career goals. Eastwick College offers scholarships and a wide variety of financial aid programs. We will meet with you personally to tailor a plan that you can qualify for and meets your specific needs.","Mon: 8:00 am - 8:00 pm Tue - Thu: 8:00 am - 10:00 pm Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm",,,,,,http://www.eastwickcollege.edu,,,,,,,,,
3067932,957086,"2020-09-27 04:03:37","Nursing Assistant Training Institute",http://natraining.net,chris@natraining.net,"(206) 546-1120","18336 Aurora Ave N",Shoreline,WA,98133,"18336 Aurora Ave N,Shoreline,WA 98133,Shoreline,WA 98133","Medical & Dental Assistants & Technicians Schools, Business & Vocational Schools, Colleges & Universities, Educational Services, Nursing Schools, Schools, Training Consultants",,,A+,47.762215,-122.344505,https://i2.ypcdn.com/blob/9176cc1d47fccd217c91ca9147825f8ab7a1d2b2_100x100_crop.jpg?e66d351,,"Established in 1983, Nursing Assistant Training Institute is the premier school providing training for nursing assistants. With a well deserved reputation for excellence you will find thousands of our students working in the nursing community. Our professional staff has many years of experience in nursing and nursing education. You will not find a better training experience anywhere.","Mon - Fri: 10:30 am - 2:30 pm Sat - Sun Closed","Phone: (206) 417-2600 TollFree: (800) 722-3479",,"debit, amex, discover, visa, check, all major credit cards, mastercard",,"Nursing Assistant Training Institute LLC","http://natraining.net https://natraining.net",,,,,,,,,
3068223,957198,"2020-09-27 04:03:37","Florida Medical Training Institute",http://fmti.edu,tacticalmedic@fmti.edu,"(904) 779-6000",,,,,,"Medical & Dental Assistants & Technicians Schools, Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools, Training Consultants",,,,,,,,,,"Phone: (904) 647-9941 Phone: (904) 779-6424 Primary Phone: (904) 779-6424",,,,,http://fmti.edu,"Specialties: Management, Catalogs, Nursing",,,,,,,,
3068242,957204,"2020-09-27 04:03:37","Southeast Community College Area",http://www.southeast.edu,kshellogg@southeast.edu,"(402) 471-3333","301 S 68th Street Pl",Lincoln,NE,68510,"301 S 68th Street Pl,Lincoln,NE 68510","Colleges & Universities, Adult Education, Business & Vocational Schools, Computer & Technology Schools, Educational Consultants, Educational Services, Industrial, Technical & Trade Schools, Schools, Training Consultants",,,A+,40.81078,-96.62818,https://i2.ypcdn.com/blob/e45cb6aaac89bfa9b4045100f3966e9f7c5d3eae_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, discover, master card, visa",,,"http://www.southeast.edu Financial Aid",,,,,,,,,
3068825,957474,"2020-09-27 04:03:37","HEART TRAINING INSTITUTE",,,"(704) 944-5557","10130 Mallard Creek Rd",Charlotte,NC,28262,"10130 Mallard Creek Rd,Charlotte,NC 28262","Colleges & Universities, Adult Education, Child Care, Educational Services, Training Consultants",,,,35.33883,-80.76916,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat - Sun: 7:00 am - 10:00 pm","8772031833: (704) 944-5557",,"debit, cash, all major credit cards, financing available",,,,,,,,,,,,
3070205,958043,"2020-09-27 04:03:43","ARMY NATIONAL GUARD",,,"(603) 724-0756","174 Heater Rd",Lebanon,NH,03766,"174 Heater Rd,Lebanon,NH 03766","Armed Forces Recruiting, Colleges & Universities, Employment Agencies, Training Consultants",,,,43.6528,-72.24299,,,,"Sun Closed",,,,,,,,,,,,,,,
3071377,958518,"2020-09-27 04:03:43","Global IT University, Inc",http://www.globalitu.com,admin@globalitu.com,"(727) 447-8555","601 Cleveland St Ste 501",Clearwater,FL,33755,"601 Cleveland St Ste 501,Clearwater,FL 33755","Training Consultants, Business & Vocational Schools, Colleges & Universities, Educational Services, Schools",5,"21 Reviews",A+,27.96516,-82.79824,https://i4.ypcdn.com/blob/78c8bd3c7325ed94cb2e541649e72c2cb616e7f0_100x100_crop.jpg?f9d23e1,,,,"TollFree: (800) 951-1007",,"all major credit cards, amex, master card, visa",,"GLOBAL IT UNIVERSITY, INC. CLEARWATER, FLORIDA",http://www.globalitu.com,,tybolen,"Edited: 02/23/2017",five,"The one feature that outshines other companies offering these courses are the test-taking features. When you take a pre-test, it immediately gives you the score, but it also points out where you need more help, or where you should study more to pull your score up. Other than the convenience of the courses, the tools make the course worth signing up.","Verna P.",07/22/2014,four,"Very convenient and I like that the modules offer pre-test to help prepare before your test. I highly recommend"
3072642,959012,"2020-09-27 04:03:44","Rogue Community College",http://www.roguecc.edu,RO@roguecc.edu,"(541) 956-7501","3345 Redwood Hwy","Grants Pass",OR,97527,"3345 Redwood Hwy,Grants Pass,OR 97527","Colleges & Universities, Adult Education, Cooking Instruction & Schools, Educational Services, Industrial, Technical & Trade Schools, Libraries, Schools, Training Consultants",,,A+,42.414886,-123.39256,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, mastercard, amex, check, visa, discover",,,"http://www.roguecc.edu Financial Aid","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3073175,959236,"2020-09-27 04:03:45","Kittrell Job Corps Center",http://kittrell.jobcorps.gov,pagemaster@jobcorps.gov,"(252) 438-6161","1096 Us Highway 1 S",Kittrell,NC,27544,"1096 Us Highway 1 S,Kittrell,NC 27544","Colleges & Universities, Educational Consultants, Schools, Training Consultants",,,,36.22476,-78.44308,,,,,"Phone: (252) 762-0181 Phone: (252) 492-9630 Fax: (252) 492-9630 TollFree: (800) 598-5902",,,,"Kittrell Job Corps Ctr Kittrell Job Corps Training","http://kittrell.jobcorps.gov http://mtctrains.com",,,,,,,,,
3073976,959569,"2020-09-27 04:03:45","Texas School Of Business",http://www.tsb.edu,texasopticalcenter@yahoo.com,"(281) 993-3300","3208 E Fm 528 Rd",Friendswood,TX,77546,"3208 E Fm 528 Rd,Friendswood,TX 77546","Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Schools, Training Consultants",,,,29.52241,-95.16275,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm","Phone: (281) 816-3566 Phone: (281) 816-6794 Phone: (281) 816-7591 Phone: (281) 668-6284 Phone: (281) 668-4489 Phone: (281) 648-0880 Phone: (281) 816-7872 Fax: (281) 648-0821 TollFree: (800) 992-3705 TollFree: (800) 892-2095 TollFree: (866) 332-2362 TollFree: (800) 935-1857",,"amex, discover, master card, visa",,"Texas School of Business - Friendswood",http://www.tsb.edu,,,,,,,,,
3074361,959725,"2020-09-27 04:03:45","University-Me At Farmington",http://www.umf.maine.edu,,"(207) 778-7495","152 Quebec St",Farmington,ME,04938,"152 Quebec St,Farmington,ME 04938","Colleges & Universities, Training Consultants",,,,44.66937,-70.14387,,,,,"Phone: (207) 778-7300 Phone: (207) 778-7147 Primary Phone: (207) 778-7050 Primary Phone: (207) 778-7012 Phone: (207) 778-7050 Phone: (207) 778-7090 TollFree: (800) 228-3734",,,,"University-Me Farmington-Ferro University Of Maine At Farmington","http://www.umf.maine.edu https://www.umf.maine.edu http://goumfbeavers.com/landing/index",,,,,,,,,