business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text,category.id,category.ts,category.title,category.slug,category.business_total
302,115,"2020-09-27 02:30:36","Buckeye Rubber",,,"(585) 223-4820","38 Eastview Mall Dr",Victor,NY,14564,"38 Eastview Mall Dr,Victor,NY 14564","Rubber Products, Rubber Products-Molded",,,,43.02602,-77.43925,,,,,,,,,,,,,,,,,,,,10,"2024-02-24 13:09:20","Rubber Products-Molded",rubber-products-molded,627
303,116,"2020-09-27 02:30:36","Asheboro Foam Fabricators",,,"(336) 824-4000","240 E Main St",Franklinville,NC,27248,"240 E Main St,Franklinville,NC 27248","Foam & Sponge Rubber",,,,35.74151,-79.68885,,,,,,,,,,,,,,,,,,,,7,"2024-02-24 13:09:20","Foam & Sponge Rubber",foam-sponge-rubber,860
307,117,"2020-09-27 02:30:36","Da-Pro Rubber Inc",http://www.daprorubber.com,,"(661) 775-6290","28635 Braxton Ave",Valencia,CA,91355,"28635 Braxton Ave,Valencia,CA 91355","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Rubber Products-Manufacturers",,,,34.43656,-118.6278,https://i4.ypcdn.com/blob/6318d0015ec83ec09f30728f7d63e77d5517a8f4_100x100_crop.jpg?efea793,,"Da/Pro Rubber has more been handling custom rubber molding for more than 40 years. The company has experience with rubber grommets, electrical connectors, diaphragms and high temperature gaskets. Its molding capabilities include compression, transfer and LSR. Founded in 1960, the company s founder developed low-pressure press for compression-molding rubber. This development allowed Da/Pro Rubber to offer flash-free molding of elastomers to its customers. In 1991, the company expanded its manufacturing capabilities with the opening of a facility in Singapore. Its manufacturing facility in Tulsa, Okla., includes a Class 10,000 clean room molding facility, as well as the Singapore location and the one in Valencia, Calif. Da/Pro Rubber services the medical, industrial, electronics and aerospace markets. Services include compounding, engineering, subassembly, special package handling and prototyping. Da/Pro Rubber is based in Valencia, Calif.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (661) 775-6291",,,,,http://www.daprorubber.com,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
304,117,"2020-09-27 02:30:36","Da-Pro Rubber Inc",http://www.daprorubber.com,,"(661) 775-6290","28635 Braxton Ave",Valencia,CA,91355,"28635 Braxton Ave,Valencia,CA 91355","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Rubber Products-Manufacturers",,,,34.43656,-118.6278,https://i4.ypcdn.com/blob/6318d0015ec83ec09f30728f7d63e77d5517a8f4_100x100_crop.jpg?efea793,,"Da/Pro Rubber has more been handling custom rubber molding for more than 40 years. The company has experience with rubber grommets, electrical connectors, diaphragms and high temperature gaskets. Its molding capabilities include compression, transfer and LSR. Founded in 1960, the company s founder developed low-pressure press for compression-molding rubber. This development allowed Da/Pro Rubber to offer flash-free molding of elastomers to its customers. In 1991, the company expanded its manufacturing capabilities with the opening of a facility in Singapore. Its manufacturing facility in Tulsa, Okla., includes a Class 10,000 clean room molding facility, as well as the Singapore location and the one in Valencia, Calif. Da/Pro Rubber services the medical, industrial, electronics and aerospace markets. Services include compounding, engineering, subassembly, special package handling and prototyping. Da/Pro Rubber is based in Valencia, Calif.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (661) 775-6291",,,,,http://www.daprorubber.com,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
305,117,"2020-09-27 02:30:36","Da-Pro Rubber Inc",http://www.daprorubber.com,,"(661) 775-6290","28635 Braxton Ave",Valencia,CA,91355,"28635 Braxton Ave,Valencia,CA 91355","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Rubber Products-Manufacturers",,,,34.43656,-118.6278,https://i4.ypcdn.com/blob/6318d0015ec83ec09f30728f7d63e77d5517a8f4_100x100_crop.jpg?efea793,,"Da/Pro Rubber has more been handling custom rubber molding for more than 40 years. The company has experience with rubber grommets, electrical connectors, diaphragms and high temperature gaskets. Its molding capabilities include compression, transfer and LSR. Founded in 1960, the company s founder developed low-pressure press for compression-molding rubber. This development allowed Da/Pro Rubber to offer flash-free molding of elastomers to its customers. In 1991, the company expanded its manufacturing capabilities with the opening of a facility in Singapore. Its manufacturing facility in Tulsa, Okla., includes a Class 10,000 clean room molding facility, as well as the Singapore location and the one in Valencia, Calif. Da/Pro Rubber services the medical, industrial, electronics and aerospace markets. Services include compounding, engineering, subassembly, special package handling and prototyping. Da/Pro Rubber is based in Valencia, Calif.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (661) 775-6291",,,,,http://www.daprorubber.com,,,,,,,,,,3,"2024-02-24 13:09:20","Belting & Supplies",belting-supplies,603
306,117,"2020-09-27 02:30:36","Da-Pro Rubber Inc",http://www.daprorubber.com,,"(661) 775-6290","28635 Braxton Ave",Valencia,CA,91355,"28635 Braxton Ave,Valencia,CA 91355","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Rubber Products-Manufacturers",,,,34.43656,-118.6278,https://i4.ypcdn.com/blob/6318d0015ec83ec09f30728f7d63e77d5517a8f4_100x100_crop.jpg?efea793,,"Da/Pro Rubber has more been handling custom rubber molding for more than 40 years. The company has experience with rubber grommets, electrical connectors, diaphragms and high temperature gaskets. Its molding capabilities include compression, transfer and LSR. Founded in 1960, the company s founder developed low-pressure press for compression-molding rubber. This development allowed Da/Pro Rubber to offer flash-free molding of elastomers to its customers. In 1991, the company expanded its manufacturing capabilities with the opening of a facility in Singapore. Its manufacturing facility in Tulsa, Okla., includes a Class 10,000 clean room molding facility, as well as the Singapore location and the one in Valencia, Calif. Da/Pro Rubber services the medical, industrial, electronics and aerospace markets. Services include compounding, engineering, subassembly, special package handling and prototyping. Da/Pro Rubber is based in Valencia, Calif.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (661) 775-6291",,,,,http://www.daprorubber.com,,,,,,,,,,49,"2024-02-24 13:09:20","Hose & Tubing-Rubber & Plastic",hose-tubing-rubber-plastic,1603
308,118,"2020-09-27 02:30:36","Vodka Brands Corp",http://vodkabrandscorp.com,,"(412) 681-7777","554 33rd St",Pittsburgh,PA,15201,"554 33rd St,Pittsburgh,PA 15201","Rubber Products",,,A+,40.46131,-79.96853,,,,,,,,,,http://vodkabrandscorp.com,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
309,119,"2020-09-27 02:30:36","Unity Rubber Co",,,"(440) 564-9120","Newbury Industrial Park","Newbury Township",OH,44065,"Newbury Industrial Park,Newbury Township,OH 44065","Rubber Products-Manufacturers",,,,41.470577,-81.19501,,,,,,,,,,,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
310,120,"2020-09-27 02:30:36","Commonwealth Manufacturing & Development Inc",,,"(276) 699-2089","5226 Ivanhoe Rd",Ivanhoe,VA,24350,"5226 Ivanhoe Rd,Ivanhoe,VA 24350","Rubber Products, Rubber Products-Molded",,,A+,36.82788,-80.95325,,,,,"Phone: (276) 699-1300",,,,"Commonwealth Manufacturing Inc",,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
311,120,"2020-09-27 02:30:36","Commonwealth Manufacturing & Development Inc",,,"(276) 699-2089","5226 Ivanhoe Rd",Ivanhoe,VA,24350,"5226 Ivanhoe Rd,Ivanhoe,VA 24350","Rubber Products, Rubber Products-Molded",,,A+,36.82788,-80.95325,,,,,"Phone: (276) 699-1300",,,,"Commonwealth Manufacturing Inc",,,,,,,,,,,10,"2024-02-24 13:09:20","Rubber Products-Molded",rubber-products-molded,627
319,121,"2020-09-27 02:30:36","Bearing Service & Supply Inc",http://www.bearserco.com,tmckenzie@bearserco.com,"(903) 938-9777","103 E Grand Ave",Marshall,TX,75670,"103 E Grand Ave,Marshall,TX 75670","Seals-O-Ring, Bearings, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Rubber Products, Tube Fittings, Valves, Wholesale Bearings",,,A+,32.54867,-94.36728,https://i3.ypcdn.com/blob/35e157a311e5d949582c9a6d69c13e112ebfd816_100x100_crop.jpg?efea793,"Our strength lies not in the desire to be the biggest, but the desire to be the best. The best products, the best delivery, the best service. That's our commitment to our customers.","Bearing Service & Supply, Inc. is among the leading independent industrial distributors of bearings, power transmission equipment, and fluid power components in the U.S. Since its founding in 1972 by John and Elsie Harkey, the company headquarters has been located in Shreveport, Louisiana. In 1984, the company moved the corporate headquarters to its current 32,000 square foot facility at 1327 North Market Street. In 2008 Scott and Terry Harkey became the sole owners of the company. Tim McKenzie was promoted from Office Manager to Vice President to complete the management team. We operate six locations across Louisiana and East Texas, including full-service machine, hose fabrication, and fluid power repair shops with more than 80 employees. Bearing Service and Supply, Inc. represents the top MRO parts and supply manufacturers. All locations are also member sites of IDC-USA, an independent distributor cooperative. We serve a variety of industries in the United States and abroad, including petroleum, glass, chemical processing, pulp and paper, food processing, agriculture, utilities and institutional accounts. We pride ourselves on personal service and understanding the needs of our customers. We develop an understanding of your business and industry. This knowledge, combined with our in-depth product expertise, enables us to provide you with innovative solutions for your procurement needs and maintenance problems.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.bearserco.com,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
312,121,"2020-09-27 02:30:36","Bearing Service & Supply Inc",http://www.bearserco.com,tmckenzie@bearserco.com,"(903) 938-9777","103 E Grand Ave",Marshall,TX,75670,"103 E Grand Ave,Marshall,TX 75670","Seals-O-Ring, Bearings, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Rubber Products, Tube Fittings, Valves, Wholesale Bearings",,,A+,32.54867,-94.36728,https://i3.ypcdn.com/blob/35e157a311e5d949582c9a6d69c13e112ebfd816_100x100_crop.jpg?efea793,"Our strength lies not in the desire to be the biggest, but the desire to be the best. The best products, the best delivery, the best service. That's our commitment to our customers.","Bearing Service & Supply, Inc. is among the leading independent industrial distributors of bearings, power transmission equipment, and fluid power components in the U.S. Since its founding in 1972 by John and Elsie Harkey, the company headquarters has been located in Shreveport, Louisiana. In 1984, the company moved the corporate headquarters to its current 32,000 square foot facility at 1327 North Market Street. In 2008 Scott and Terry Harkey became the sole owners of the company. Tim McKenzie was promoted from Office Manager to Vice President to complete the management team. We operate six locations across Louisiana and East Texas, including full-service machine, hose fabrication, and fluid power repair shops with more than 80 employees. Bearing Service and Supply, Inc. represents the top MRO parts and supply manufacturers. All locations are also member sites of IDC-USA, an independent distributor cooperative. We serve a variety of industries in the United States and abroad, including petroleum, glass, chemical processing, pulp and paper, food processing, agriculture, utilities and institutional accounts. We pride ourselves on personal service and understanding the needs of our customers. We develop an understanding of your business and industry. This knowledge, combined with our in-depth product expertise, enables us to provide you with innovative solutions for your procurement needs and maintenance problems.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.bearserco.com,,,,,,,,,,14,"2024-02-24 13:09:20",Seals-O-Ring,seals-o-ring,529
316,121,"2020-09-27 02:30:36","Bearing Service & Supply Inc",http://www.bearserco.com,tmckenzie@bearserco.com,"(903) 938-9777","103 E Grand Ave",Marshall,TX,75670,"103 E Grand Ave,Marshall,TX 75670","Seals-O-Ring, Bearings, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Rubber Products, Tube Fittings, Valves, Wholesale Bearings",,,A+,32.54867,-94.36728,https://i3.ypcdn.com/blob/35e157a311e5d949582c9a6d69c13e112ebfd816_100x100_crop.jpg?efea793,"Our strength lies not in the desire to be the biggest, but the desire to be the best. The best products, the best delivery, the best service. That's our commitment to our customers.","Bearing Service & Supply, Inc. is among the leading independent industrial distributors of bearings, power transmission equipment, and fluid power components in the U.S. Since its founding in 1972 by John and Elsie Harkey, the company headquarters has been located in Shreveport, Louisiana. In 1984, the company moved the corporate headquarters to its current 32,000 square foot facility at 1327 North Market Street. In 2008 Scott and Terry Harkey became the sole owners of the company. Tim McKenzie was promoted from Office Manager to Vice President to complete the management team. We operate six locations across Louisiana and East Texas, including full-service machine, hose fabrication, and fluid power repair shops with more than 80 employees. Bearing Service and Supply, Inc. represents the top MRO parts and supply manufacturers. All locations are also member sites of IDC-USA, an independent distributor cooperative. We serve a variety of industries in the United States and abroad, including petroleum, glass, chemical processing, pulp and paper, food processing, agriculture, utilities and institutional accounts. We pride ourselves on personal service and understanding the needs of our customers. We develop an understanding of your business and industry. This knowledge, combined with our in-depth product expertise, enables us to provide you with innovative solutions for your procurement needs and maintenance problems.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.bearserco.com,,,,,,,,,,26,"2024-02-24 13:09:20","Industrial Equipment & Supplies",industrial-equipment-supplies,35882
314,121,"2020-09-27 02:30:36","Bearing Service & Supply Inc",http://www.bearserco.com,tmckenzie@bearserco.com,"(903) 938-9777","103 E Grand Ave",Marshall,TX,75670,"103 E Grand Ave,Marshall,TX 75670","Seals-O-Ring, Bearings, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Rubber Products, Tube Fittings, Valves, Wholesale Bearings",,,A+,32.54867,-94.36728,https://i3.ypcdn.com/blob/35e157a311e5d949582c9a6d69c13e112ebfd816_100x100_crop.jpg?efea793,"Our strength lies not in the desire to be the biggest, but the desire to be the best. The best products, the best delivery, the best service. That's our commitment to our customers.","Bearing Service & Supply, Inc. is among the leading independent industrial distributors of bearings, power transmission equipment, and fluid power components in the U.S. Since its founding in 1972 by John and Elsie Harkey, the company headquarters has been located in Shreveport, Louisiana. In 1984, the company moved the corporate headquarters to its current 32,000 square foot facility at 1327 North Market Street. In 2008 Scott and Terry Harkey became the sole owners of the company. Tim McKenzie was promoted from Office Manager to Vice President to complete the management team. We operate six locations across Louisiana and East Texas, including full-service machine, hose fabrication, and fluid power repair shops with more than 80 employees. Bearing Service and Supply, Inc. represents the top MRO parts and supply manufacturers. All locations are also member sites of IDC-USA, an independent distributor cooperative. We serve a variety of industries in the United States and abroad, including petroleum, glass, chemical processing, pulp and paper, food processing, agriculture, utilities and institutional accounts. We pride ourselves on personal service and understanding the needs of our customers. We develop an understanding of your business and industry. This knowledge, combined with our in-depth product expertise, enables us to provide you with innovative solutions for your procurement needs and maintenance problems.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.bearserco.com,,,,,,,,,,49,"2024-02-24 13:09:20","Hose & Tubing-Rubber & Plastic",hose-tubing-rubber-plastic,1603
317,121,"2020-09-27 02:30:36","Bearing Service & Supply Inc",http://www.bearserco.com,tmckenzie@bearserco.com,"(903) 938-9777","103 E Grand Ave",Marshall,TX,75670,"103 E Grand Ave,Marshall,TX 75670","Seals-O-Ring, Bearings, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Rubber Products, Tube Fittings, Valves, Wholesale Bearings",,,A+,32.54867,-94.36728,https://i3.ypcdn.com/blob/35e157a311e5d949582c9a6d69c13e112ebfd816_100x100_crop.jpg?efea793,"Our strength lies not in the desire to be the biggest, but the desire to be the best. The best products, the best delivery, the best service. That's our commitment to our customers.","Bearing Service & Supply, Inc. is among the leading independent industrial distributors of bearings, power transmission equipment, and fluid power components in the U.S. Since its founding in 1972 by John and Elsie Harkey, the company headquarters has been located in Shreveport, Louisiana. In 1984, the company moved the corporate headquarters to its current 32,000 square foot facility at 1327 North Market Street. In 2008 Scott and Terry Harkey became the sole owners of the company. Tim McKenzie was promoted from Office Manager to Vice President to complete the management team. We operate six locations across Louisiana and East Texas, including full-service machine, hose fabrication, and fluid power repair shops with more than 80 employees. Bearing Service and Supply, Inc. represents the top MRO parts and supply manufacturers. All locations are also member sites of IDC-USA, an independent distributor cooperative. We serve a variety of industries in the United States and abroad, including petroleum, glass, chemical processing, pulp and paper, food processing, agriculture, utilities and institutional accounts. We pride ourselves on personal service and understanding the needs of our customers. We develop an understanding of your business and industry. This knowledge, combined with our in-depth product expertise, enables us to provide you with innovative solutions for your procurement needs and maintenance problems.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.bearserco.com,,,,,,,,,,79,"2024-02-24 13:09:20","Plumbing Fixtures",plumbing-fixtures,31120
318,121,"2020-09-27 02:30:36","Bearing Service & Supply Inc",http://www.bearserco.com,tmckenzie@bearserco.com,"(903) 938-9777","103 E Grand Ave",Marshall,TX,75670,"103 E Grand Ave,Marshall,TX 75670","Seals-O-Ring, Bearings, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Rubber Products, Tube Fittings, Valves, Wholesale Bearings",,,A+,32.54867,-94.36728,https://i3.ypcdn.com/blob/35e157a311e5d949582c9a6d69c13e112ebfd816_100x100_crop.jpg?efea793,"Our strength lies not in the desire to be the biggest, but the desire to be the best. The best products, the best delivery, the best service. That's our commitment to our customers.","Bearing Service & Supply, Inc. is among the leading independent industrial distributors of bearings, power transmission equipment, and fluid power components in the U.S. Since its founding in 1972 by John and Elsie Harkey, the company headquarters has been located in Shreveport, Louisiana. In 1984, the company moved the corporate headquarters to its current 32,000 square foot facility at 1327 North Market Street. In 2008 Scott and Terry Harkey became the sole owners of the company. Tim McKenzie was promoted from Office Manager to Vice President to complete the management team. We operate six locations across Louisiana and East Texas, including full-service machine, hose fabrication, and fluid power repair shops with more than 80 employees. Bearing Service and Supply, Inc. represents the top MRO parts and supply manufacturers. All locations are also member sites of IDC-USA, an independent distributor cooperative. We serve a variety of industries in the United States and abroad, including petroleum, glass, chemical processing, pulp and paper, food processing, agriculture, utilities and institutional accounts. We pride ourselves on personal service and understanding the needs of our customers. We develop an understanding of your business and industry. This knowledge, combined with our in-depth product expertise, enables us to provide you with innovative solutions for your procurement needs and maintenance problems.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.bearserco.com,,,,,,,,,,80,"2024-02-24 13:09:20","Parts & Supplies",parts-supplies,37511