business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2810641,864174,"2020-09-27 03:55:28","Cost Plus World Market",https://stores.worldmarket.com/ca/burbank/201-e-magnolia-blvd-.html,customercare@worldmarket.com,"(747) 241-5030","201 E Magnolia Blvd",Burbank,CA,91502,"201 E Magnolia Blvd,Burbank,CA 91502","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,34.18343,-118.31217,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","TollFree: (877) 967-5362",,"amex, cash, company card, debit, discover, master card, paypal, visa",,,https://stores.worldmarket.com/ca/burbank/201-e-magnolia-blvd-.html,,,,,,,,,
2811508,864364,"2020-09-27 03:55:28","Cost Plus World Market",https://stores.worldmarket.com/ca/santa-ana/1313-w-sunflower-avenue.html,customercare@worldmarket.com,"(714) 957-6553","1313 W Sunflower Ave","Santa Ana",CA,92704,"1313 W Sunflower Ave,Santa Ana,CA 92704","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"1 Review",,33.69438,-117.88814,https://i3.ypcdn.com/blob/b2702fc90bdd780145d4c779cd5edbc11f9617ea_100x100_crop.jpg?d9a04b5,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (714) 540-2961 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/santa-ana/1313-w-sunflower-avenue.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",aliasolis,08/09/2011,five,"The quality of their service & their customer service was great. I will definitely go back and recommend it to my friends and family. I walked in looking for a coffee table and left two matching lamps that I sooo love",,,,
2813198,864745,"2020-09-27 03:55:29","Cost Plus World Market",https://stores.worldmarket.com/ca/pasadena/3655-e-colorado-blvd.html,customercare@worldmarket.com,"(626) 304-9111","3655 E Colorado Blvd",Pasadena,CA,91107,"3655 E Colorado Blvd,Pasadena,CA 91107","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs","4,5","3 Reviews",,34.14683,-118.07479,https://i3.ypcdn.com/blob/38f37ebb6d7e2b728846cc4ca642401898ace92f_100x100_crop.jpg?d9a04b5,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (626) 304-9596 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ca/pasadena/3655-e-colorado-blvd.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Patty C.","Edited: 12/10/2016",five,"I absolutely love this store. So many diverse and ""one of a kind"" items and gifts. Food, furniture, bath items cards.. the list seems almost endless.. If you havent been to any of these stores.. you're really missing out. You'll find unique items for special occassions as well as everyday use. Not the same stale stuff as in other generic stores.",slowdive,08/30/2002,five,"If you are tired of having the same Billy Bookcase from IKEA that your brother, best friend and boss's ex wife has then go check out the stuff at Cost Plus. Ya, they got some wicker stuff there.. and that does nothing for me, but the rest of the stuff they have is really neato mosquito!! I bought my coffee table here, I bought my dining table here, I bought my pillows here and its all great quality stuff! Check them out, and when you are there, buy me some gift certificates cause my birthday is in 5 months..."
2813433,864795,"2020-09-27 03:55:29","Cost Plus World Market",https://stores.worldmarket.com/ut/park-city/1688-uinta-way.html,customercare@worldmarket.com,"(435) 940-9480","1688 Uinta Way Ste C","Park City",UT,84098,"1688 Uinta Way Ste C,Park City,UT 84098","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,40.723,-111.54216,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (435) 940-9484 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ut/park-city/1688-uinta-way.html,,,,,,,,,
2814491,865011,"2020-09-27 03:55:37","Cost Plus World Market",https://stores.worldmarket.com/tx/sunset-valley/5601-brodie-lane.html,customercare@worldmarket.com,"(512) 899-2929","5601 Brodie Ln Ste 1100","Sunset Valley",TX,78745,"5601 Brodie Ln Ste 1100,Sunset Valley,TX 78745","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",4,"1 Review",,30.22748,-97.82141,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (512) 899-9736 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/tx/sunset-valley/5601-brodie-lane.html,,mskayz,12/14/2007,four,"World Market offers an unusual selection of food, wine and gift items. Definitely worth a visit to get a gift that is a little out of the ordinary!!",,,,
2814882,865071,"2020-09-27 03:55:37","Cost Plus World Market",https://stores.worldmarket.com/id/meridian/1200-n-eagle-road.html,customercare@worldmarket.com,"(208) 884-3222","1200 N Eagle Rd Suite 330",Meridian,ID,83642,"1200 N Eagle Rd Suite 330,Meridian,ID 83642","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,43.6182,-116.35428,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (208) 884-0766 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/id/meridian/1200-n-eagle-road.html,,,,,,,,,
2815817,865284,"2020-09-27 03:55:37","Cost Plus World Market",https://stores.worldmarket.com/nv/las-vegas/3890-blue-diamond-road.html,customercare@worldmarket.com,"(702) 269-4465","3890 Blue Diamond Rd Ste C","Las Vegas",NV,89139,"3890 Blue Diamond Rd Ste C,Las Vegas,NV 89139","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,36.03983,-115.19227,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (702) 269-1395 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/nv/las-vegas/3890-blue-diamond-road.html,"Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: No",,,,,,,,
2816125,865344,"2020-09-27 03:55:37","Cost Plus World Market",https://stores.worldmarket.com/il/evanston/1725-maple-avenue.html,customercare@worldmarket.com,"(847) 424-1022","1725 Maple Ave",Evanston,IL,60201,"1725 Maple Ave,Evanston,IL 60201","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,42.04939,-87.68469,https://i4.ypcdn.com/blob/8b0831c81b549875a1036c145d40463e8cc22929_100x100_crop.jpg?41e4770,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (847) 424-0916 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/il/evanston/1725-maple-avenue.html,"Price Range : Average Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas Wheelchair Accessible: Yes Bike Parking: Yes Parking: Street",,,,,,,,
2816438,865415,"2020-09-27 03:55:37","Cost Plus World Market",https://stores.worldmarket.com/tx/san-antonio/17414-la-cantera-parkway.html,customercare@worldmarket.com,"(210) 641-6052","17414 La Cantera Pkwy Ste 127","San Antonio",TX,78257,"17414 La Cantera Pkwy Ste 127,San Antonio,TX 78257","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,A+,29.60677,-98.5992,https://i3.ypcdn.com/blob/33cd13d33b351a3d7f65db0620a29433f6316deb_100x100_crop.jpg?d9a04b5,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (210) 641-0377 TollFree: (877) 967-5362",,"master card, discover, amex, visa",,,https://stores.worldmarket.com/tx/san-antonio/17414-la-cantera-parkway.html,,,,,,,,,
2816776,865496,"2020-09-27 03:55:37","Cost Plus World Market",https://stores.worldmarket.com/ca/san-francisco/2552-taylor-street.html,,"(415) 928-6200","2552 Taylor St","San Francisco",CA,94133,"2552 Taylor St,San Francisco,CA 94133","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",3,"1 Review",,37.80577,-122.41471,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (415) 921-2657 TollFree: (877) 967-5362",,"master card, visa, discover, amex",,,https://stores.worldmarket.com/ca/san-francisco/2552-taylor-street.html,"Parking: Lot, Private Bike Parking: Yes Price Range : Average Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",partaaaay,03/25/2009,three,"If you're throwing a Hawaiian or similar themed party, this is the place to go. Well, this and Pier 1 and Trader Joes, but this is definitely one of the places. Last time we had such a party for work, my friends and I were able to stock up on goodies like Hawaiian macadamia nut chocolates, coffee, candy and misc. bric-a-brac. They also have good deals on discounted wines and cheapo furniture in case you don't want your everyday stuff trashed from such a party!",,,,
2817306,865619,"2020-09-27 03:55:37","Cost Plus World Market",https://stores.worldmarket.com/ca/san-jose/555-coleman-ave.html,customercare@worldmarket.com,"(408) 299-0254","555 Coleman Ave","San Jose",CA,95110,"555 Coleman Ave,San Jose,CA 95110","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,37.33928,-121.90612,https://i4.ypcdn.com/blob/5444cb98b5e536c998c2ebf8f74e2363debbf455_100x100_crop.jpg?41e4770,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (408) 299-0719 TollFree: (877) 967-5362",,"amex, discover, visa, master card",,,https://stores.worldmarket.com/ca/san-jose/555-coleman-ave.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2817748,865731,"2020-09-27 03:55:37","Cost Plus World Market",https://stores.worldmarket.com/ca/westlake-village/160-promenade-way.html,customercare@worldmarket.com,"(805) 370-0160","160 Promenade Way Suite 1","Westlake Village",CA,91362,"160 Promenade Way Suite 1,Westlake Village,CA 91362","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,34.15856,-118.82255,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (805) 370-1381 TollFree: (877) 967-5362",,"master card, visa, discover, amex",,,https://stores.worldmarket.com/ca/westlake-village/160-promenade-way.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2818265,865860,"2020-09-27 03:55:37","Cost Plus World Market",https://stores.worldmarket.com/la/lafayette/3615-ambassador-caffery-parkway.html,customercare@worldmarket.com,"(337) 216-1544","3615 Ambassador Caffery Pkwy",Lafayette,LA,70503,"3615 Ambassador Caffery Pkwy,Lafayette,LA 70503","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,30.17523,-92.07094,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Fax: (337) 216-1547 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/la/lafayette/3615-ambassador-caffery-parkway.html,,,,,,,,,
2818628,865930,"2020-09-27 03:55:37","Cost Plus World Market",https://stores.worldmarket.com/tx/arlington/239-curtis-mathes-way.html,customercare@worldmarket.com,"(817) 375-5199","239 Curtis Mathes Way Ste 101",Arlington,TX,76018,"239 Curtis Mathes Way Ste 101,Arlington,TX 76018","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"1 Review",,32.68052,-97.10892,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (817) 375-5174 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/tx/arlington/239-curtis-mathes-way.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",jn8317,10/28/2010,five,"world market has kitchen items, bathroom, some furniture. its all different not what you find at your usual stores.this store is very reasonably priced.they have a wide variety of food and wines. you have to shop this store and see for your self",,,,
2818765,865958,"2020-09-27 03:55:37","Cost Plus World Market",https://stores.worldmarket.com/co/fort-collins/4357-corbett-drive.html,customercare@worldmarket.com,"(970) 266-8051","4357 Corbett Dr","Fort Collins",CO,80525,"4357 Corbett Dr,Fort Collins,CO 80525","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,40.52568,-105.02893,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (970) 266-8081 TollFree: (877) 967-5362",,"amex, discover, visa, master card",,,https://stores.worldmarket.com/co/fort-collins/4357-corbett-drive.html,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
2819368,866083,"2020-09-27 03:55:47","Cost Plus World Market",https://stores.worldmarket.com/co/aurora/23901-e-orchard-road.html,customercare@worldmarket.com,"(720) 876-2100","23901 E Orchard Rd Unit G",Aurora,CO,80016,"23901 E Orchard Rd Unit G,Aurora,CO 80016","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,39.60872,-104.70914,https://i3.ypcdn.com/blob/8a375218f039eb17c31b09c47b9f226e7793195e_100x100_crop.jpg?d9a04b5,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (720) 876-2106 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/co/aurora/23901-e-orchard-road.html,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2819859,866188,"2020-09-27 03:55:47","Cost Plus World Market",https://stores.worldmarket.com/nc/durham/6807-fayetteville-road.html,customercare@worldmarket.com,"(919) 405-2112","6807 Fayetteville Rd Ste 114",Durham,NC,27713,"6807 Fayetteville Rd Ste 114,Durham,NC 27713","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,35.90479,-78.93782,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (919) 405-2062 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/nc/durham/6807-fayetteville-road.html,,,,,,,,,
2820892,866416,"2020-09-27 03:55:47","Cost Plus World Market",https://stores.worldmarket.com/ca/daly-city/150-serramonte-center.html,customercare@worldmarket.com,"(415) 840-0585","150 Serramonte Ctr","Daly City",CA,94015,"150 Serramonte Ctr,Daly City,CA 94015","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,37.66968,-122.46894,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (910) 717-3079 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ca/daly-city/150-serramonte-center.html,,,,,,,,,
2821296,866514,"2020-09-27 03:55:47","Cost Plus World Market",https://stores.worldmarket.com/ky/saint-matthews/4600-shelbyville-road.html,,"(502) 891-0066","4600 Shelbyville Rd Ste 607",Louisville,KY,40207,"4600 Shelbyville Rd Ste 607,Louisville,KY 40207","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,38.25063,-85.62916,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (502) 893-1956 TollFree: (877) 967-5362",,"master card, amex, discover, visa",,,https://stores.worldmarket.com/ky/saint-matthews/4600-shelbyville-road.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2821546,866576,"2020-09-27 03:55:47","Cost Plus World Market",https://stores.worldmarket.com/tx/amarillo/3350-s-soncy-road.html,customercare@worldmarket.com,"(806) 358-4055","3350 S Soncy Rd Ste 154",Amarillo,TX,79124,"3350 S Soncy Rd Ste 154,Amarillo,TX 79124","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"1 Review",,35.17754,-101.93998,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (806) 358-4472 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/tx/amarillo/3350-s-soncy-road.html,"Bike Parking: Yes",jefftexas,11/15/2007,five,"The store is new, nice and clean. They are very helpful there and the prices are great!",,,,
2821800,866636,"2020-09-27 03:55:47","Cost Plus World Market",https://stores.worldmarket.com/ca/simi-valley/2910-tapo-canyon-road.html,customercare@worldmarket.com,"(805) 583-1300","2910 Tapo Canyon Rd","Simi Valley",CA,93063,"2910 Tapo Canyon Rd,Simi Valley,CA 93063","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,34.28682,-118.71713,https://i3.ypcdn.com/blob/3f646674b161f6635165c6acf3331d9dd6bd851b_100x100_crop.jpg?d9a04b5,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","M-F 10am-8pm, Sa 10am-9pm, Su 11am-7pm (This location will be closed on 8/14/19 and reopen on 8/15/19. Please note the adjustment. Thank you for shopping at Cost Plus World Market!)","Fax: (805) 583-1308 TollFree: (877) 967-5362",,"discover, master card, visa, amex",,,https://stores.worldmarket.com/ca/simi-valley/2910-tapo-canyon-road.html,"Parking: Lot, Private Bike Parking: Yes Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2822267,866744,"2020-09-27 03:55:47","Retail Therapy",,retailtherapysrb@centurylink.net,"(850) 460-7970","10745 Us Highway 98 W","Miramar Beach",FL,32550,"10745 Us Highway 98 W,Miramar Beach,FL 32550","Candles, Boutique Items, Chairs, Cookware & Utensils, Gift Baskets, Glassware, Greeting Cards, Handbags, Home Furnishings, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Mirrors, Patio & Outdoor Furniture, Pearls, Pillows, Shells-Marine, Souvenirs, Sunglasses, T-Shirts, Used Furniture, Variety Stores, Women's Clothing",5,"1 Review",,30.37899,-86.35443,https://i3.ypcdn.com/blob/18ccfd45c8731abe3e25f575c2198bfa086314f0_100x100_crop.jpg?d9a04b5,,,,,,"all major credit cards",,,,"Wheelchair Accessible: Yes Parking: Lot, Free","Kathy G.",03/24/2016,five,"This store has something for everyone and a real must visit destination for shopaholics! Prices go from ""high end"" to fantastic deals! Great place to shop if you are furnishing a condo/home. Lots of coastal items. Great place to spend an afternoon if it is raining and you can't go to the beach!",,,,