business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2378061,755238,"2020-09-27 03:44:29","Deaton Oscar Plumbing Co",http://deatonplumbing.com,,"(817) 282-5381",,,,,,"Plumbers, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Garbage Disposals, General Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Major Appliances, Pipe, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",5,"1 Review",A+,,,https://i1.ypcdn.com/blob/c6af34f57cf6110ee9201e6fcf0f11a9a7c7be85_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (817) 282-5011",,"all major credit cards",,"Oscar Deaton Plumbing Co",http://deatonplumbing.com,"Services: Back FlowCommercialCommercial BuildingsCommercial ServicesIndustrialIndustrial BuildingsIndustrial ServicesPlumbingPlumbing ContractorsRadio DispatchedRemodelingRepair ServicesRepairsReplacementsResidentialResidential BuildingsResidential ServicesSepticSeptic SystemsWater Heaters",debrad,03/24/2009,five,"I am very pleased with Deaton plumbing. I called Deaton one morning at 8 am because we were not able to facilitate either bathrooms. By 1 pm that same day the plumber was out to our house and 45 minutes later the problem was fixed. The fee was reasonable and I wrote the check, smiling.",,,,
2382734,755870,"2020-09-27 03:44:29","Plunge Plus",http://www.plungeplus.com,plungeplus@live.com,"(720) 434-5832",,,,,,"Plumbing-Drain & Sewer Cleaning, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Specialties, Dishwasher Repair & Service, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Kitchen Planning & Remodeling Service, Plumbers, Plumbing, Drains & Sewer Consultants, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Treatment Equipment-Service & Supplies",,,,,,,"Plumbing & Drain Cleaning","Plunge Plus is a family owned and operated company that has over 20 years of experience in the plumbing industry. We are one of the areas leading sources for plumbing and drain cleaning experts who can provide you with a wide range of solutions that will suit your needs and requirements. Aside from our plumbing and drain cleaning service, we also offer sewer and water line excavation as well as re-pipes. Plunge Plus dedicated to providing honest service at honest prices. We value your time and will always notify you when we are on the way. At Plunge Plus, we offer extensive plumbing services 24 hours, 7 days a week with prompt, courteous and professional service. Plunge Plus is a company you can depend on! Call today for a free consultation and estimate.","Mon - Sun: Open 24 Hours",,,,,,http://www.plungeplus.com,,,,,,,,,
2392167,757215,"2020-09-27 03:44:35","Morey Plumbing Heating",https://www.moreyphc.com,marianne@moreyphc.com,"(858) 505-4500","8170 Ronson Rd Ste S","San Diego",CA,92111,"8170 Ronson Rd Ste S,San Diego,CA 92111","Air Conditioning Contractors & Systems, Air Balancing, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Backflow Prevention Devices & Services, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drainage Contractors, Duct & Duct Fittings, Fan Repair, Filter Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Grease Traps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Sump Pumps, Thermocouples, Thermostats, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"52 Reviews",A+,32.82957,-117.147,https://i2.ypcdn.com/blob/117472d5acffc1d5478bfa2ea1d1569a26162090_100x100_crop.jpg?8ad0f92,"""You Get More With Morey""",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,"https://www.moreyphc.com http://www.moreyphc.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: We are a full service heating, cooling and plumbing company","Aaron K.",03/09/2017,five,"So glad I found Morey. Had a different company come out to check on air conditioning unit. The guy got lost on his way here, and of course was late. He looked at it for 10 minutes and just said buy a new one, we can install it tomorrow for $5K, then wanted to come to my house to ""fix"" anything else he could think of. Tech from Morey got here on time, no dumb questions, thoroughly inspected and even cleaned up the unit, fixed some of the insulation that had come loose, cleaned and inspected the ducts inside and out. Then gave me several options and suggestions. Did the repairs on time without interrupting my business and even came in a little under the estimate. I now have a three year service contract with Morey and feel relieved.","Sylvester M.",03/01/2017,five,"Customer service is superb. Ken, the estimator, listened to our concerns and found a solution that no other company thought of. The installer, John, was neat, organized and professional. I recommend them without hesitation."
2405976,759178,"2020-09-27 03:44:47","Steffen Plumbing & Heating Inc",http://www.steffenplumbingandheating.com,steffenph@frontier.com,"(262) 692-2171","220 Highland Dr",Fredonia,WI,53021,"220 Highland Dr,Fredonia,WI 53021","Water Heaters, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Backflow Prevention Devices & Services, Building Contractors-Commercial & Industrial, Construction Engineers, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Professional Engineers",,,A+,43.47171,-87.94173,,"THE BOLD LOOK OF KOHLER","Steffen Plumbing and Heating has been serving the Ozakee and Washington county community for over 85 years! Providing exceptional service that can't be beat, Steffen's Plumbing and Heating services air conditioners, heating systems, plumbing systems for residential, commercial, and industrial, as well as water heaters. As a dealer, they sell only the best brands of equipment, including Kohler, Moen, Delta, Mansfield plumbing products, as well as AO Smith Water Heaters. Call them with your needs today!","Mon - Fri: 7:30 am - 4:30 pm",,,check,,"Steffen's Plumbing & Heating",http://www.steffenplumbingandheating.com,"Services: Water Softener Repair, Water Leak Detection and Repair, Water Line Installation, Water Purification Systems, Water Quality, Water Main Repair, Water Heater Repair, Water Heater Installation, Water Heaters, Water Softener Installation",,,,,,,,
2440894,764224,"2020-09-27 03:45:19","Pauli Plumbing Inc",http://www.aandsplumbinginc.com,melissa@pauliplumbing.com,"(920) 567-2610","708 W Madison St",Watertown,WI,53094,"708 W Madison St,Watertown,WI 53094","Kitchen Planning & Remodeling Service, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",,,A+,43.19074,-88.74205,https://i1.ypcdn.com/blob/50b6b7d7d4ed08d5b3a8ab4227487a997f305275_100x100_crop.jpg?8ad0f92,"One Call Does It All","We have provided expert plumbing services, using only top-quality materials, at some of the most reasonable rates in our industry. It's our belief that plumbing behind walls are just as important as the plumbing visible to the customer. Because of this we are able to ensure that our customers will be satisfied with our work for years to come. Pauli Plumbing, a family owned business, employs highly skilled, professional plumbers as part of our dedicated, close knit team. By having the best plumbers available to complete the job, we are able to meet & exceed our customers expectations.","Mon - Fri: 7:00 am - 5:00 pm","Fax: (920) 261-6602",,"visa, all major credit cards",,"A & S Plumbing Inc","http://www.aandsplumbinginc.com http://aandsplumbing.com",,,,,,,,,
2442354,764433,"2020-09-27 03:45:19","Cruikshank Plumbing - Pataskala 43062",http://www.cruikshankplumbing.com,cpcmv@aol.com,"(740) 919-6462",,,,,,"Plumbers, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbing-Drain & Sewer Cleaning, Water Consultants, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,A+,,,https://i1.ypcdn.com/blob/060844fc397ae8775ab396c77404e00de7948279_100x100_crop.jpg?8ad0f92,"On Time. Professional. Honest.","**Call us @ 740-FIX-LEAK** Cruikshank Plumbing, founded in 1993 by Mark and Verna Cruikshank, provides plumbing expertise of the highest standard for residential repairs and remodeling needs for the Columbus area. Our commitment to quality is the reason why so many customers prefer our company and utilize our services job after job.We Offer: Hot Water Heaters Sump Pumps Faucets, Tub, & Fixtures Replace or Repair Drain Cleaning Gas Lines/Repair Bathroom Remodeling Backflow DevicesTraining is top priority at Cruikshank Plumbing. In addition to a Journeymans license, all project managers are trained through and have graduated from the Associated Plumbing and Hydronics Contractors (APHC) Apprenticeship Program, of which Cruikshank Plumbing has been a member since inception.Our safety record speaks for itself. Call today for a free Estimate!","Mon - Fri: 7:00 am - 5:00 pm",,,"discover, visa, amex, cash, check, debit, financing available, mastercard",,"Cruikshank Plumbing",http://www.cruikshankplumbing.com,"Parking: Lot Services: Commercial Water Heaters Electric Water Heaters Faucet Plumbers Gas Water Heaters Green Remodeling Heat Pump Water Heaters Home Remodeling Home Water Filtration Industrial Water Heaters Industrial Water Purification Plumbing Fittings Plumbing Installation Plumbing Maintenance Plumbing Repair Plumbing Valves Point of Use Water Heaters Reverse Osmosis Senior Discount Shower Repair Solar Water Heaters Tank Water Heaters Tankless Water Heaters Warranties Water Coolers Water Heater Installation Water Heater Parts Water Lines Water Softener Installation Water Softener Maintenance Water Softener Repair Water Softeners",,,,,,,,
2452687,765915,"2020-09-27 03:45:25","Bleil Plumbing",http://handymansworkshop.tripod.com,keithbleil@yahoo.com,"(215) 289-8863","1325 Arrott St",Philadelphia,PA,19124,"1325 Arrott St,Philadelphia,PA 19124","Kitchen Planning & Remodeling Service, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Backflow Prevention Devices & Services, Bathroom Remodeling, Heating Contractors & Specialties, Mechanical Contractors, Pipe Inspection, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Contractors",,,A+,40.01892,-75.08755,https://i1.ypcdn.com/blob/5db2328fc81a680a4382fce6bfdd71411f21dd79_100x100_crop.jpg?8ad0f92,,"I started in the Carpentry industry as a student in 1976. After graduation I worked as a Carpenter in the New Home Construction Industry until being laid off late in 1979. January of 1980 I found a job as a maintenance person in the Property Management Industry where I became the Maintenance Manager of 780 apartments. As a result of working in the maintenance field I found that most of the problems in most buildings are a result of some sort of water damage. I became an expert at making water damage repairs. I started this business in 1986 as a service to the Property Management Industry making apartments and rental homes ready to rent or sell. I still do apartment preparation and water damage repair in addition to Plumbing, Heating, Drain Cleaning, and Video Drain Inspection. I have been a Licensed Journeyman Plumber since 1985 and a Licensed Registered Master Plumber since 2000. With my Carpentry & Construction experience I can repair or replace most anything. How may I help you?","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, paypal, visa, debit",,,http://handymansworkshop.tripod.com,"Parking: Street",,,,,,,,
2473878,768917,"2020-09-27 03:45:48","Fortune Plumbing Inc",http://fortuneplumbing.com/,plumber@fortuneplumbing.com,"(770) 503-7750","3754 Leach Cir",Gainesville,GA,30506,"3754 Leach Cir,Gainesville,GA 30506","Kitchen Planning & Remodeling Service, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters","4,5","10 Reviews",,34.35196,-83.93453,https://i1.ypcdn.com/blob/116c4cf9dc96a7f7cdc69bb74e8cabfef97c700e_100x100_crop.jpg?8ad0f92,"Fortune Plumbing ""Won't Cost A Fortune!""","Fortune Plumbing is Licensed and Insured, and has served the North Georgia area for twenty years. We use the most Experienced Technicians available! Fortune Plumbing will not try to sell you plumbing work you do not need, and will charge only for the work performed. Please visit FortunePlumbing.com for additional information and customer testimonials, and see why over three thousand customers trust Fortune Plumbing for all their plumbing needs.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, cash",,,"http://fortuneplumbing.com http://www.fortuneplumbing.com","Services: Drain Cleaning, Septic Tanks, Install Solar Water Heaters, Locate Line Breakage, Install Water Heater, Sewer Main Clearing, Septic System Repair, Repair Solar Water Heaters, Water Main Repair, Sump Pump Repair, Sewer Main Repair, Sump Pump Installation, Bathroom Remodeling","Jimmie H.",05/30/2014,five,"The Fortune Plumbing technicians that did my water heater rebuild were prompt, and professional in every sense of the of the word. On top of that, they were the kind of people that I would love to have as neighbors. Scott, and Justin Purchase have restored my faith in honesty, integrity, and fairness in the business community. I will be needing more plumbing service in the near future, and you had better believe, I will be calling Fortune Plumbing. I have joined the ranks of so many others who proudly proclaim: В“They are MY plumbing company in Gainesville, Ga.В” It was a Blessing to find them!",tonigodwin,06/08/2011,five,"I was extremely pleased with the service I received from Fortune Plumbing. I had spent three days trying to get a plumber to my house, but they either did not return my call or they promised to come out and never showed up. This morning I looked in yellow pages and found the ad for Fortune. What sold me were the great reviews they had, so I gave them a call. The technician, David Herrin came out that very day and had my problem fixed in no time. Then he took the time to explain different options I could utilize if I had any additional problems. I was very impressed with the professionalism and courtesy I received. I have already recommended Fortune Plumbing to my parents and would recommend them to anyone else I knew looking for a plumber."
2519834,775454,"2020-09-27 03:46:23","Accurate Plumbers Of Florida",http://www.accurateplumbersoffl.com,deemat727@msn.com,"(727) 203-5799","7143 State Road 54 Ste 143","New Port Richey",FL,34653,"7143 State Road 54 Ste 143,New Port Richey,FL 34653","Plumbers, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbing-Drain & Sewer Cleaning, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"19 Reviews",A+,28.21725,-82.69647,//i4.ypcdn.com/videos/BS319019586/BS319019586.png?8ad0f92,"QUALITY SERVICE YOU CAN TRUST COMPETITIVE LOW RATES! FREE ESTIMATE 24 HOUR EMERGENCY SERVICE CALL DAY OR NIGHT TO SCHEDULE ANY AND ALL OF YOUR PLUMBING NEEDS","FAMILY OWNED AND OPERATED 25 + YEARS EXPERIENCE NEAT AND CLEAN ALL WORK GUARANTEED, INSTALLATION AND PRODUCT WARRANTY","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"discover, visa, check, debit, cash, travelers checks, mastercard",,"Accurate Plumbers Of Florida Inc Accurate Plumbers",http://www.accurateplumbersoffl.com,,"Steve V.",04/10/2019,five,"These guys are literally the best in the business as far as I am concerned. John Matthews and his crew are extremely prompt, professional, courteous and do outstanding work. These are really really nice people. Unbelievable! Never met any contractor of any kind like John and his son Mike. They placed my needs first and got the job done quickly and efficiently. Very professional clean quality work. Nothing less! I would never hire anyone other than Accurate Plumbers! They have most definitely earned my business. Kudos guys! Thanks for everything! Steve......","Tracy R.",08/28/2018,five,"Accurate is the perfect name for this company. They were on time, professional, clean and accurate. John explained everything that I should expect, what to look for and how they were going to do the repairs. He was right on with everything. I can't say enough about how satisfied I am with them. They are honest, professional and efficient. I highly recommend them for any plumbing needs."
2716792,843547,"2020-09-27 03:53:54","Austex Sprinklers",http://www.austexsprinklers.com,phil@austexsprinklers.com,"(512) 721-8564","13611 Immanuel Rd",Pflugerville,TX,78660,"13611 Immanuel Rd,Pflugerville,TX 78660","Drainage Contractors, Backflow Prevention Devices & Services, Lighting Contractors, Sod & Sodding Service, Sprinklers-Garden & Lawn, Installation & Service",,,,30.40201,-97.63011,,,,"Mon - Wed: 8:30 am - 5:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:30 am - 5:00 pm",,,"all major credit cards",,,http://www.austexsprinklers.com,,,,,,,,,
2717425,843679,"2020-09-27 03:53:54","North Star Fire Protection",http://www.northstarfireprotection.com,steve@northstarfireprotection.com,"(907) 677-1233","650 W 58th Ave Ste G",Anchorage,AK,99518,"650 W 58th Ave Ste G,Anchorage,AK 99518","Fire Protection Service, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Backflow Prevention Devices & Services, Fire Alarm Systems, Fire Extinguishers, Fire Protection Consultants, Lighting Equipment-Emergency",,,A+,61.15486,-149.88657,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.northstarfireprotection.com,,,,,,,,,