business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280816,92237,"2020-09-27 02:38:53","Odyssey Coach Tours & Charters",http://rentalcoach.com,,"(714) 985-9555","701 Fee Ana St",Placentia,CA,92870,"701 Fee Ana St,Placentia,CA 92870","Buses-Charter & Rental, Bus Lines, Travel Agencies",,,,33.86495,-117.82414,https://i2.ypcdn.com/blob/8597e295bb47715a48da686791b7e92727d9966f_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Fax Number: (714) 985-9588 Fax: (714) 985-9588",,"amex, discover, visa",,,http://rentalcoach.com,,,,,,,,,
280857,92251,"2020-09-27 02:38:53","Educational Bus Transportation",http://thetransgroup.com,,"(631) 755-0515","91 Baiting Place Rd",Farmingdale,NY,11735,"91 Baiting Place Rd,Farmingdale,NY 11735","Buses-Charter & Rental, Travel Agencies",,,,40.71231,-73.42451,,,,,"Phone: (631) 755-5015",,,,,http://thetransgroup.com,,,,,,,,,
280907,92269,"2020-09-27 02:38:53","Rusman J Buses",,,"(201) 944-0841","12 Bellview Pl","Palisades Park",NJ,07650,"12 Bellview Pl,Palisades Park,NJ 07650","Bus Lines, Travel Agencies",,,,40.84917,-73.99789,,,,,,,,,,,,,,,,,,,
281009,92308,"2020-09-27 02:38:53","Bus Ride Express",,,"(678) 829-2605",,Decatur,GA,30036,"Decatur,GA 30036","Tours-Operators & Promoters, Bus Lines, Buses-Charter & Rental, Transportation Services, Travel Agencies",,,,,,https://i2.ypcdn.com/blob/4ebc77f5371769bf0164baf9395bb1dbe950eb27_100x100_crop.jpg?f9d23e1,,"Relaxing and comfortable trips. Free wifi. Movies. Clean restroom.","Mon - Fri: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
281011,92309,"2020-09-27 02:38:53","Northside Offices",,,"(608) 782-3266","2 Copeland Ave","La Crosse",WI,54603,"2 Copeland Ave,La Crosse,WI 54603","Bus Lines, Travel Agencies",,,,43.81978,-91.24891,,,,,,,,,,,,,,,,,,,
281059,92323,"2020-09-27 02:38:53","Coach USA",http://www.coachamerica.com,info@storercoachways.com,"(415) 642-9400","300 Toland St","San Francisco",CA,94124,"300 Toland St,San Francisco,CA 94124","Buses-Charter & Rental, Bus Lines, Transportation Services, Travel Agencies, Travel Services-Commercial",,,,37.74557,-122.398,,"Coach America companies offer polite, professional, seasoned staff whose experience is unsurpassed in passenger ground transportation industry","Coach America is the leading provider of passenger ground transportation services nationwide. Coach America - San Francisco offers a multitude of transportation solutions such as: Charters -Corporate Groups, Athletic Teams, Seniors Groups, School Field Trips, Band Trips, Church Retreats, Social Outings, Weddings, Reunions, Shuttle services - conventions, students, employees, and airports. Individual and group tours. Military transportation - deployments, military exercises and spouse/family transportation. Airport and cruise ship transfers. Transportation management services. Convention and large event transportation management services. Meet and Greet services. Mass transit. Commuter transportation. Scheduled service. Corporate services. Complete trip planning Well-Trained, Professional Operators, Dependable, On-Time Service.","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (415) 401-1860 Phone: (415) 558-9400 Phone: (415) 642-3555 Phone: (415) 642-0459 Fax: (415) 642-1500 TollFree: (800) 826-0202 TollFree: (888) 495-7570",,"all major credit cards",,"Coach America Horizon Coach Lines Coach America-San Francisco","http://www.coachamerica.com http://www.storercoachways.com http://www.coachusa.com",,,,,,,,,
281114,92348,"2020-09-27 02:38:53","Voigt's Bus",http://www.voigtbus.com,,"(800) 468-6448","875 Prairie Ct","Cold Spring",MN,56320,"875 Prairie Ct,Cold Spring,MN 56320","Travel Agencies, Bus Lines, Buses-Charter & Rental",,,,45.46211,-94.35697,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (320) 685-5334",,,,,"Primary Website",,,,,,,,,
281152,92363,"2020-09-27 02:38:53","First Group America",http://firstgroup.com,,"(360) 273-0292","7505 183rd Ave SW",Rochester,WA,98579,"7505 183rd Ave SW,Rochester,WA 98579","Transit Lines, Bus Lines, Public Transportation, Transportation Consultants, Transportation Services, Travel Agencies",,,,46.82195,-123.04008,,,,"Mon - Fri: 5:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, discover, all major credit cards, mastercard, amex",,,http://firstgroup.com,,,,,,,,,
281184,92375,"2020-09-27 02:38:53","Vintage Bus Lines",,,"(406) 259-5519","1025 N 31st St",Billings,MT,59101,"1025 N 31st St,Billings,MT 59101","Bus Lines, Travel Agencies",,,,45.78971,-108.51815,,,,,,,,,,,,,,,,,,,
281225,92395,"2020-09-27 02:38:53","Tumbleweed Transportation",http://www.tumbleweedtransportation.com,,"(310) 444-3232","Po Box 49291","Los Angeles",CA,90049,"Po Box 49291,Los Angeles,CA 90049","Buses-Charter & Rental, Bus Lines, Travel Agencies",,,,34.066,-118.47397,,,,"Mon - Fri: 4:30 am - 9:00 pm",,,,,,http://www.tumbleweedtransportation.com,,,,,,,,,
281279,92416,"2020-09-27 02:38:53","The Mid Mon Valley Transit Authority",http://www.mmvta.com,customersupport@mmvta.com,"(724) 379-5739","72 E 8th St",Donora,PA,15033,"72 E 8th St,Donora,PA 15033","Transit Lines, Bus Lines, Transportation Consultants, Transportation Services, Travel Agencies",,,,40.18073,-79.85475,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (724) 379-4190 Phone: (724) 379-5956",,"all major credit cards, check, amex, mastercard, debit, discover, visa",,"Mid Mon Valley Transit Authority Bus Garage",http://www.mmvta.com,,,,,,,,,
281320,92433,"2020-09-27 02:38:53","Center For Travel",,genevanc@adelphia.net,"(772) 220-4888","520 SE Dixie Hwy",Stuart,FL,34994,"520 SE Dixie Hwy,Stuart,FL 34994","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental",,,,27.19228,-80.251,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, visa, amex, debit, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
281423,92465,"2020-09-27 02:38:53","Focus Travel",,,"(770) 558-1756","2498 Chamblee Tucker Rd",Atlanta,GA,30341,"2498 Chamblee Tucker Rd,Atlanta,GA 30341","Travel Agencies, Buses-Charter & Rental",,,,33.88579,-84.28656,,,,,,,,,,,,,,,,,,,
281515,92502,"2020-09-27 02:38:53","Grand Charter",http://www.lvcharterbus.com,,"(702) 435-5067","7437 S Eastern Ave # 143","Las Vegas",NV,89123,"7437 S Eastern Ave # 143,Las Vegas,NV 89123","Buses-Charter & Rental, Travel Agencies",,,,36.0559,-115.11844,,,,"Mon - Sun: Open 24 Hours","Phone: (702) 490-5260 TollFree: (888) 397-2499",,"amex, master card, visa",,,http://www.lvcharterbus.com,,,,,,,,,
281548,92515,"2020-09-27 02:38:53","Virginia Coach Co",,debbie@virginia.edu,"(301) 834-9011","1200 N Maple Ave",Brunswick,MD,21716,"1200 N Maple Ave,Brunswick,MD 21716","Bus Lines, Travel Agencies",,,,39.32398,-77.62165,,,,"Mon - Sun: Open 24 Hours","Phone: (301) 834-8826 Fax Number: (301) 834-8826 Fax: (301) 834-8826",,,,,,"Specialties: Washington, Customized, Individualized",,,,,,,,
281570,92522,"2020-09-27 02:38:53","Skylight Travel Inc",https://www.yahoo.com,,"(229) 435-0091","3228 Martin Luther King Jr Dr",Albany,GA,31701,"3228 Martin Luther King Jr Dr,Albany,GA 31701","Buses-Charter & Rental, Bus Lines, Travel Agencies",4,"5 Reviews",,31.51882,-84.1612,,,"Please contact us for more information!","Mon - Sun: Open 24 Hours",,,"amex, check, discover, mastercard, all major credit cards, visa",,,https://www.yahoo.com,,"Calandra C.",03/21/2019,five,"My company used Skylight for a two-day meeting in Albany, GA and we were very pleased with the bus, our driver, and his timeliness. Mr. and Mrs. Blakely were highly responsive during the planning process and were extremely accommodating, and the driver (Mr. Allen) was communicative and provided us with exceptional service. I would not hesitate to use Skylight again for my chartered bus needs in or around Albany. In fact, I look forward to using them again. Please consider them for your local/regional travel needs.","Shonda P.",07/05/2015,four,"Worse service ever..I don't advise anyone to book them"
281579,92526,"2020-09-27 02:38:53","Spartan Transportation",,,"(806) 385-5425","900 W 12th St",Littlefield,TX,79339,"900 W 12th St,Littlefield,TX 79339","Bus Lines, Travel Agencies",,,,33.91524,-102.33842,,,,,"Primary Phone: (806) 894-3800 Phone: (806) 894-3800",,,,"SPARTAN Public Transportation",,,,,,,,,,
281587,92529,"2020-09-27 02:38:53","Prattsburgh Bus Line Inc",http://www.sunriseess.com,,"(607) 522-4659","11076 County Route 122",Prattsburgh,NY,14873,"11076 County Route 122,Prattsburgh,NY 14873","Bus Lines, Travel Agencies",,,,42.53851,-77.28358,,,,,,,,,,http://www.sunriseess.com,,,,,,,,,
281598,92531,"2020-09-27 02:38:53","OurBus Stop Richmond",https://www.ourbus.com,,"(844) 800-6828",,,,,,"Transit Lines, Bus Lines, Bus Lines Ticket Agencies, Buses-Charter & Rental, Limousine Service, Public Transportation, Transportation Services, Travel Agencies",,,,,,https://i2.ypcdn.com/blob/759eaa89285e1cd9d968bb8c55ec2fbbcda8ed54_100x100_crop.jpg?e66d351,,"OurBus is a regional transportation company created to make the feeling of traveling just as good as the feeling of arriving. Since 2016, we have developed a network of intercity bus service that connects almost 100 bus stops across the US, including this one in Richmond, VA. Passengers can enjoy the amenities of a modern bus with free Wifi, power outlets, comfortable reclining seats, a sanitized restroom and free bottled water for surprisingly affordable prices. Track the bus in real-time, board with your mobile boarding pass and contact customer service 24/7 if you need us. Buy your ticket online at www.OurBus.com or download the OurBus app for one-way or round trip bus tickets.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,website,,,,,,,,,
281610,92537,"2020-09-27 02:38:53","County Connection",http://www.etc-1.com,,"(989) 837-9540","883 E Isabella Rd",Midland,MI,48640,"883 E Isabella Rd,Midland,MI 48640","Bus Lines, Public Transportation, Travel Agencies",1,"2 Reviews",,43.61313,-84.33514,,,,"Mon - Fri: 8:00 am - 8:00 pm","TollFree: (888) 385-3276",,,,"County Connection LLC","http://www.etc-1.com http://cc-om.org",,"Angela W.",10/05/2016,one,"First I call and get hung up on. Ok probably a fluke redial again it happens. 3rd call finally able to schedule. Next this driver from hell shows up. She definitely was having a bad day, but swearing at cars as we run a stop sign, not cool. Perhaps Amy should lay off the coffee (and donuts a bit)","Zach S.",10/20/2015,one,"Horrible scheduling. Pick up early drop off an hour early multiple times in a week."
281698,92563,"2020-09-27 02:38:53","Hawkeye Stages Inc",http://www.hawkeyestages.com,steve@hawkeyestages.com,"(641) 752-6718","1409 E Anson St",Marshalltown,IA,50158,"1409 E Anson St,Marshalltown,IA 50158","Buses-Charter & Rental, Bus Lines, Travel Agencies",,,,42.03827,-92.88833,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (641) 752-6719",,,,,http://www.hawkeyestages.com,,,,,,,,,
281705,92566,"2020-09-27 02:38:53","Tri-State Travel",http://tristatetravel.com,ahillard@trisatetravel.com,"(800) 779-4869","4349 Industrial Park Dr",Galena,IL,61036,"4349 Industrial Park Dr,Galena,IL 61036","Travel Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters",,,,42.418232,-90.41951,https://i2.ypcdn.com/blob/fb06bf2d06907e67a4bd2ec65cec342b445dc6de_100x100_crop.jpg?f9d23e1,,"Motorcoach Charter, Group Travel, Wedding Transportation, Trolly Tours, One Day Tours, Multi Day Tours, Online Booking, Custom Student Travel","Mon - Sun: Open 24 Hours",,,"check, amex, discover, visa, mastercard",,,http://tristatetravel.com,,,,,,,,,
281744,92576,"2020-09-27 02:38:53","Official Hollywood Tour",http://www.officialhollywoodtour.com,rsvp@officialhollywoodtour.com,"(866) 266-5299",,"Beverly Hills",CA,90210,"Beverly Hills,CA 90210","Tours-Operators & Promoters, Bus Lines, Travel Agencies",5,"1 Review",,,,,"#1 DAY tour of Hollywood.","A full DAY tour of LOS Angeles. California USA. OUR official LOS Angeles DAY tour includes a complimentary lunch in the heart of downtown Beverly hills. Come take this ONE of a kind memorable LOS Angeles experience. HOP on OUR LOS Angeles tour to where movie magic happens and SEE the Hollywood sign UP close!.",,,,,,,http://www.officialhollywoodtour.com,,"Heather B.",07/08/2017,five,"Fantastic tour experience! We saw Movie Star homes, Santa Monica Beach and the Pier. Then we are lunch in Beverly Hills and was able to walk on Rodeo Drive afterwards. Last we visited the Hollywood Sign and we spent over an hour on Hollywood Blvd Walk of Fame. We loved this Hollywood Tour!",,,,
281747,92577,"2020-09-27 02:38:53","Southwest Tour & Travel",http://www.angieslist.com/companylist/us/mn/jackson/southwest-tour-travel-and-coach-reviews-4651032.htm,swtours@qwestoffice.net,"(507) 847-2380","79602 550th Ave",Jackson,MN,56143,"79602 550th Ave,Jackson,MN 56143","Buses-Charter & Rental, Bus Lines, Travel Agencies",,,A+,43.6377,-94.97328,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, debit, all major credit cards, discover, amex",,"SOUTHWEST Coaches Southwest Tour And Travel Southwest Tour And Travel","http://www.angieslist.com/companylist/us/mn/jackson/southwest-tour-travel-and-coach-reviews-4651032.htm http://swtourandtravel.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
281939,92657,"2020-09-27 02:38:53",Holcomb,https://holcombbus.com,debbie.bonner@holcombbus.com,"(856) 931-3632","11 Karr Dr",Bellmawr,NJ,08031,"11 Karr Dr,Bellmawr,NJ 08031","Bus Lines, Buses-Charter & Rental, Travel Agencies",,,A+,39.86819,-75.11707,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (856) 861-5430 Fax: (856) 931-2165",,,,"Holcomb Bus Svc Inc Garage Holcomb Bus Service Inc Holcomb Bus Svc Inc Holcomb Bus Service Inc Garage","https://holcombbus.com http://www.holcombbus.com",,,,,,,,,
281998,92675,"2020-09-27 02:38:53","Ludolph Bus Services Inc",,mludolph@iw.net,"(507) 825-2303","302 8th Ave NW",Pipestone,MN,56164,"302 8th Ave NW,Pipestone,MN 56164","Buses-Charter & Rental, Airport Transportation, Bus Lines, School Bus Service, Travel Agencies",,,,44.00282,-96.32825,https://i2.ypcdn.com/blob/b45a2ba0514ca7b416bf3253425b3fd445f96431_100x100_crop.jpg?e66d351,,,,,,,,,,"Specialties: Special Occasions, Special Events, Social Events",,,,,,,,
282008,92680,"2020-09-27 02:38:53","Shore Vans Inc",,,"(908) 687-7360","487 Hillside Ave Ste 4",Hillside,NJ,07205,"487 Hillside Ave Ste 4,Hillside,NJ 07205","Bus Lines, Travel Agencies",,,,40.70236,-74.23867,,,,"Mon - Fri: 6:00 am - 5:00 pm","Phone: (973) 375-3300 Phone: (908) 686-6205 Fax: (908) 686-6205",,,,,,,,,,,,,,
282011,92681,"2020-09-27 02:38:53","Safeway Bus Co",http://www.invergrove.k12.mn.us,,"(651) 451-1375","6030 Carmen Ave","Inver Grove Heights",MN,55076,"6030 Carmen Ave,Inver Grove Heights,MN 55076","Bus Lines, Transit Lines, Travel Agencies",5,"1 Review",,44.86138,-93.03902,,,,,"Phone: (651) 451-3525 Fax: (651) 451-3525",,,,,"http://www.invergrove.k12.mn.us http://www.safewaybus.com",,"Debbie B.",03/27/2014,five,"I work there as a driver and of all the places I've worked this is the best and most caring people ! The staff and the owner are great and funny people, they are always in a good mood and care ,about there employee's if your a retired person and just want a few hrs to earn a little extra or a mom that needs some extra income its perfect, and you can also bring your kids if you want, its nust a very laid back company and I plan on being there for a few yrs even though ive on been here fr 2 so far",,,,
282020,92685,"2020-09-27 02:38:53","Bee Line Transportation",http://www.beelineaz.com,,"(520) 760-8784","3594 E Lincoln St",Tucson,AZ,85714,"3594 E Lincoln St,Tucson,AZ 85714","Buses-Charter & Rental, Bus Lines, Travel Agencies",,,,32.175,-110.91536,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (520) 885-2421 Fax Number: (520) 885-2421 Fax: (520) 885-2421",,"mastercard, visa, all major credit cards",,,http://www.beelineaz.com,"Parking: Lot, Free",,,,,,,,
282043,92694,"2020-09-27 02:38:53","Rehbein Transit Inc",,,"(651) 484-1809","6298 Hodgson Rd","Circle Pines",MN,55014,"6298 Hodgson Rd,Circle Pines,MN 55014","Transit Lines, Bus Lines, Buses-Charter & Rental, Travel Agencies",1,"1 Review",A+,45.1343,-93.12568,,,,,,,,,,,,"Tracy J.",02/12/2016,one,"Awful!! I have a student at Irondale high school. Parking in the small horseshoe parking lot is not adequate. One of their drivers, who drives a white passenger van, an older lady, pulled up next to me and blared her horn. I was also parked to pick my daughter up. Once she was done with the horn she got out of the van and pounder on my window. I rolled my window down and she very rudely told me to move. She didn't ask me, she TOLD me. Once I moved and parked somewhere else I went up to her van and told her she didn't need to be rude. She then gave me the middle finger. I called rehbein and they seemed like they weren't phases by her behavior. I also called the school district office.",,,,
282086,92712,"2020-09-27 02:38:53","Pacific Bus Lines",,,"(323) 560-0511","4360 Florence Ave",Bell,CA,90201,"4360 Florence Ave,Bell,CA 90201","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Travel Agencies",,,,33.970535,-118.190216,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (323) 773-9181 Phone: (323) 773-9181",,,,,,,,,,,,,,
282090,92714,"2020-09-27 02:38:53","Birnie Bus Service Inc",http://birniebus.com,info@birniebus.com,"(315) 858-6444","Richfield Springs 13439","Richfield Springs",NY,13439,"Richfield Springs 13439,Richfield Springs,NY 13439","Bus Lines, Transit Lines, Travel Agencies",,,,42.84908,-74.99614,,,,,"Phone: (607) 547-6097 Primary Phone: (607) 547-6097 Fax: (315) 858-6446 TollFree: (800) 388-9853",,"amex, mastercard, visa",,,http://birniebus.com,,,,,,,,,
282122,92726,"2020-09-27 02:38:53","Village Charters",http://www.villagetours.net,charters@gotimelines.com,"(405) 427-8688","3021 NE 50th St","Oklahoma City",OK,73121,"3021 NE 50th St,Oklahoma City,OK 73121","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tourist Information & Attractions, Travel Agencies",,,,35.52293,-97.45799,,,"We can help make your meeting memorable.Time Lines provides sightseeing tours as well as shuttle service for your convention and business trips. Receptive Services Customized itineraries and packages for your groups needs while traveling in Oklahoma. We have a variety of locales that can show your group some of our history, culture legends and leisure.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.villagetours.net,"Parking: Lot",,,,,,,,
282147,92732,"2020-09-27 02:38:53","OurBus Stop Miami",https://www.ourbus.com,,"(844) 800-6828",,,,,,"Transit Lines, Bus Lines, Bus Lines Ticket Agencies, Buses-Charter & Rental, Limousine Service, Public Transportation, Transportation Services, Travel Agencies",,,,,,https://i2.ypcdn.com/blob/380667d72fb6f630e22106057c3726fadf222f31_100x100_crop.jpg?e66d351,,"OurBus is a regional transportation company created to make the feeling of traveling just as good as the feeling of arriving. Since 2016, we have developed a network of intercity bus service that connects almost 100 bus stops across the US, including this one in Miami, FL. Passengers can enjoy the amenities of a modern bus with free Wifi, power outlets, comfortable reclining seats, a sanitized restroom and free bottled water for surprisingly affordable prices. Track the bus in real-time, board with your mobile boarding pass and contact customer service 24/7 if you need us. Buy your ticket online at www.OurBus.com or download the OurBus app for one-way or round trip bus tickets.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,website,,,,,,,,,
282166,92740,"2020-09-27 02:38:53","Shore Motorcoach",http://shoremotorcoach.com,,"(410) 647-7704","8152 Sonny Dr",Millersville,MD,21108,"8152 Sonny Dr,Millersville,MD 21108","Bus Lines, Buses-Charter & Rental, Travel Agencies",,,,39.12492,-76.60125,,,,,,,,,,http://shoremotorcoach.com,,,,,,,,,
282174,92742,"2020-09-27 02:38:53","Cavallo Bus Line Inc",http://www.cavallobuslines.com,info@cavallobus.com,"(217) 839-2187",,,,,,"Buses-Charter & Rental, Airport Transportation, Bus Lines, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,A+,,,,"Professional. CONFORTABLE & safe charter BUS trips.","Founded in 1942, Cavallo Bus Lines Inc. is a nationwide provider of deluxe motor coach services. Based in Gillespie, Ill., the company offers a wide array of services to its customers, including corporate event transportation, shuttle services, custom tours, private event transportation for weddings, parties, family reunions and many more. In addition, Cavallo Bus Lines Inc. provides the state of Illinois, employee shuttle service, church and school events, professional and college sports transportation, as well as handicapped accessible equipment on request.","Mon - Sun: 8:30 am - 5:00 pm","Phone: (217) 839-2284 Phone: (217) 839-3897 Phone: (618) 418-6692 Primary Phone: (217) 839-3897 Fax: (217) 839-2188 TollFree: (866) 239-1869 TollFree: (800) 527-5675 Toll Free: (800) 527-5675",,"check, master card, visa",,,http://www.cavallobuslines.com,"Specialties: Pleasure, Leisure, Luxury",,,,,,,,
282192,92750,"2020-09-27 02:38:53","Alexandria Bus and Travel Corp",,info@alexandriabus.com,"(718) 266-2666","2101 W 12th St",Brooklyn,NY,11223,"2101 W 12th St,Brooklyn,NY 11223","Buses-Charter & Rental, Travel Agencies",,,,40.59557,-73.98293,,,,,,,,,"ALEXANDERIA BUS TRAVEL CORP",,,,,,,,,,
282222,92762,"2020-09-27 02:38:53","D & J Tour Services",,,"(803) 329-1460","1241 Holland Rd","Rock Hill",SC,29732,"1241 Holland Rd,Rock Hill,SC 29732","Travel Agencies, Buses-Charter & Rental, Tours-Operators & Promoters",,,,34.93506,-81.1277,,,,,,,,,"D & J Tour Services LLC D & J Tour Svc LLC D & J Tour Svc",,"Specialties: Special Occasions, Family Reunions, New York, Customized, Church Events, Skiing, Individualized",,,,,,,,
282229,92765,"2020-09-27 02:38:53","Travel 360",http://travel360.com,tom@travel360.com,"(262) 240-0480","1200 W. Sierra Lane",Mequon,WI,53092,"1200 W. Sierra Lane,Mequon,WI 53092","Travel Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours",,,A+,43.20134,-87.92308,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (262) 376-2011 Fax: (262) 376-2011 TollFree: (800) 241-5429",,"cash, discover, master card, visa",,,http://travel360.com,,,,,,,,,
282269,92780,"2020-09-27 02:38:53","Jay's Bus Company",http://jaysbusservice.com,,"(732) 370-5297","672 Cross St",Lakewood,NJ,08701,"672 Cross St,Lakewood,NJ 08701","Bus Lines, Buses-Charter & Rental, Travel Agencies",1,"2 Reviews",,40.06854,-74.24475,,,,,"Phone: (732) 363-1127 Primary Phone: (732) 363-1127",,,,"Jay's Bus Service Inc Jay's Bus Svc Inc",http://jaysbusservice.com,,"Joanne K.","Edited: 02/09/2017",one,"Horrible... the bus driver allowed a parent to board the bus to yell at the children. He stopped the bus to yell at the kids 4 times while the bus was idling and never called the BOE to ask for assistance","David J.",09/15/2016,one,"https://m.facebook.com/story.php?story_fbid=10209286802440465&id=1634480819 watch this then put your kids on the bus"