business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1041307,332994,"2020-09-27 03:03:06","Campos Tax Service Inc",http://www.campostaxservices.com,,"(925) 822-3521","1852 Grant St",Concord,CA,94520,"1852 Grant St,Concord,CA 94520","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,,37.9767,-122.03251,,,,"Mon: 9:00 am - 9:00 pm Tue: 9:00 pm - 9:00 pm Thu - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,,,"Campos Tax Svc Inc",http://www.campostaxservices.com,,,,,,,,,
1041334,332999,"2020-09-27 03:03:06","Ez Inc Tax Svc",http://www.ezinctaxsvc.com,ezinctaxsvc@yahoo.com,"(310) 530-1117","24419 Narbonne Ave",Lomita,CA,90717,"24419 Narbonne Ave,Lomita,CA 90717","Tax Return Preparation, Accounting Services, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,33.80336,-118.32,https://i2.ypcdn.com/blob/9bacfaf9659c6a3fc46c3a363e83d3cccab6bd48_100x100_crop.jpg?f9d23e1,,"- Year Round Service - 20 Years Experience - Member National Notary Association -Will Travel Home-Office-Hospitals-Mobile Notary-Will Travel To You","Mon - Fri: 9:00 am - 6:00 pm",,,"debit, visa, discover, check, master card, mastercard, all major credit cards",,,http://www.ezinctaxsvc.com,,,,,,,,,
1041421,333022,"2020-09-27 03:03:14","Lopez Financial Group",http://www.lopeztaxservice.net,support@lopezfinancialgroup.com,"(831) 422-4888","1588 Moffett St Ste F",Salinas,CA,93905,"1588 Moffett St Ste F,Salinas,CA 93905","Tax Return Preparation, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,36.65999,-121.61225,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","Phone: (831) 422-4844 Primary Phone: (831) 975-5953 Primary Phone: (831) 975-5945 Phone: (831) 975-5945",,,,"Lopez Tax Services Lopez Tax Service Salinas Lopez Tax Service Inc Lopez Tax Svc Inc",http://www.lopeztaxservice.net,,,,,,,,,
1042029,333159,"2020-09-27 03:03:14","Confia Tax Services",,confiataxservice1@gmail.com,"(559) 685-5600","120 W Inyo Ave",Tulare,CA,93274,"120 W Inyo Ave,Tulare,CA 93274","Taxes-Consultants & Representatives, Accounting Services, Notaries Public, Tax Return Preparation","3,5","2 Reviews",,36.20484,-119.34973,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (559) 685-5300",,"no credit cards",,,,,"Elsa R.",03/05/2016,five,"I have been doing my taxes here since 2005, and I have found it to be very reliable and fairly priced, especially compared to other tax offices. I would highly recommend this place to anyone I know and even those I don't know. The employees are very friendly, and the vines inside are worth noticing since they cover the walls. The phone number was listed wrong for a long while, so I think that led potential customers to think they never answered..but it has been corrected, so that shouldn't be an issue anymore.","Adriana A.",04/06/2015,two,"Every time I call they don't answer. One time I called from outside the building and no answer, so I went inside and no one was there they women were just talking and said the phone never rang. Wich I heard it ring from outside. They also don't call to say you received mail. Overall workers are nice but very irresponsible with their work."
1042090,333174,"2020-09-27 03:03:14","Trustway Insurance & Financial Services",http://www.adefiniteplan.com,,"(205) 451-1945",,,,,35244,"Copying & Duplicating Service, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Business Documents & Records-Storage & Management, Fax Service, Financial Services, Health Insurance, Homeowners Insurance, Insurance, Keys, Life Insurance, Notaries Public, Publishers-Periodical, Renters Insurance, Retirement Planning Services, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",1,"1 Review",,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, mastercard, visa",,,http://www.adefiniteplan.com,,"Joshua D.",02/14/2015,one,"I do not recommend this company at all. They are very unorganized. They make promises they do not hold up , and you end up being stuck in contracts.",,,,
1042100,333175,"2020-09-27 03:03:14","Cobb Tax & Financial Services",http://www.keystonefinancial-online.com,katieprice@kfsemail.com,"(706) 828-7550","451 Telfair St",Augusta,GA,30901,"451 Telfair St,Augusta,GA 30901","Tax Return Preparation, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Investments, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,33.46999,-81.9598,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (706) 496-2347 Phone: (706) 831-1940 Phone: (678) 462-3989 TollFree: (866) 678-3770",,"amex, cash, discover, master card, visa",,"Keystone Financial Service Keystone Financial Service LLC KEYSTONE FINANCIAL SVC LLC Keystone Financial Svc Cobb's Financial Service","http://www.keystonefinancial-online.com https://www.keystonefinancial-online.com",,,,,,,,,
1042128,333182,"2020-09-27 03:03:14","Anderson And Associates",http://andersontaxprep.com,adeleanderson@att.net,"(334) 295-5690","211 E Coats Ave",Linden,AL,36748,"211 E Coats Ave,Linden,AL 36748","Bookkeeping, Accounting Services, Business Coaches & Consultants, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,32.30633,-87.7947,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (334) 773-7734 Phone: (334) 773-7734",,"paypal, discover, master card, visa, debit, cash, amex, check",,"Associates, Anderson and Anderson & Assoc Anderson & Associates","http://andersontaxprep.com https://andersontaxprep.com","Parking: Lot",,,,,,,,
1042583,333286,"2020-09-27 03:03:14","Smithton Business Center",http://www.smithtonbusinessctr.com,,"(618) 473-3366","4753 State Route 159",Smithton,IL,62285,"4753 State Route 159,Smithton,IL 62285","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,38.38949,-89.99198,,,,"24 Hour Access","Phone: (618) 239-3366",,,,"Smithton Storage Center Smithton Storage Ctr","http://www.smithtonbusinessctr.com http://www.webselfstorage.com/en/self_storage/smithton_il/zip_62285/smithton%20storage%20center/1013566 http://www.smithtonstorage.com",,jm5848,01/14/2008,five,"Patti did a wonderful job on my taxes, and was able to get me more money on my return than I had originally anticipated. Their customer service suppassed all that I had visited before.",,,,
1042796,333344,"2020-09-27 03:03:14","Downey Tax Company",http://downeytaxcompany.com,info@downeytaxcompany.com,"(562) 862-1040","8409 Florence Ave Ste 204",Downey,CA,90240,"8409 Florence Ave Ste 204,Downey,CA 90240","Taxes-Consultants & Representatives, Divorce Assistance, Legal Document Assistance, Notaries Public, Tax Return Preparation",,,,33.95087,-118.12337,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm","Fax: (562) 862-1041",,"all major credit cards, debit, check, cash",,,www.downeytaxcompany.com,,,,,,,,,
1042865,333363,"2020-09-27 03:03:14","Gideons Financial Inc.",,Taxprep@gideonsfs.com,"(409) 833-2200","7102 Phelan Blvd Ste C",Beaumont,TX,77706,"7102 Phelan Blvd Ste C,Beaumont,TX 77706","Bookkeeping, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,,30.07548,-94.17728,,,,,,,,,,,,,,,,,,,
1043117,333424,"2020-09-27 03:03:14","Nationwide Income Tax",,,"(718) 475-6066","4140 Union St Apt 18w",Flushing,NY,11355,"4140 Union St Apt 18w,Flushing,NY 11355","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,,40.758537,-73.82559,,,"* Financial Statements * Payrolls * Sales Taxes Preparation * Audit Representation * IRS And New York State 36","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,,"Certifications: Certified Public Accountants",,,,,,,,
1043121,333425,"2020-09-27 03:03:14","Dorothy J Luberda Tax",,dorothytax@juno.com,"(407) 892-8527","615 14th St","Saint Cloud",FL,34769,"615 14th St,Saint Cloud,FL 34769","Tax Return Preparation, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,A+,28.2449,-81.27647,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 892-7477 Phone: (407) 892-9698",,,,"Dorothy Luberda & Associates Dorothy Luberda and Assoc Dorothy Luberda & Associates, Inc.",,,,,,,,,,
1043496,333524,"2020-09-27 03:03:14","Joyce's Bookkeeping Service",,cjwood324@sbcglobal.net,"(559) 673-8088","123 N D St",Madera,CA,93638,"123 N D St,Madera,CA 93638","Bookkeeping, Accounting Services, Financial Services, Notaries Public, Taxes-Consultants & Representatives",,,A+,36.96349,-120.05892,,,,,"Phone: (559) 673-8089 Fax: (559) 673-8089",,,,,,,,,,,,,,
1043724,333579,"2020-09-27 03:03:14","Tax Accounting Headquarters",http://burchtaxhdqtrs.com,burch27574@aol.com,"(773) 779-4447","9105 S Western Ave Ste 4",Chicago,IL,60643,"9105 S Western Ave Ste 4,Chicago,IL 60643","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Services, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,41.72793,-87.68212,,,,,,,cash,,"Tax Accounting Headquarters, Inc.","http://burchtaxhdqtrs.com https://burchtaxhdqtrs.com",,,,,,,,,
1044092,333669,"2020-09-27 03:03:14","Divine Financial Solution",,,"(704) 910-5763","1921 Central Ave",Charlotte,NC,28205,"1921 Central Ave,Charlotte,NC 28205","Tax Return Preparation, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Notaries Public, Taxes-Consultants & Representatives",,,,35.22038,-80.80746,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
1044112,333674,"2020-09-27 03:03:14","Alianza Hispana Inc",http://www.alianzahispanainc.com,ellarodriguez25@yahoo.com,"(847) 537-1400","27 N Elmhurst Rd",Wheeling,IL,60090,"27 N Elmhurst Rd,Wheeling,IL 60090","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Business Coaches & Consultants, Financial Planning Consultants, Financial Services, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.1396,-87.93651,,,,"Mon - Sat: 10:30 am - 5:30 pm","Phone: (847) 537-1711 Phone: (847) 469-4515 Primary Phone: (847) 537-1711",,"check, mastercard, discover, amex, visa, all major credit cards",,"Allanza Hispana Inc","http://www.alianzahispanainc.com http://www.alianzahispanainc.com/content/locations.html",,,,,,,,,
1044131,333681,"2020-09-27 03:03:14","Jaybrian Multi Services",http://www.charlestonmultiservices.com,jaybrian110@bellsouth.net,"(843) 797-1976","1206 Red Bank Rd Unit D7","Goose Creek",SC,29445,"1206 Red Bank Rd Unit D7,Goose Creek,SC 29445","Bookkeeping, Immigration & Naturalization Consultants, Notaries Public, Payroll Service, Taxes-Consultants & Representatives",,,,32.97066,-80.01604,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Fax: (843) 974-4034",,"debit, check, paypal, cash, all major credit cards",,,"http://www.charlestonmultiservices.com http://www.jaybrianmultiservices.com http://www.latinotaxservice.net","Parking: Lot",,,,,,,,
1044458,333767,"2020-09-27 03:03:14","Rainbow Tax Service Inc",http://www.rainbowtaxnv.com,donnarodgers@lvcoxmail.com,"(702) 623-6342","777 N Rainbow Blvd Ste 245","Las Vegas",NV,89107,"777 N Rainbow Blvd Ste 245,Las Vegas,NV 89107","Notaries Public, Accounting Services, Bookkeeping, Financial Services, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"2 Reviews",A+,36.18012,-115.24323,,"We have what it takes to make sure they don't take what you have. Your Rainbow Tax Team...We Do It Right!","* Rainbow Tax Service...Serving Clark County Since 1978 and Last Year We Helped More Than 4,000 Clients like You Save Money * Our Enrolled Agents are ready to assist you. Call today for free consultation 3 Locations to serve you: * 777 N. Rainbow Suite 245 878-1040 (Rainbow & US 95) * 6420 Spring Mountain, #17 873-1040 (Spring Mt & Torrey Pines) * 8975 S. Pecos Rd.Ste 6-A 565-1040 (I-215 & Pecos) Benefits of Being a Rainbow Client: * Rainbow Tax Guarantees Accuracy and a Professional Return * Business Bookkeeping Service Helps Small Businesses Satisfy All the Different Government Rules and Regulations and Suggests Profit Making Ideas * Free Electronic Filing Provides Proof That IRS Received Your Tax Return, and You Receive Your Refund Faster * Free Phone Consultation Provides You Quick and Accurate Tax Planning Information Year -Around * Free Tax Guide Gives You Up To Date Tax Saving Ideas * Free Notary Service Saves You Time & Money * Computer Printed Tax Return Matches the IRS Computer * Your Personal Rainbow Preparer Provides You Superior Service Year After Year * We Make Appointments to Come To Your Home * Rainbow's Tax Training Ensures You Pay Less Tax Because Your Tax Return Preparer Knows This Year's Tax Laws and the Latest Tax Court Decisions * Our Enrolled Agents Have Proven Their Tax Knowledge by Successfully Passing the Tough IRS Exam Handicapped Parking, Easy Access Parking, Saturday Hours Available","Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"check, debit, discover, visa, mastercard",,,http://www.rainbowtaxnv.com,,BlakeS449,05/29/2012,five,"Rainbow tax service is the best it would be highly recommended to get your taxes done by Rainbow tax service because I am one of Donna Rogers grandson's the owner of Rainbow tax service. I was born and raised around Rainbow Tax Service. Donna Roger's husband that past away in 2001 Steve Roger's. He was the founder and the one who started Rainbow Tax service back 1978. He was like my real grandpa but not blood related to me but he was there when i was born in 1993 and always treated me like his own grandson. He was a very very smart and very Spectacular at helping people with their taxes and people who are in trouble with the IRS and other issues with the IRS. I have seen this business at it good years and its bad years but no matter what Rainbow Tax Service will always be there to help you with your taxes and help you get out of the hole with the IRS. It might coast a little more money than other tax businesses like Turbo Tax, H&R Block, Etc..... You should never try to do your taxes by your self or have someone without years of training, schooling and experience on doing taxes. I would depend on Rainbow Tax Service to handle and Help you with your taxes and other problems you have run into with the IRS or figuring out what you have to pay for your taxes for the year and keep you out of trouble with the government. Rainbow Tax Service is one of the few tax businesses that doesn't have to really rely on a computer to figure out what you owe in taxes and what your tax refund is going to be. Every agent that works at Rainbow Tax Service is teach'ed and very trained how to figure out what you owe in taxes and how much of a refund you get back from you taxes for the year. That is what a tax company should teach there tax agents is how to figure out how to figure out what people owe and how much there tax refund is going to be without using a computer and use old fashion paper files and filing cabinets instead of electronic filing on a computer because what if your computer crash's and you have no way to get your clients taxes done unless you know how to do it all on a peace of paper and add, subtract divide and multiply everything to gather correctly. THIS WHY I HIGHLY RECOMMEND RAINBOW TAX SERVICE TO DO YOUR TAX RETURNS AND HELP YOU WITH GETTING OUT OF TROUBLE / DEBT WITH THE IRS AND LIVE A HAPPY LIFE AND DON'T WORRY ABOUT THE IRS COMING AFTER YOU AND EVERYTHING YOU OWN BECAUSE SOMEONE WHO DID'NT GO TO SCHOOL AND GET TRAINED FOR DOING TAXES MESSED UP YOUR TAXES OR YOU TRY'ED TO DO YOUR TAXES BY YOURSELF ONLINE AND MISSED A LOT OF VERY IMPORTANT INFORMATION FOR YOUR TAXES OF THE YEAR!!!!! CALL AND SCHEDULE YOUR APPOINTMENT WHENEVER YOU CAN FOR NEXT YEARS TAX SEASON FOR 2013 WITH ONE OF THE MOST TRAINED AND VERY EXPERINCE TAX PROFISHIONAL AGENTS IN THE LAS VEGAS AREA....",belle48,03/31/2008,five,"I was greeted by a very kind receptionist. I was able to drop off my information this year since I didn't have time for an appointment. I received the same professional service as if I sat down with my preparer."
1044640,333813,"2020-09-27 03:03:15","Harrison Tax Resolution",http://www.harrisontaxresolution.com,colleen@harrisontaxresolution.com,"(480) 292-7604","15871 S 11th Pl",Phoenix,AZ,85048,"15871 S 11th Pl,Phoenix,AZ 85048","Financial Services, Accounting Services, Legal Document Assistance, Notaries Public, Taxes-Consultants & Representatives",5,"1 Review",A+,33.30165,-112.05714,,"Tax Problems Our Specialty","Owned and operated by Colleen E. Harrison, Enrolled Agent, and former IRS Revenue Agent, retired. Colleen E. Harrison is authorized by the federal government to represent taxpayers before the IRS on ALL administrative tax matters in ALL 50 states and U. S. territories. She is a taxation expert and has indepth knowledge and experience with IRS procedure and protocol. She has 29 years of accounting experience and is a Quick Books Pro Advisor.","Mon - Sun: Open 24 Hours","Fax: (480) 203-2963",,"financing available, paypal, visa, master card, discover, check",,,"Tax Debt Solutions","Parking: On Site Wheelchair Accessible: Yes",colleeneharrison,12/20/2010,five,"Harrison Tax Resolution is an affiliate of Harrison Tax, Accounting and Financial Services, Inc. It is owned and operated by Colleen E. Harrison, Enrolled Agent. Colleen is a taxation expert and a former IRS Revenue Agent with 17 years of IRS tax examination experience with the Internal Revenue Service. She is authorized to represent taxpayers before the IRS on ALL administrative tax matters in ALL 50 states and U. S. territories. Colleen specializes in IRS tax debt resolution and problem solving. Services include, but are not limited to, expert tax representation on audits, collection and appeals matters, the Offer In Compromise, Innocent Spouse Claims, removal of wage garnishments, levies and liens, penalty abatements and hardships. In addition, tax preparation is provided for individual, business, fiduciary and employment/payroll tax returns. Her services are affordable and she handles each case individually. Colleen is available 24/7 by appointment and offers a free telephone consultation. All services are available in both Spanish and English.",,,,
1044842,333860,"2020-09-27 03:03:15","Nery's Income Tax & Services",http://nerysincometax.vpweb.com,nerys_incometax@live.com,"(281) 741-9926","16770 Imperial Valley Dr Ste 216",Houston,TX,77060,"16770 Imperial Valley Dr Ste 216,Houston,TX 77060","Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,,29.94269,-95.39513,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (832) 566-9325 Fax: (281) 741-9782",,"amex, check, debit, master card, visa",,,http://nerysincometax.vpweb.com,,,,,,,,,
1044923,333879,"2020-09-27 03:03:15","Julio C Salas Bookkeeping & Tax Service",,,"(626) 334-5222","539 N Louise Ave",Azusa,CA,91702,"539 N Louise Ave,Azusa,CA 91702","Bookkeeping, Accounting Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,34.13127,-117.91495,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (626) 969-1067",,check,,,,,,,,,,,,
1044977,333894,"2020-09-27 03:03:15","Rocky Mountain Insurance Services",,,"(303) 751-7112","9725 E Hampden Ave Ste 206a",Denver,CO,80231,"9725 E Hampden Ave Ste 206a,Denver,CO 80231","Tax Reporting Service, Accounting Services, Auto Insurance, Financial Services, Health Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Translators & Interpreters",,,,39.65374,-104.87508,https://i1.ypcdn.com/blob/0cbcd67ce5b6bd49cd2ef9a6de40c9f09e3c891f_100x100_crop.jpg?f9d23e1,"Insurance that works for you","Our Vision ** Protecting family's assets and future. Making your money work for You! We offer insurance for your auto, home, boat, motor home, ATV, life, workers comp, small business, retirement planning, college savings plans and life insurance. We are unique because as an insurance-broker agency we have a variety of Insurance carriers which allows me to do the shopping for you. We enjoy getting to know our clients on a personal level which also helps establish a long term client relationship. At Rocky Mountain Insurance Services we believe that managing your insurance policy with the utmost customer services capabilities is priority and making claims should be hassle free. This is why why we let our customers do all that online or over the phone without ever having to leave their home. My company is also known for providing Tax Preparation Services at a fraction of the cost you would pay at other major franchises. Additionally we also speak English and Spanish to convenience anyone with either of these language difficulties.","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 4:00 pm Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, cash, debit, visa, master card",,,,,,,,,,,,
1045213,333953,"2020-09-27 03:03:15","Liz's Income Tax Service",,,"(209) 656-1244","268 W Main St",Turlock,CA,95380,"268 W Main St,Turlock,CA 95380","Tax Return Preparation, Notaries Public, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,37.4927,-120.84989,,,,"Mon - Tue: 7:00 am - 9:00 pm Wed: 7:00 am - 12:00 am Thu - Fri: 7:00 am - 9:00 pm","Phone: (209) 668-0996",,"discover, visa, amex, all major credit cards, mastercard",,,,,"Connie G.",04/14/2019,five,"Been going for years now. She is the best",,,,
1045458,334016,"2020-09-27 03:03:24","Debaneth, Inc.",http://www.debaneth.com,,"(956) 791-3933","5918 Mcpherson Rd Ste 1b",Laredo,TX,78041,"5918 Mcpherson Rd Ste 1b,Laredo,TX 78041","Taxes-Consultants & Representatives, Accounting Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,27.55554,-99.4788,,"Debaneth work for your needs","Rapid Income Tax services for personal and business","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed","Mobile: (956) 326-6285",,"check, debit, discover, master card, paypal, visa",,,"Main Website",,,,,,,,,