business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
486374,166152,"2020-09-27 02:46:31","Ford Audio-Video",http://www.fordav.com,marketing@fordav.com,"(512) 447-1103","1340 Airport Commerce Dr",Austin,TX,78741,"1340 Airport Commerce Dr,Austin,TX 78741","Consumer Electronics, Audio-Visual Equipment, Intercom Systems & Services, Lighting Systems & Equipment, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Theatrical & Stage Lighting Equipment, Theatrical Equipment & Supplies, Video Conferencing Equipment & Services",5,"1 Review",A+,30.22452,-97.68731,,"Helping People Communicate!","Ford AV designs, installs, rents & services professional sound, video & lighting systems for churches, businesses, educational facilities, entertainment, government, performing arts centers & sporting venues. From small church auditoriums to the US House of Representatives, from a corporate meeting room to an NFL football stadium, you can depend on Ford AV to provide high quality systems on time & withing budget. Established in 1973 the company employs 270+ with offices in Oklahoma City, Tulsa, Dallas, Austin, Houston, Denver & Las Vegas.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 654-6744",,"all major credit cards, check, debit",,"Ford AV",http://www.fordav.com,,tylergrantunderwood,05/22/2012,five,"Ther is a real art to everything that they do. Each project is carefully handled to a very professional end.",,,,
486958,166311,"2020-09-27 02:46:31","Kushida Audio Video",http://www.kushidaaudiovideo.com,kushidaatv@sbcglobal.net,"(916) 800-8039",,Sacramento,CA,95818,"Sacramento,CA 95818","Home Theater Systems, Antennas, Audio-Visual Creative Services, Consumer Electronics, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Surveillance Equipment, Telecommunications-Equipment & Supply",5,"1 Review",A+,,,,,,,,,,,,http://www.kushidaaudiovideo.com,"Price Range : Average Services: Home Automation Systems",Michaelnad,09/13/2008,five,"We are really happy with the speakers that we purchased and had installed in our media room. The service was excellent and they were knowledgable, friendly and timely.",,,,
487720,166527,"2020-09-27 02:46:31","Steno Services LLC",http://www.courtreporterok.com,depo@stenoservices.com,"(405) 796-8681","111 Harrison Ave Ste 101","Oklahoma City",OK,73104,"111 Harrison Ave Ste 101,Oklahoma City,OK 73104","Court & Convention Reporters, Audio-Visual Creative Services, Medical Practice Consultants, Telecommunications-Equipment & Supply",5,"1 Review",,35.46854,-97.51482,https://i2.ypcdn.com/blob/a70738917dfc3b9dc1538d99b0ab3dabcd533a3c_100x100_crop.jpg?e66d351,"Oklahoma Court Reporters","Experienced Certified Court Reporters servicing the state of Oklahoma. Established. Skilled. Reliable. Our court reporting agency can meet all of your litigation needs. Whether you are looking for a deposition reporter to a typist to an official for a hearing, we are here to cover anything. Our transcripts are of the highest quality. Call now to schedule your deposition. Videography services available. Find your Oklahoma Court Reporter here. You can visit our website at www.stenoservices.com and book 24 hours a day.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, visa, discover, mastercard, all major credit cards, amex, insurance",,,http://www.courtreporterok.com,,"Rhonda H.",06/07/2017,five,"Excellent service and quality work product! I expected the best and received it in folds... Would highly recommend!",,,,
487767,166541,"2020-09-27 02:46:31","Enhanced Telecommunications & Data, Inc.",http://www.etd.com,kimc@ETD.com,"(208) 947-3900","2045 Wildwood St",Boise,ID,83713,"2045 Wildwood St,Boise,ID 83713","Telephone Equipment & Systems, Audio-Visual Creative Services, Cable Splicing, Communications Services, Data Communication Services, Data Communications Equipment & Systems, Electric Equipment & Supplies, Electricians, Fiber Optics-Components, Equipment & Systems, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Equipment & Systems-Repair & Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Video Production Services, Wire & Cable-Electric",,,A+,43.62384,-116.32087,https://i3.ypcdn.com/blob/33391f5811c4fa5ea109947bce585b98f06c4a37_100x100_crop.jpg?e66d351,"Quality Computer And Internet Services. Call Now!","Enhanced Telecommunications & Data, Inc., is a locally owned and operated company offering telecommunications services, from small business to enterprise solutions, with a variety of services including call accounting, unified messaging systems, diagnostic troubleshooting, network infrastructure, voice conferencing, surveillance, and multi-site networking. Call us today to see what we can do for you!",,"Phone: (208) 576-7962",,"cash, check, visa, mastercard",,"Enhanced Telecommunications & Data Inc",http://www.etd.com,,,,,,,,,
488526,166772,"2020-09-27 02:46:31",Forrestertech,http://www.forrestertech.com,ben@forrestertech.com,"(417) 864-8324","605 N Boonville Ave",Springfield,MO,65806,"605 N Boonville Ave,Springfield,MO 65806","Home Theater Systems, Audio-Visual Equipment, Cable & Satellite Television, Home Automation Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Telecommunications-Equipment & Supply",,,A+,37.21396,-93.2927,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (417) 429-1024 Phone: (417) 864-6444 Fax: (417) 831-4947",,"all major credit cards, amex, cash, check, debit, discover, invoicing available, master card, paypal, visa",,"ForresterTech, LLC The Forrester Group",http://www.forrestertech.com,"Services: Home Automation Systems, Audio-Visual Equipment Repair",,,,,,,,
489719,167076,"2020-09-27 02:46:39","American Avl",,hrlucas@access.k12.wv.us,"(985) 626-9244","304 Lexington Dr",Mandeville,LA,70471,"304 Lexington Dr,Mandeville,LA 70471","Teleconferencing Services, Audio-Visual Equipment-Renting & Leasing, Business Coaches & Consultants, Sound Systems & Equipment, Telecommunications-Equipment & Supply",,,,30.39801,-90.03304,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (985) 626-9277 Primary Phone: (985) 626-9277",,,,,,,,,,,,,,
490554,167317,"2020-09-27 02:46:39","Paragon Music Inc",http://www.paragon-music.com,sales@paragon-music.com,"(813) 876-3459","2119 W Hillsborough Ave",Tampa,FL,33603,"2119 W Hillsborough Ave,Tampa,FL 33603","Musical Instrument Rental, Audio-Visual Equipment, Consumer Electronics, Lighting Systems & Equipment, Music Instruction-Instrumental, Music Schools, Music Stores, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Recording Studio Equipment, Schools, Sound System Consultants, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores",5,"1 Review",,27.99646,-82.48152,https://i2.ypcdn.com/blob/fc24c1f8e4a538dc5f716386c86ccba1b47b6cc0_100x100_crop.jpg?f9d23e1,""" EVERYTHING MUSICAL ""","Paragon Music has been offering music lessons, instruments, DJ and lighting equipment and pro audio products to the Tampa Bay, FL community since 1967. We also specialize in servicing and installing pro audio equipment and lighting systems.We are the largest independent, family-owned and operated music center in the Tampa Bay area. Our company carries the most extensive selection of instruments, electronic equipment amplifiers, sound systems and DJ systems. We also guarantee 100% satisfaction on all of our products and services.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"financing available, paypal, check, all major credit cards, debit, carte blanche, company card, diners club, jcb, amex, discover, mastercard, visa",,"Paragon Music Center Inc",http://www.paragon-music.com,"Parking: Lot","Allen A.",01/03/2019,five,"I recently ordered a used Epiphone G-400 Pro SG guitar and three things especially stand out. 1: I had my eye out for this model and could not resist the heavily discounted price. 2: The guitar arrived on my doorstep two days after being ordered, over a week ahead of schedule. 3: The instrument is in such pristine condition that I still cannot believe it's used. So, big kudos for your sterling service. And kudos to Epiphone to making an awesome guitar at this price point. I am a longtime professional freelancer,have owned plenty of high-end guitars, and this is as gig-worthy as any of them! Many thanks, Allen Ames",,,,
492686,167928,"2020-09-27 02:46:39","Design & Integration, Inc.",http://designandintegration.com,info@designandintegration.com,"(410) 467-2815","1001 Rectory Ln",Baltimore,MD,21211,"1001 Rectory Ln,Baltimore,MD 21211","Audio-Visual Repair & Service, Audio-Visual Equipment, Communication Engineers, Telecommunications Consultants, Telecommunications-Equipment & Supply",,,,39.33479,-76.63365,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,"The Evolution of Human Communication",,,,,,,,,
492844,167975,"2020-09-27 02:46:39","Ip Logic Pittsburgh",http://www.iplogic.com,,"(724) 779-7250","500 Cranberry Woods Dr # 170","Cranberry Township",PA,16066,"500 Cranberry Woods Dr # 170,Cranberry Township,PA 16066","Audio-Visual Repair & Service, Communication Consultants, Communications Services, Computer Service & Repair-Business, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Telecommunications Consultants, Telecommunications-Equipment & Supply",,,,40.67767,-80.09228,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.iplogic.com,,,,,,,,,
494746,168534,"2020-09-27 02:46:45","Mountain Valley Video Production & Editing Service",,,"(828) 693-8877",Hendersonville,Hendersonville,NC,28792,"Hendersonville,Hendersonville,NC 28792","Video Conferencing Equipment & Services, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Telecommunications-Equipment & Supply, Video Production Services",5,"1 Review",,35.412647,-82.51012,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,,,,,"Parking: Self, On Site, Free, Private","Jim S.",11/17/2014,five,"Husband & wife team, who specialize in updating your recorded memories from older formats to printable DVDs & CDs. They are able to combine multiple formats on a computer, & then create a color printed CD or DVD keepsake, with chapters/tracks. The process does take some time, depending on the complexity of the project, but is worth the wait!",,,,
494994,168621,"2020-09-27 02:46:45","KC's Court Reporting & Videography",http://www.kcscourtreporting.com,submit@kcscourtreporting.com,"(800) 266-1598","80 Garden Ct Ste 270",Monterey,CA,93940,"80 Garden Ct Ste 270,Monterey,CA 93940","Court & Convention Reporters, Audio-Visual Creative Services, Telecommunications-Equipment & Supply, Transcription Services, Video Conferencing Equipment & Services, Video Production Services",,,,36.5842,-121.85424,https://i2.ypcdn.com/blob/97192108958e1185801c96d14eef846574d868b9_100x100_crop.jpg?e66d351,"Quality, Professional Services Since 1978","When you need a court reporter or legal videographer for a court trial, look no further than KC's Court Reporting. We can provide coverage for depositions, trials, arbitrations, mediations, public hearings and meetings. Rest assured that our experienced videographers and reporters will only produce the highest quality of court reports and transcripts. You can also book our video conference rooms to avoid the inconvenience of interstate travel. Our company takes pride in the accurate and timely delivery of our legal videos and transcripts. We are equipped with cutting-edge technology, so you can always rely on our staff to deliver professional, detail-oriented court reporting.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, debit, check, cash",,,http://www.kcscourtreporting.com,,,,,,,,,
495032,168628,"2020-09-27 02:46:45","Morgan Telecom Inc",http://morgantelecom.net,info@morgantelecom.net,"(530) 244-2400",,Anderson,CA,96007,"Anderson,CA 96007","Telecommunications Services, Access Control Systems, Audio-Visual Equipment, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Data Communications Equipment & Systems, Electricians, Fiber Optics-Components, Equipment & Systems, Intercom Systems & Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Sound Systems & Equipment, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Utility Companies, Voice Mail, Messaging Systems & Services",,,,,,,"Innovative Technology Solutions","Morgan Telecom Inc, we provide Innovative Technology Solutions.Please do give us a call and we will be happy to serve you.",,,,,,,http://morgantelecom.net,"Specialties: Sound Systems",,,,,,,,
496129,168931,"2020-09-27 02:46:45","ITA Audio Visual Solutions",http://www.ita.com,,"(513) 631-7000","2162 Dana Ave",Cincinnati,OH,45207,"2162 Dana Ave,Cincinnati,OH 45207","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Conferencing Equipment & Services, Video Equipment & Supplies, Video Equipment & Supplies-Renting & Leasing",,,,39.14585,-84.45875,,"Project The Right Image","Visit our website today for all your state-of-the-art audio, video equipment!We've been providing the best audio visual equipment and service since 1982. We specialize in customizing AV solutions that suit your space, budget and vision - and stand behind everything we do, 24/7/365. If your call for assistance to ITA is not answered within 15 minutes, it escalates to our executive management team, and all calls are monitored by our Corporate Officers thats how important your needs are. We stand behind our work, what more do you need? Call today!","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, invoicing available, amex, master card, visa",,,http://www.ita.com,"Services: Audio Visual Solutions, sales and installation, repairs and maintenance, audio equipment, visual equipment. Custom Design, Installation and Integration for Your Communications Needs.Our dedicated team of AV professionals will first consult with you then recommend the right technology to meet your needs...both now and in the future. Let ITA design and install a system specifically for you. LED LCD or plasma computer and video display arrays, Digital signage, Wireless, touch screen controls for AV systems & room lighting, Audio & video conferencing, SMART Technologies, Electronic whiteboards, Warranty service center for many leading manufacturers, Service and repairs available 24/7 by our factory-trained, industry-certified technicians. Technology to Help Inspire Your Audience. Our state-of-the-art AV equipment, team of AV professionals and best-in-class service let you focus on your agenda and audience instead of the presentation details. As your full-service presentation partner, our job is to make sure everything runs smoothly, seamlessly and professionally. Our Customer Service Department will guarantee your satisfaction before, during and after your event while helping you save time and money. Expertise to Help Manage Your Business. Let ITA manage or staff your convention centers or boardrooms, event facilities or production studios. Our full-time engineers, editors, and IT and AV technicians are ready to handle all the details at your location with the same professionalism and expertise we extend to every project. As a full-service AV company, we also offer other services from system design to integration to installation to meet your complete technology, production and presentation needs.",,,,,,,,
498022,169464,"2020-09-27 02:46:56","Advanced Presentation Systems",http://www.advancingav.com,rick@advancingav.com,"(505) 343-8877","3701 Hawkins St NE",Albuquerque,NM,87109,"3701 Hawkins St NE,Albuquerque,NM 87109","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Consumer Electronics, Security Control Systems & Monitoring, Telecommunications-Equipment & Supply, Teleconferencing Services, Television & Radio Stores, Video Conferencing Equipment & Services",,,A,35.16322,-106.60395,,"New Mexico's leader in audio visual design and integration.","Advanced Presentation Systems provides a variety of audio visual needs for New Mexicos Universities, businesses, schools, churches and the U.S. government. We design and install rooms of varying size from conference rooms to board rooms to large-scale call centers. Our goal is to install systems that are easy to use and reliable, providing the best service and support along the way. Our team of skilled technicians provides exceptional installation and repair of audio visual components. They are professional and courteous and work expediently to resolve any issues a customer may be facing. We specialize in: Board Rooms. Call Centers, Classrooms, Court Rooms, Churches, Auditoriums. Sports Venues, Digital Signage.Call Today for a Consultation!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, master card, visa",,,http://www.advancingav.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
498089,169469,"2020-09-27 02:46:56","BraunTeK Security Support & Solutions Corporation",http://www.brauntek.net,secure.paypal@braunteksupport.com,"(561) 771-4335","20929 Ramita Trl","Boca Raton",FL,33433,"20929 Ramita Trl,Boca Raton,FL 33433","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Repair & Service, Business Forms & Systems, Cellular Telephone Equipment & Supplies, Circuit Board Assembly & Repairs, Communication Consultants, Communication Engineers, Communications Services, Computer & Equipment Renting & Leasing, Computer Cable & Wire Installation, Computer Data Recovery, Computer Disaster Planning, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer Software & Services-Wholesale, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consulting Engineers, Contractor Referral Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Electronic Equipment & Supplies-Repair & Service, Electronic Mail Service, Engineering Reports, Fix-It Shops, Generators, Global Positioning Equipment & Systems, Home Automation Systems, Home Theater Systems, Identity Theft, Interactive Media, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Lighting Systems & Equipment, Mobile Device Repair, Network Communications, Organizing Services-Household & Business, Paging & Signaling Equipment, Personal Chefs, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies, Printing Equipment-Repairing, Radio Stations & Broadcast Companies, Reading Improvement Instruction Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Wholesale & Manufacturers, Testing Engineers, Toner Cartridges, Used Computers, Vehicle Tracking Devices, Web Site Design & Services, Web Site Hosting, Wireless Communication",,,,26.36542,-80.14173,https://i2.ypcdn.com/blob/3e7dafb3245dc074e5a72ecd2d64d06f5305946e_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","After Hours Emergency Onsite & Remote Computing: (561) 945-6877 Phone: (561) 771-7335 Phone: (561) 771-3354 Technical Support: (855) 777-7585",,,,,http://www.brauntek.net,,,,,,,,,