category_1_x_tushu.id,category_1.id,category_1.ts,category_1.title,tushu.id,tushu.ts,tushu.title,tushu.neirong_jieshao,tushu.tushu_fenlei,tushu.yuyan,tushu.zhongwenming,tushu.yuanming,tushu.bieming,tushu.yizhe,tushu.zuozhe,tushu.chubanshe,tushu.shuhao,tushu.faxing_shijian,tushu.diqu
461,1,"2018-08-07 23:36:59",小说,461,"2018-09-19 23:07:04",《堂吉诃德下》扫描版[PDF],,,简体中文,堂吉诃德下,,,,塞万提斯,人民文学出版社,7020004458,1978年03月,大陆
462,1,"2018-08-07 23:36:59",小说,462,"2018-09-19 23:07:05",《堂吉诃德上》扫描版[PDF],,,简体中文,堂吉诃德上,,,,塞万提斯,人民文学出版社,7020004458,1978年03月,大陆
463,1,"2018-08-07 23:36:59",小说,463,"2018-09-19 23:07:05",《我的名字叫红》扫描版[PDF],,侦探/推理,简体中文,我的名字叫红,,,,奥尔罕·帕穆克,上海人民出版社,9787208061750,2006年08月,大陆
464,1,"2018-08-07 23:36:59",小说,464,"2018-09-19 23:07:08",《夏洛的网》扫描版[PDF],,,简体中文,夏洛的网,,,,E·B·怀特,上海译文出版社,9787532733415,2004年05月,大陆
465,1,"2018-08-07 23:36:59",小说,465,"2018-09-19 23:07:12","《少年维特的烦恼》(Die Leiden des jungen Werthers)扫描版[PDF]",,爱情,简体中文,少年维特的烦恼,"Die Leiden des jungen Werthers",,杨武能,"[德] 歌德",浙江文学出版社,9787533931438,2011年3月,大陆
466,1,"2018-08-07 23:36:59",小说,466,"2018-09-19 23:07:14",《死了七次的男人》(七回死んだ男)扫描版[PDF],,侦探/推理,简体中文,死了七次的男人,七回死んだ男,,马杰,(日)西泽保彦,(日)西泽保彦,9787513303453,2011年9月,大陆
467,1,"2018-08-07 23:36:59",小说,467,"2018-09-19 23:07:17",《完美无缺的名侦探》(完全无欠の名探侦)扫描版[PDF],,侦探/推理,简体中文,完美无缺的名侦探,完全无欠の名探侦,,王静怡,(日)西泽保彦,新星出版社,9787513307918,2013年1月,大陆
468,1,"2018-08-07 23:36:59",小说,468,"2018-09-19 23:07:18",《无证之罪》扫描版[PDF],,侦探/推理,简体中文,无证之罪,,,,紫金陈,湖南文艺出版社,9787543898752,2014年2月1日,大陆
469,1,"2018-08-07 23:36:59",小说,469,"2018-09-19 23:07:21","《全息玫瑰碎片》(Burning Chrome)扫描版[PDF]",,科幻,简体中文,全息玫瑰碎片,"Burning Chrome",威廉·吉布森短篇杰作选,李懿梁涵等,[加]威廉·吉布森,新星出版社,9787513311588,2014年3月,大陆
470,1,"2018-08-07 23:36:59",小说,470,"2018-09-19 23:07:22",《设局》扫描版[PDF],,侦探/推理,简体中文,设局,,,,紫金陈,贵州人民出版社,9787221119575,2014年5月1日,大陆
471,1,"2018-08-07 23:36:59",小说,471,"2018-09-19 23:07:22",《阿尼玛》扫描版[PDF],,爱情,简体中文,阿尼玛,,,,蔡智恒,麦田出版,9789861739250,2013年5月,大陆
472,1,"2018-08-07 23:36:59",小说,472,"2018-09-19 23:07:22",《钟表馆事件》(时计馆の杀人)扫描版[PDF],,侦探/推理,简体中文,钟表馆事件,时计馆の杀人,,刘羽阳,(日)绫辻行人,新星出版社,9787513314565,2014年4月,大陆
473,1,"2018-08-07 23:36:59",小说,473,"2018-09-19 23:07:22","《纸牌屋》(House of Cards)扫描版[PDF]",,历史/官场,简体中文,纸牌屋,"House of Cards",,何雨珈,[英]迈克尔·道布斯,百花洲文艺出版社,9787550008496,2014年2月14日,大陆
474,1,"2018-08-07 23:36:59",小说,474,"2018-09-19 23:07:25",《金庸作品集》明报连载版+明河版/三联版+世纪新修版+明河社[影印版]，更新世纪新修版＋三联珍藏版[EPUB],,,"简体中文,繁体中文",金庸作品集,,,,金庸,金庸,7-108-00671-5,1994年5月,"大陆,香港,台湾"
475,1,"2018-08-07 23:36:59",小说,475,"2018-09-19 23:07:27",《老师好美》扫描版[PDF],,爱情,简体中文,老师好美,,,,严歌苓,天津人民出版社,9787201087245,2014年7月1日,大陆
476,1,"2018-08-07 23:36:59",小说,476,"2018-09-19 23:07:29","《巴别塔之犬》(The Dogs of Babel)扫描版[PDF]",,侦探/推理,简体中文,巴别塔之犬,"The Dogs of Babel",,何致和,(美)卡罗琳·帕克丝特,南海出版社,9787544264464,2013年,大陆
477,1,"2018-08-07 23:36:59",小说,477,"2018-09-19 23:07:30",《我就要忘记你了》扫描版[PDF],,,简体中文,我就要忘记你了,,,刘波,石黑谦吾,中国友谊出版社,9787505728141,2010年,大陆
478,1,"2018-08-07 23:36:59",小说,478,"2018-09-19 23:07:34",《神的拉面》(神様のラーメン)扫描版[PDF],,魔幻/奇幻/玄幻,简体中文,神的拉面,神様のラーメン,,赵嵩珏,"[日] 多纪光",新星出版社,9787513310680,2014年1月,大陆
479,1,"2018-08-07 23:36:59",小说,479,"2018-09-19 23:07:38","《沉默的羔羊》(The silence of the lambs)扫描版[PDF]",,侦探/推理,简体中文,沉默的羔羊,"The silence of the lambs",,吴安兰江慧君,"[美] 汤玛士·哈里斯",译林出版社,9787805672052,1998年4月,大陆
480,1,"2018-08-07 23:36:59",小说,480,"2018-09-19 23:07:42","《永恒的终结》(The End of Eternity)扫描版[PDF]",,科幻,简体中文,永恒的终结,"The End of Eternity",关于时间旅行的终极奥秘和恢宏构想,崔正男,"[美] 艾萨克·阿西莫夫",江苏文艺出版社,9787539957173,2014年9月1日,大陆
481,1,"2018-08-07 23:36:59",小说,481,"2018-09-19 23:07:45",《盛夏方程式》(真夏の方程式)扫描版[PDF],,侦探/推理,简体中文,盛夏方程式,真夏の方程式,,袁斌,东野圭吾,现代出版社,9787514307542,2012年12月1日,大陆
482,1,"2018-08-07 23:36:59",小说,482,"2018-09-19 23:07:49",《不如去死》(死ねばいいのに)扫描版[PDF],,侦探/推理,简体中文,不如去死,死ねばいいのに,,朱胤帅,"[日] 京极夏彦",中信出版社,9787508636719,2013年1月,大陆
483,1,"2018-08-07 23:36:59",小说,483,"2018-09-19 23:07:49",《伤心咖啡店之歌》扫描版[PDF],,,简体中文,伤心咖啡店之歌,,,,朱少麟,作家出版社,9787506358880,2011年9月,大陆
484,1,"2018-08-07 23:36:59",小说,484,"2018-09-19 23:07:52",《分歧者》(Divergent)扫描版[PDF],,科幻,简体中文,分歧者,Divergent,,王明达,"[美]维罗尼卡·罗斯 / Veronica Roth",四川文艺出版社,9787541138393,2014年3月,大陆
485,1,"2018-08-07 23:36:59",小说,485,"2018-09-19 23:07:54","《海底两万里》(vingt mille lieues sous les mers)扫描版[PDF]",,科幻,简体中文,海底两万里,"vingt mille lieues sous les mers",,陈筱卿,"[法国] 儒尔·凡尔纳",光明日报出版社,9787511236159,2013年1月,大陆
486,1,"2018-08-07 23:36:59",小说,486,"2018-09-19 23:07:58","《一个陌生女人的来信》(Brief einer Unbekannten)扫描版[PDF]",,恐怖/惊悚/悬疑,简体中文,一个陌生女人的来信,"Brief einer Unbekannten",,张玉书,[澳]斯蒂芬·茨威格,上海译文出版社,9787532741571,2007年7月,大陆
487,1,"2018-08-07 23:36:59",小说,487,"2018-09-19 23:08:00","《一个人的朝圣》(the unlikely pilgrimage of harold fry)扫描版[PDF]",,,简体中文,一个人的朝圣,"the unlikely pilgrimage of harold fry",,黄妙瑜,[英]蕾秋·乔伊斯,北京联合出版公司,9787550213524,2013年9月1日,大陆
488,1,"2018-08-07 23:36:59",小说,488,"2018-09-19 23:08:04",《解忧杂货店》(ナミヤ雑货店の奇蹟)扫描版[PDF],,,简体中文,解忧杂货店,ナミヤ雑货店の奇蹟,,李盈春,[日]东野圭吾,南海出版公司,9787544270878,2014年5月,大陆
489,1,"2018-08-07 23:36:59",小说,489,"2018-09-19 23:08:08",《告白》扫描版[PDF],,侦探/推理,简体中文,告白,,,丁世佳,凑佳苗,哈尔滨出版社,9787548401087,2010年6月,大陆
490,1,"2018-08-07 23:36:59",小说,490,"2018-09-19 23:08:08",《ZOO》扫描版[PDF],,恐怖/惊悚/悬疑,简体中文,ZOO,,,李颖秋,[日]乙一,[日]乙一,9787509002780,2007年10月,大陆
491,1,"2018-08-07 23:36:59",小说,491,"2018-09-19 23:08:09",《心灵的焦灼》扫描版[PDF],,爱情,简体中文,心灵的焦灼,,,张玉书,[奥]斯蒂芬·茨威格,上海译文出版社,9787532754571,2011年7月1日,大陆
492,1,"2018-08-07 23:36:59",小说,492,"2018-09-19 23:08:13","《抵挡太平洋的堤坝》(Un barrage contre le Pacifique)扫描版 [PDF]",,,简体中文,抵挡太平洋的堤坝,"Un barrage contre le Pacifique",,谭立德,玛格丽特·杜拉斯,上海译文出版社,9787532751693,2010年10月,大陆
493,1,"2018-08-07 23:36:59",小说,493,"2018-09-19 23:08:13","《无比美妙的痛苦》(The fault in our stars)扫描版[PDF]",,爱情,简体中文,无比美妙的痛苦,"The fault in our stars",,卢宁,(美)约翰·格林,接力出版社,9787544831222,2013年9月1日,大陆
494,1,"2018-08-07 23:36:59",小说,494,"2018-09-19 23:08:13",《冰点》(氷点)扫描版[PDF],,侦探/推理,简体中文,冰点,氷点,,田肖霞,三浦绫子,北京十月文艺出版社,9787530212820,2012年12月,大陆
495,1,"2018-08-07 23:36:59",小说,495,"2018-09-19 23:08:17","《布谷鸟的呼唤》(The Cuckoo's Calling)扫描版[PDF]",,侦探/推理,简体中文,布谷鸟的呼唤,"The Cuckoo's Calling",,梅静楼武挺,[英]罗伯特·加尔布雷思[英]J.K.罗琳,人民文学出版社,9787020102860,2014年4月26日,大陆
496,1,"2018-08-07 23:36:59",小说,496,"2018-09-19 23:08:18",《西方服装文化解读》扫描版[PDF],,,简体中文,西方服装文化解读,,,,余玉霞,中国纺织出版社,9787506481953,2012年06月01日,大陆
497,1,"2018-08-07 23:36:59",小说,497,"2018-09-19 23:08:18","《群山回唱》(And the mountains echoed)扫描版[PDF]",,,简体中文,群山回唱,"And the mountains echoed",,康慨,[美]卡勒得·胡塞尼,上海人民出版社,9787208115132,2013年8月,大陆
498,1,"2018-08-07 23:36:59",小说,498,"2018-09-19 23:08:22",《放过》扫描版[PDF],,爱情,简体中文,放过,,,,安小栩,中国言实出版社,9787517101567,2013年07月01日,大陆
499,1,"2018-08-07 23:36:59",小说,499,"2018-09-19 23:08:23",《彼岸花》扫描版[PDF],,爱情,简体中文,彼岸花,,,,安妮宝贝,安妮宝贝,9787530212622,2013年11月,大陆
500,1,"2018-08-07 23:36:59",小说,500,"2018-09-19 23:08:24",《玩笑》扫描版[PDF],,,简体中文,玩笑,,,蔡若明,"[捷克]米兰 · 昆德拉","[捷克]米兰 · 昆德拉",9787532752867,2011年1月,大陆
501,1,"2018-08-07 23:36:59",小说,501,"2018-09-19 23:08:27",《到黑夜想你没办法》扫描版[PDF],,,简体中文,到黑夜想你没办法,,,,曹乃谦,曹乃谦,9787540457372,2012年08月01日,大陆
502,1,"2018-08-07 23:36:59",小说,502,"2018-09-19 23:08:27",《赎罪》扫描版[PDF],,恐怖/惊悚/悬疑,简体中文,赎罪,,,贾朝勃,[日]凑佳苗,[日]凑佳苗,9787544251938,2011年4月,大陆
503,1,"2018-08-07 23:36:59",小说,503,"2018-09-19 23:08:29",《遥远的救世主》扫描版[PDF],,爱情,简体中文,遥远的救世主,,,,豆豆,豆豆,9787506331748,2005年05月01日,大陆
504,1,"2018-08-07 23:36:59",小说,504,"2018-09-19 23:08:30",《断层线》扫描版[PDF],,历史/官场,简体中文,断层线,,,陈蓁美,[加拿大]南茜·休斯顿,[加拿大]南茜·休斯顿,9787544705752,2008年10月,大陆
505,1,"2018-08-07 23:36:59",小说,505,"2018-09-19 23:08:30",《灰舞鞋》扫描版[PDF],,爱情,简体中文,灰舞鞋,,,,严歌苓,江苏文艺出版社,9787539957647,2013年06月,大陆
506,1,"2018-08-07 23:36:59",小说,506,"2018-09-19 23:08:32",《木木集》扫描版[PDF],,,简体中文,木木集,,,巴金,屠格涅夫,北方文艺出版社,9787531723158,,大陆
507,1,"2018-08-07 23:36:59",小说,507,"2018-09-19 23:08:33",《441女生寝室》扫描版[PDF],,恐怖/惊悚/悬疑,简体中文,441女生寝室,,,,沈醉天,沈醉天,9787540455132,2012年06月01日,大陆
508,1,"2018-08-07 23:36:59",小说,508,"2018-09-19 23:08:37",《玉琳国师》扫描版[PDF],,,繁体中文,玉琳国师,,,,星云法师,星云法师,9789575431105,1994年,台湾
509,1,"2018-08-07 23:36:59",小说,509,"2018-09-19 23:08:37",《金风玉露》扫描版[PDF],,青春,简体中文,金风玉露,,,,柳暗花溟,江苏文艺出版社,9787539950419,2012年02月01日,大陆
510,1,"2018-08-07 23:36:59",小说,510,"2018-09-19 23:08:41",《小米加步枪：人类战争史上的奇迹》扫描版[PDF],,历史/官场,简体中文,小米加步枪：人类战争史上的奇迹,,,,侯玉柱,侯玉柱,9787516801123,2013年02月,大陆
511,1,"2018-08-07 23:36:59",小说,511,"2018-09-19 23:08:45",《宫闱血（全二册）》扫描版[PDF],,青春,简体中文,宫闱血（全二册）,,,,坏妃晚晚,中国画报出版社,9787514603866,2012年05月01日,大陆
512,1,"2018-08-07 23:36:59",小说,512,"2018-09-19 23:08:49",《闺蜜》扫描版[PDF],,青春,简体中文,闺蜜,,,,艾明雅,译林出版社,9787544726245,2012年03月07日,大陆
513,1,"2018-08-07 23:36:59",小说,513,"2018-09-19 23:08:52",《“媒”运当头》扫描版[PDF],,青春,简体中文,“媒”运当头,,,,睡懒觉的喵,睡懒觉的喵,9787539950228,2012年03月01日,大陆
514,1,"2018-08-07 23:36:59",小说,514,"2018-09-19 23:08:55",《戒风流(上册）》扫描版[PDF],,青春,简体中文,戒风流(上册）,,,,周梦,周梦,9787539946207,2012年05月01日,大陆
515,1,"2018-08-07 23:36:59",小说,515,"2018-09-19 23:08:55","《金风玉露 终结篇（上下册）》扫描版[PDF]",,青春,简体中文,"金风玉露 终结篇（上下册）",,,,柳暗花溟,江苏文艺出版社,9787539950396,2012年04月01日,大陆
516,1,"2018-08-07 23:36:59",小说,516,"2018-09-19 23:08:57",《老公，投降吧》扫描版[PDF],,爱情,简体中文,老公，投降吧,,,,柔柔的遥遥,江苏文艺出版社,9787539937175,2010年05月,大陆
517,1,"2018-08-07 23:36:59",小说,517,"2018-09-19 23:09:01",《麻子不是麻子是坑人》扫描版[PDF],,青春,简体中文,麻子不是麻子是坑人,,,,"嘿 组",中国画报出版社,9787514602708,2012年01月01日,大陆
518,1,"2018-08-07 23:36:59",小说,518,"2018-09-19 23:09:02",《美人宫词》扫描版[PDF],,青春,简体中文,美人宫词,,,,沈怜词,时代文艺出版社,9787538733778,2012年03月01日,大陆
519,1,"2018-08-07 23:36:59",小说,519,"2018-09-19 23:09:05",《媚色逃妃》扫描版[PDF],,青春,简体中文,媚色逃妃,,,,雪芽,江苏文艺出版社,9787539951393,2012年04月01日,大陆
520,1,"2018-08-07 23:36:59",小说,520,"2018-09-19 23:09:07",《梦回大明》扫描版[PDF],,魔幻/奇幻/玄幻,简体中文,梦回大明,,,,玉清秋,中国华侨出版社,9787511319012,2012年02月01日,大陆
521,1,"2018-08-07 23:36:59",小说,521,"2018-09-19 23:09:08",《悲惨世界（下）》高清扫描版[PDF],"内容介绍： 雨果，法国著名小说家、诗人。《悲惨世界》是他的长篇小说代表作之一。 让·瓦尔让因为偷了一片面包而要服十九年的劳役；芳汀为了抚养自己的私生女，竟然卖掉了自己的牙齿；窃尸贼反而成了死里逃生的将军的救命恩人。这是怎样的一个悲惨世界？雨果用充满激情的文笔，再现了那段从拿破仑战争到法国七月王朝的深重黑暗而又荡气回肠的年代，勾勒出一群生活在社会底层的小人物的众生相。",社会,简体中文,悲惨世界（下）,,,,(法)雨果,上海译文出版社,9787532751105,2010年08月,大陆
522,1,"2018-08-07 23:36:59",小说,522,"2018-09-19 23:09:11",《悲惨世界（上）》高清扫描版[PDF],"内容介绍： 雨果，法国著名小说家、诗人。《悲惨世界》是他的长篇小说代表作之一。 让·瓦尔让因为偷了一片面包而要服十九年的劳役；芳汀为了抚养自己的私生女，竟然卖掉了自己的牙齿；窃尸贼反而成了死里逃生的将军的救命恩人。这是怎样的一个悲惨世界？雨果用充满激情的文笔，再现了那段从拿破仑战争到法国七月王朝的深重黑暗而又荡气回肠的年代，勾勒出一群生活在社会底层的小人物的众生相。",社会,简体中文,悲惨世界（上）,,,,(法)雨果,上海译文出版社,9787532751105,2010年08月,大陆
523,1,"2018-08-07 23:36:59",小说,523,"2018-09-19 23:09:14",《鲁班的诅咒》扫描版[PDF],,恐怖/惊悚/悬疑,简体中文,鲁班的诅咒,,,,圆太极,江苏文艺出版社,9787539946283,2011年9月,大陆
524,1,"2018-08-07 23:36:59",小说,524,"2018-09-19 23:09:18",《项羽的诅咒》扫描版[PDF],,恐怖/惊悚/悬疑,简体中文,项羽的诅咒,,,,怜星葬月,作家出版社,9787506364935,2012年9月,大陆
525,1,"2018-08-07 23:36:59",小说,525,"2018-09-19 23:09:18",《五体不满足》扫描版[PDF],,,简体中文,五体不满足,,,路英勇,(日)乙武洋匡,南海出版公司,9787544248082,2010年9月,大陆
526,1,"2018-08-07 23:36:59",小说,526,"2018-09-19 23:09:20","《红色风暴》(Red Storm Rising)文字版(【美】汤姆·克兰西)【附英文原版】[PDF]",,,"简体中文,繁体中文",红色风暴,"Red Storm Rising",,陈逸群,"Tom Clancy 汤姆·克兰西",星光出版社,9789579270267,1991年02月,台湾
527,1,"2018-08-07 23:36:59",小说,527,"2018-09-19 23:09:21",《碧奴》扫描版[PDF],,社会,简体中文,碧奴,,,,苏童,重庆出版社,9787536672956,2006年9月1日,大陆
528,1,"2018-08-07 23:36:59",小说,528,"2018-09-19 23:09:21",《根西岛文学与土豆皮馅饼俱乐部》扫描版[PDF],,社会,简体中文,根西岛文学与土豆皮馅饼俱乐部,,,张敏,(美)玛丽·安·谢弗(美)安妮·拜罗斯,南海出版公司,9787544245760,2009年12月1日,大陆
529,1,"2018-08-07 23:36:59",小说,529,"2018-09-19 23:09:23",《小王子》高清扫描版[PDF],"内容介绍：《小王子》1943年首版于美国，至今已被译成102种语言，发行超过5 亿册。作者圣艾掺伯里一边飞行，一边思索着人生，他用极富想象力的文字抒写出的对爱、孤独和生命的独特体验，俘获了无数大人和孩子的心。 本书是法国大作家圣艾修伯里写的一部童话，自己配上有趣的插图。他用和小朋友聊天的方式写一位童话人物小王子的奇异历险故事，讲出了不少生活哲理，保证小朋友看的津津有味，并受到教益。作者说他这部童话是“献给还是小男孩时候的”一个朋友的，哪怕是老年人，全都有过是小孩子的时候，因此这部童话能成为法国文学名著，老少咸宜。请小朋友和他们的家长都来读这本书。",魔幻/奇幻/玄幻,简体中文,小王子,,,,圣艾修伯里,中国国际广播出版社,9787507825633,2006年1月1日,大陆
530,1,"2018-08-07 23:36:59",小说,530,"2018-09-19 23:09:26",《绝望中遇见梅尔达》扫描版[PDF],,,简体中文,绝望中遇见梅尔达,,,,章成,北方妇女儿童出版社,9787538537758,2010年3月,大陆
531,1,"2018-08-07 23:36:59",小说,531,"2018-09-19 23:09:27",《繁花》扫描版[PDF],,,简体中文,繁花,,,,金宇澄,上海文艺出版社,9787532148004,2013年3月1日,大陆
532,1,"2018-08-07 23:36:59",小说,532,"2018-09-19 23:09:31",《恰同学少年》高清扫描版[PDF],内容介绍：　　《恰同学少年》以毛泽东在湖南第一师范五年半的读书生活为主要表现背景，展现了二十世纪以毛泽东、蔡和森、向警予、杨开慧、陶斯咏等为代表的一批优秀青年风华正茂的学习生活和他们之间纯真美丽的爱情故事，同时塑造了杨昌济、孔昭绶等一批优秀教师形象，深刻揭示了“学生应该怎样读书，教师应该怎样育人”这个与当今社会紧密相关的现实主题……,青春,简体中文,恰同学少年,,,,黄晖,湖南人民出版社,9787543849020,2007年08月01日,大陆
533,1,"2018-08-07 23:36:59",小说,533,"2018-09-19 23:09:35",《人骨拼图》扫描版[PDF],内容介绍：阿米莉亚在她就要转为文职工作前的最后一次巡逻时，被呼叫到一个犯罪现场，在那里发现了一具被分割的残缺不全的尸体，她立刻做出了快速的推测和大胆的设想，但却没人理睬她的意见，从犯罪现场的这些照片上来看，刑事鉴定学家莱姆认为这件案子不是表而那么简单，里面隐藏着复杂的情况和微妙的情节………,侦探/推理,简体中文,人骨拼图,,,楚材,(美)杰夫里.迪弗,新星出版社,9787513301688,2011年5月,大陆
534,1,"2018-08-07 23:36:59",小说,534,"2018-09-19 23:09:37",《希腊棺材之谜》扫描版[PDF],内容介绍：埃勒里.奎因是曼弗里德.班宁顿.李和弗雷德里克.丹奈这对表兄弟合用的笔名，他们堪称侦探推理小说史上承前启后的经典作家，开创了合作撰写推理小说成功的先例，一位著名艺术商去世，遗嘱却离奇失踪，埃勒里.奎因介入调查，发现其背后蕴藏着更大的阴谋………,侦探/推理,简体中文,希腊棺材之谜,,,王敬之,(美)艾勒里.奎因,新星出版社,9787513301657,2011年5月,大陆
535,1,"2018-08-07 23:36:59",小说,535,"2018-09-19 23:09:38",《蔡康永爱情短信》扫描版[PDF],,爱情,简体中文,蔡康永爱情短信,,,,蔡康永,湖南文艺出版社,9787540457815,2012年11月,大陆
536,1,"2018-08-07 23:36:59",小说,536,"2018-09-19 23:09:42",《名著名译插图本：欧·亨利短篇小说选》扫描版[PDF],,社会,简体中文,名著名译插图本：欧·亨利短篇小说选,,,王仲年,(美)欧·亨利,人民文学出版社,7020040896,2006年6月,大陆
537,1,"2018-08-07 23:36:59",小说,537,"2018-09-19 23:09:44",《乘公交车的猫》扫描版[PDF],,,简体中文,乘公交车的猫,,,张兵一,(英)苏珊.芬登,重庆出版社,9787229052119,2012年12月,大陆
538,1,"2018-08-07 23:36:59",小说,538,"2018-09-19 23:09:47",《皇帝—一个独裁政权的倾覆》扫描版[PDF],,,简体中文,皇帝—一个独裁政权的倾覆,,,乌兰,(波兰)雷沙德·卡普钦斯基,新星出版社,9787513302487,2011年5月1日,大陆
539,1,"2018-08-07 23:36:59",小说,539,"2018-09-19 23:09:47","《尼尔·盖曼插图小说集》 (2013年12月15日更新《睡魔#29 热月》)",,魔幻/奇幻/玄幻,简体中文,尼尔·盖曼插图小说集,,"A collection of child-friendly short fiction by Neil Gaiman",TIF工作室pksunkingmarijuana陈灼牧长野xilili韩志琪熊睡睡selkierakshasalofeiylance5jill老刚完美主义抱枕,"尼尔·盖曼(Neil Gaiman)","尼尔·盖曼(Neil Gaiman)",0061186422,2011年03月08日,大陆
540,1,"2018-08-07 23:36:59",小说,540,"2018-09-19 23:09:49",《死亡通知单之离别曲（上）》扫描版[PDF],,侦探/推理,简体中文,死亡通知单之离别曲（上）,,,,周浩晖,辽宁教育出版社,9787538292916,2011年7月1日,大陆
541,1,"2018-08-07 23:36:59",小说,541,"2018-09-19 23:09:54",《死亡通知单之离别曲(大结局)》扫描版[PDF],,侦探/推理,简体中文,死亡通知单之离别曲(大结局),,,,周浩晖,辽宁教育出版社,9787538292909,2011年7月1日,大陆
542,1,"2018-08-07 23:36:59",小说,542,"2018-09-19 23:09:54",《全译聊斋上下册》扫描版[PDF],,,简体中文,全译聊斋上下册,,,,(清)蒲松龄著薛菁主编,华夏出版社,9787508055701,2010年01月,大陆
543,1,"2018-08-07 23:36:59",小说,543,"2018-09-19 23:09:55",《刑警罗飞系列第二季：死亡通知单之宿命·下》扫描版[PDF],,侦探/推理,简体中文,刑警罗飞系列第二季：死亡通知单之宿命·下,,,,周浩晖,辽宁教育出版社,9787538288261,2010年05月,大陆
544,1,"2018-08-07 23:36:59",小说,544,"2018-09-19 23:09:59",《步步惊心：续集》扫描版[PDF],,爱情,简体中文,步步惊心：续集,,,,玉朵朵,花山文艺出版社,9787807551751,2008年1月1日,大陆
545,1,"2018-08-07 23:36:59",小说,545,"2018-09-19 23:10:01",《逃离》扫描版[PDF],,爱情,简体中文,逃离,,,李文俊,(加拿大)艾丽斯.门罗,北京十月文艺出版社,9787530209837,2009年07月01日,大陆
546,1,"2018-08-07 23:36:59",小说,546,"2018-09-19 23:10:05",《杜拉拉2：华年似水》高清扫描版[PDF],"内容介绍：希望这本虚构的小说，能够对人们的生活有一些超越职场规则的现实意义，使我能回报市场和读者的知遇于万一。 ——李可2005－2006年，中国一线城市。对大部分人而言，挣钱的速度明显跟不上房价的涨幅。而沉寂四年的A股正走出漫漫熊途，开始了从998向6140的辉煌进发。淡泊从容越来越成为奢侈，时代在湍急中奔流。作为对各种难题胸有成竹的PROBLEM SOLVER，杜拉拉日显强大。当女性的缺点和可爱，日益为专业的成熟及规则所取代，让人不禁疑惑“成熟”是褒义还是贬义？而职场版的说文解字中，下属无性别，上级的性别则只关乎授权的程度， WHY比WHAT更重要。每个人都有难处：姚杨年过而立竞聘经理失败，怀孕日程遥遥无期；李坤掏心掏肺栽培小苏，反遭小苏翻脸无情；林如成被下属的发财气得发疯，但无从干掉业绩不错的股神杨瑞；TONY林认为培训生制度弱智，却被迫协助好大喜功的HR成就功名。对八十后沙当当而言，爱人不是问题，问题是房子的产权。",社会,简体中文,杜拉拉2：华年似水,,,,李可,陕西师范大学出版社,9787561345429,2009年1月1日,大陆
547,1,"2018-08-07 23:36:59",小说,547,"2018-09-19 23:10:07",《耐得住寂寞，扛得住诱惑》扫描版[PDF],,爱情,简体中文,耐得住寂寞，扛得住诱惑,,,,张恒,中国社会出版社,9787508737768,2012年6月,大陆
548,1,"2018-08-07 23:36:59",小说,548,"2018-09-19 23:10:07",《步步惊心：新版》扫描版[PDF],,爱情,简体中文,步步惊心：新版,,,,桐华,湖南文艺出版社,9787540450977,2011年9月15日,大陆
549,1,"2018-08-07 23:36:59",小说,549,"2018-09-19 23:10:10",《藏地密码(珍藏版大全集)》文字版[EPUB],,,简体中文,藏地密码(珍藏版大全集),,,,何马,重庆出版社,9787229046361,2012年01月01日,大陆
550,1,"2018-08-07 23:36:59",小说,550,"2018-09-19 23:10:12",《故事会丛书：间谍/计谋故事等（5册）》扫描版[PDF],,,简体中文,故事会丛书：间谍/计谋故事等（5册）,,,,编辑部,上海文艺出版社,9787532117345,2008年12月1日,大陆
551,1,"2018-08-07 23:36:59",小说,551,"2018-09-19 23:10:16",《撒哈拉秘密基地》扫描版[PDF],,社会,简体中文,撒哈拉秘密基地,,,王秀莉,(美)卡斯勒,上海三联书店,9787542633293,2011年01月,大陆
552,1,"2018-08-07 23:36:59",小说,552,"2018-09-19 23:10:18",《天天向上》高清扫描版[PDF],内容介绍：《天天向上》作为第一部中篇官场小说精品大全集，收录了王跃文、肖仁福、许开祯、唐达天、洪放等几位国内一线官场作家的最新作品。《天天向上》所选作品均为最新作品，乃这些名家为出本合集特意写的新作品，代表了中国当代官场小说的最高水平。本书是中篇小说精品集，收录了王跃文等作家的作品。作品主要针对年轻人如何在职场上有良好的心态、人性的真善美等进行了思考，教导人们潜心向善，珍爱生命，要有积极向上的心态。,历史/官场,简体中文,天天向上,,,,王跃文,金城出版社,9787515503875,2012年05月01日,大陆
553,1,"2018-08-07 23:36:59",小说,553,"2018-09-19 23:10:20",《先发昏，后结婚》扫描版[PDF],,爱情,简体中文,先发昏，后结婚,,,,夕阳断桥,文化艺术出版社,9787503946875,2010年12月,大陆
554,1,"2018-08-07 23:36:59",小说,554,"2018-09-19 23:10:21",《二号首长：当官是一门技术活》扫描版[PDF],,历史/官场,简体中文,二号首长：当官是一门技术活,,,,黄晓阳,重庆出版社,9787229038847,2011年05月,大陆
555,1,"2018-08-07 23:36:59",小说,555,"2018-09-19 23:10:23",《下载一个男朋友》扫描版[PDF],,爱情,简体中文,下载一个男朋友,,,,美错,新世界出版社,9787801876911,2005年6月,大陆
556,1,"2018-08-07 23:36:59",小说,556,"2018-09-19 23:10:27",《大唐狄公案(全译本)》扫描版[PDF],,侦探/推理,简体中文,大唐狄公案(全译本),,,陈来元胡明,(荷)高罗佩,海南出版社,9787807001119,2006年03月,大陆
557,1,"2018-08-07 23:36:59",小说,557,"2018-09-19 23:10:30",《锦衣卫》扫描版[PDF],,历史/官场,简体中文,锦衣卫,,,,张建伟,作家出版社,9787506354004,2010年06月,大陆
558,1,"2018-08-07 23:36:59",小说,558,"2018-09-19 23:10:31",《午夜向日葵》扫描版[PDF],,恐怖/惊悚/悬疑,简体中文,午夜向日葵,,,,瑛子,作家出版社,9787506325752,2003年1月,大陆
559,1,"2018-08-07 23:36:59",小说,559,"2018-09-19 23:10:31",《完美的间谍》扫描版[PDF],,侦探/推理,简体中文,完美的间谍,,,李静宜,(英)勒卡雷,上海人民出版社,9787208095502,2011年01月,大陆
560,1,"2018-08-07 23:36:59",小说,560,"2018-09-19 23:10:34",《脚趾上的星光》高清扫描版[PDF],,爱情,简体中文,脚趾上的星光,,,,姚谦,中国友谊出版公司,9787505729995,2012年5月,大陆
