business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
154568,54297,"2020-09-27 02:35:00","Joplin Pawn & Purchase Inc",http://www.pawnjoplin.com,joplinpawn@gmail.com,"(417) 781-7296","1204 S Main St",Joplin,MO,64801,"1204 S Main St,Joplin,MO 64801","Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Musical Instruments, Pawnbrokers","4,5","6 Reviews",,37.07815,-94.5141,,,,"Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,"Pawn & Purchase Inc Joplin",http://www.pawnjoplin.com,,"Bryan M.",01/19/2018,five,"I have bought and sold several items through Joplin Pawn & Purchase over the years . Always friendly . The prices are fair .","Sissy W.",04/01/2017,one,"The people giving this nasty place 5 star reviews must be related. The male who runs the place is the most ignorant hick in Joplin. Don't expect any common sense from this guy."
154640,54310,"2020-09-27 02:35:00","Silver Lining Jewelry & Loan",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581603046549.43a59e17&ADID=11490511&DEST=http%3A%2F%2Fpawntalk.mydex.com%2FJmNsAHYRuD8&C=gold&T=Portland&S=OR&PH=(971)%20213-3583&FL=url&TL=off&position=141&PS=30&PI=5&Results=FEED_CLCK&uid=43a59e17-fb4e-4a77-b2b6-0765de220e64&REF=&IP=34.245.206.248&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,debbie@pawntalk.com,"(971) 213-3583","2122 NE Sandy Blvd",Portland,OR,97232,"2122 NE Sandy Blvd,Portland,OR 97232","Pawnbrokers, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Musical Instruments, Watches","4,5","6 Reviews",A+,45.52619,-122.64416,https://i2.ypcdn.com/blob/e07395c0409242e43963f1d0d46366f340d48f6d_100x100_crop.jpg?cbd0284,"Portlands Friendliest Finest Pawn Shop Call Us Today","Silver Lining Jewelry & Loan prides itself on helping their customer's buy, sell or pawn the best in jewelry, musical instruments, home electronics, firearms, sport equipment and tools. Since 1997, we've been committed to providing our customers with quality merchandise, low prices and great service. We also provide fast, friendly and confidential cash loans. Silver Lining will properly inform you of the pawning and loaning process so you can make the best decisions for your situation. Our large selection of high quality items along with our exceptional customer service is what makes us the best pawn shop in Portland. All our items have a guaranteed 30-day full money refund. We buy, sell and pawn: * Cameras and Video Recorders * Firearms and Hunting Equipment * Home Electronics * Jewelry * Musical Instruments * Sport Equipment * Tools","Mon - Fri: 9:30 am - 5:30 pm",,,"amex, debit, discover, visa, mastercard",,,"http://www.SilverLiningPawn.com http://www.silverliningpawn.com","Parking: Street Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Brent S.",03/30/2018,five,"everything about this place is great, the people, selection and prices. I have bought everything from jewelry to power tools. The jewelry department is wonderful, and does great repair work on pieces ranging from restringing lapis bracelet to maintaining a wedding ring. highly recommended to everyone.","Earl S.",07/30/2015,five,"A very professional and friendly group of people, who make you like we've been friends for ever. Perfect customer relations. Couldn't say enough. Please go see them for there amazing jewelry selection or whatever interest you. Can't forget to say the prices and quality of their item's...outstanding and fair."
154717,54326,"2020-09-27 02:35:00","Fidellity Pawn",http://fidelitypawn.com,info@fidelitypawn.com,"(502) 694-4737","4238 Shelbyville Rd",Louisville,KY,40207,"4238 Shelbyville Rd,Louisville,KY 40207","Electronic Instruments, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Jewelers, Musical Instruments, Pawnbrokers, Sporting Goods",,,,38.2509,-85.63677,,"""The only Pawn Store in St. Matthews""",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, amex, discover, debit, check, paypal, travelers checks, master card",,,http://fidelitypawn.com,,,,,,,,,
155047,54395,"2020-09-27 02:35:00","Trader Jim's Pawn Shop",http://www.traderjimspawn.com,,"(817) 900-8937","1054 S Handley Dr","Fort Worth",TX,76112,"1054 S Handley Dr,Fort Worth,TX 76112","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Lawn Mowers, Loans, Motor Scooters, Musical Instruments, Pawnbrokers, Payday Loans, Television & Radio Stores, Tools",5,"1 Review",,32.73125,-97.21908,//i4.ypcdn.com/videos/SS160032683868/SS160032683868.png?cbd0284,"NEED CASH! TOP DOLLAR PAID!","Since 1982 Trader Jim's Pawn Shop, is here to help if you are in a pinch. We pay top dollar for all of your items, including gold and jewelry, electronics, instruments, and much more. Our friendly professionals will appraise your item fairly for the right value. When money is a little tight, we can provide a quick and easy option for you. Consider obtaining a pawn loan from us, where we can provide cash up to $1,340.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, mastercard, discover, amex",,,http://www.traderjimspawn.com,,"Robert M.",02/07/2018,five,"I've made several purchases of good quality items from this well-run family business. Staff is professional and flexible. the shop is clean and organized. If you need a respectful place to take out a loan or find some interesting purchases, this is a safe bet.",,,,
155273,54448,"2020-09-27 02:35:00","beachcombin' cash for your stuff",,bcombin@mail.com,"(567) 203-8073","6 E Main St",Ashland,OH,44805,"6 E Main St,Ashland,OH 44805","Consignment Service, Antiques, Appraisers, Collectibles, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Resale Shops","4,5","2 Reviews",A+,40.86879,-82.31542,https://i1.ypcdn.com/blob/090081ba2b7ef252018c0044429f083cefe4c369_100x100_crop.jpg?cbd0284,"Need extra cash? We can help.","CASH FOR YOUR STUFF Bring us your unwanted stuff and we'll turn them into cash. We are buying items daily so stop in or call us today. From the attic to your bank account! This is how it works... 1) Bring us your unwanted stuff. 2) We'll make a reasonable offer based on condition and the current market. 3) Once you accept our offer, we'll hand you cash on the spot. WE BUY GOLD Get top dollar for your unwanted gold, silver, platinum today! INTERNATIONAL CONSIGNMENT Consigning with us is as easy as 1, 2, 3! 1) Drop-off your item(s) (estimated at $500 or more) to our Ashland location. 2) Between online outlets and private buyers and collectors, we showcase your treasures to the world. This ensures your valuables get maximum exposure! 3) Once your item sells, we mail you a check! It's as simple as that! No setup costs | No hidden fees | No hassle We also offer an international consignment service for larger collections, autograph authentication, web design, and online shopper. Contact us for details.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (844) 226-6246",,"debit, paypal, visa, master card, amex, discover, check",,,,,"Adam C.",11/16/2013,five,"Great store! Friendly staff! Received a great value for my scrap jewelry and Apple computer! beachcombin' is where it's at! Walked in with stuff, walked out with cash :) No hassle, no fuss. I will continue to spread the word. Thanks a lot guys and keep up the good work!","YPMobile User",04/19/2013,four,
155477,54494,"2020-09-27 02:35:00","Pelican Pawn & Jewelry",http://www.pelicanpawn.com,pelicanradio@gmail.com,"(225) 334-9390","2646 Florida Blvd","Baton Rouge",LA,70802,"2646 Florida Blvd,Baton Rouge,LA 70802","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Musical Instruments",5,"4 Reviews",A+,30.44983,-91.16104,https://i2.ypcdn.com/blob/5d116c0e3224755a13cfdf7597dcb20515da8f2d_100x100_crop.jpg?cbd0284,,"Cash Loans on Almost Anything! Bargains on Unclaimed Pawns. INSTANTA Cash Loans. Jewelry, Guns, Music Instruments, Etc.","Mon - Sat: 8:30 am - 6:00 pm Sun Closed",,,"mastercard, amex, check, debit, discover, visa",,,http://www.pelicanpawn.com,"By Appointment Only: No","Renee B.",12/24/2017,five,"LOANS ON ANYTHING OF VALUE! Most Money given on GOLD! Best atmosphere and largest Pawnshop in Louisiana!","Brad B.",12/05/2014,five,"Great service. Polite. I would come back again"
155617,54533,"2020-09-27 02:35:00","Pawnstar Inc",,pawnstarchris@gmail.com,"(937) 324-8000","2813 E Main St",Springfield,OH,45503,"2813 E Main St,Springfield,OH 45503","Gold, Silver & Platinum Buyers & Dealers, Automobile & Truck Brokers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Musical Instruments, New Car Dealers, Pawnbrokers, Truck Brokers, Used Car Dealers",1,"1 Review",A+,39.92326,-83.76338,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (937) 324-8004 Phone: (937) 926-0277",,"all major credit cards",,"PawnStar Inc Pawn Star INC AAA Auto Sales Pawn Star Inc AAA Auto Sales Inc",,"Price Range : Average Bike Parking: Yes","Jd R.",09/27/2015,one,"They sell crappy cars for way too much that you almost always have to fix on your own a big rip off whatever you do just turn around and go somewhere else",,,,
155626,54534,"2020-09-27 02:35:00","Airline Jewelry and Loan",,airlinejewelryandloan@gmail.com,"(504) 836-2001","3615 Airline Dr",Metairie,LA,70001,"3615 Airline Dr,Metairie,LA 70001","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Musical Instruments, Pawnbrokers",5,"4 Reviews",A,29.97523,-90.1625,https://i1.ypcdn.com/blob/0c5747daa4df31931ccd329924abbb611d5c904f_100x100_crop.jpg?cbd0284,"""WHERE EVERY DOLLAR COUNT$""","Welcome to AIRLINE JEWELRY & LOAN! We were previously known as BJ's Pawn Shop, I've been the store manager for the past 14 years. I am now the proud OWNER! So, while we are not under new management, we are under NEW DIRECTION! You can continue to expect only the best in customer service! Our commitment to not only meet but exceed your expectations remains our GOAL #1! PLEASE come by to see all the new renovations.....We have painted the outside, inside, new carpets, signage, displays, etc.... WE want to change the way people think of a PAWN SHOP! We want to be the first place you think of when you need QUICK CASH or you need to make a purchase! Starting with something as basic as a simple necklace/chain to a drill, a starter guitar, Video System or Game, MP3 player, camera, DVD player or Movie to MAJOR purchases like a 55"" Flat Screen TV, Diamonds, a Rolex, Fender Electric Guitar, Camcorder, Laptops, E-Readers or Guns-- WE HAVE WHAT YOU NEED, WHAT YOU WANT by offering both PRE-OWNED & NEW MERCHANDISE!!! WHY SHOP THE BIG BOX RETAIL STORES? ALWAYS OVERPRICED! We will always BEAT their prices! You OWE it to YOURSELF to make Airline Jewelry & Loan your 1st Stop! One visit to US and our PRICES and SERVICE will change your opinion of what a Pawn Shop has to offer and we will make you a new member of the AIRLINE JEWELRY & LOAN customer family! You will ALWAYS have 2 options at the ready for you to select: PAWN or SELL? Your CHOICE based on your NEED--- Either way you will SAVE! AIRLINE JEWELRY & LOAN ""WHERE EVERY DOLLAR COUNT$""","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, debit",,"Airline Pawn",,"Parking: Lot, Free",natalie.pusateri,03/07/2013,five,"I wanted to buy my mom a flat screen tv for her bedroom with a limited budget. This was my first visit to Airline Jewelry and Loan, it won't be my last. They not only crushed the price I would have had to pay at Best Buy or any of the other stores like Sears and HH Gregg but their customer service was exceptional! They were able to answer all of my questions about the differences between LCD, LED along with other questions I had. They weren't simply interested in the sale but in making sure I left with the item I needed at a great price! My dad told me to check them out and he was right! I had the wrong idea about a ""pawn"" shop it should be called a GREAT DEAL shop! Don't be fooled by the sale ads in the paper and through the internet! Shop LOCAL, Shop AIRLINE JEWELRY and LOAN! Thanks again Billy!",natalie.pusateri,03/07/2013,five,
156071,54637,"2020-09-27 02:35:00","Pawn USA Inc",http://pawnusa.net,pawnusanc@bellsouth.net,"(910) 251-1750","2392 Carolina Beach Rd Wilmington",Wilmington,NC,28401,"2392 Carolina Beach Rd Wilmington,Wilmington,NC 28401","Pawnbrokers, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Musical Instruments",5,"3 Reviews",,34.19546,-77.93787,https://i1.ypcdn.com/blob/64bf3dfb9d454b708897bf206a15f77344ccb346_100x100_crop.jpg?cbd0284,"WE LOAN MONEY ON ANYTHING OF VALUE","When you are looking to buy or sell new and used merchandise, come to Pawn USA. We are a North Carolina-based pawnbroker that has been proudly serving Wilmington and Southeastern North Carolina since 1980. We know that shopping and saving at pawn shops can be fun and we provide some of the best deals on some of the most popular merchandise including jewelry, firearms, electronics, tools and much, much more. We also offer quick cash loans and check cashing services.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","312 Village Rd. Leland, NC 28451: (910) 371-2122 3922 Market St. Wilmington, NC 28403 : (910) 763-7682 4127 Oleander Dr. Wilmington, NC 28403: (910) 392-1177 Phone: (910) 251-1200",,"discover, visa, mastercard, all major credit cards",,,"http://pawnusa.net http://4pawnusa.net http://www.2pawnusa.net",,"Taylor H.",02/06/2018,five,"Great staff very nice people I've been going here 2 years they give me top dollar on loans never have broke anything and I've bought 3 tv's for great prices from here never had a bad experience 5 stars all the way","Gary T.",03/15/2017,five,"Fantastic deal on a stereo with TV,modern marvels this store has, the service and delivery were 5 star, the electrical components were way to expensive NEW, but Pawn USA has the right price for me.THANKS"
156194,54671,"2020-09-27 02:35:00","American Jewelry & Loan",,info@pawndetroit.com,"(714) 850-0233","1145 Baker St Ste D","Costa Mesa",CA,92626,"1145 Baker St Ste D,Costa Mesa,CA 92626","Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers","4,5","3 Reviews",,33.67982,-117.90468,https://i1.ypcdn.com/blob/416da13c6fec519f5bd705c8514245c7d0bb5ff0_100x100_crop.jpg?cbd0284,"Money to Loan or Will Buy Most Anything of Value","INSTANT CASH TOP DOLLAR PAID! BUY / LOAN","Mon - Wed: 10:00 am - 6:00 pm Thu - Fri Closed Sat - Sun: 12:00 pm - 5:00 pm",,,"debit, master card, visa, cash, amex",,,,"Parking: Lot, Private Price Range : Average By Appointment Only: No","Adele S.",12/28/2015,five,"Thank God there are still honest people in the world! I highly recommend this place there are far more professional and kind than the standard cash for gold buyers. I say this after they did not buy my ring but took the time to explain to me why. How refreshing!","Jimmy T.",04/07/2014,five,"Wonderful Costa Mesa Business. Family run and small town vide. REAL DEAL FOLKS> SUPER NICE.. They are caring and a benefit to our community. When times are tough, they make it not so bad... Always a good experience, fair, and they always have some cool old guitars, best deals on vintage stuff..... Grab some coffee and get over Saturdays to view their unique collections and current goodies... Old Surf Shop/Barber shop vibe..."
156692,54784,"2020-09-27 02:35:00","Americash Pawn Shop",http://americashpawnshop.com/,,"(305) 576-9608","2518 NE 2nd Ave",Miami,FL,33137,"2518 NE 2nd Ave,Miami,FL 33137","Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Tools",1,"1 Review",,25.8012,-80.19123,https://i1.ypcdn.com/blob/363a9b110af33a1ab7cf913b3d33c68d8ec89c42_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 9:00 am - 5:30 pm",,,"cash only",,,http://americashpawnshop.com,,"Kay S.",09/09/2015,one,"RUDE! I called 3 times first a woman answered the phone saying nothing, just chewing on the line. I said hello and she hung up. The next time I called her I told her about hanging up on me rather than saying please hold, she put me on hold without any notice and started speaking Spanish. A Guy got on the phone and said I sounded like I was calling from Africa. I told him that's racist and all he had to do is say I am having trouble hearing you. I said how would you feel if you are a customer and someone calls you Mexican and you don't speak English. I said I am not racist because our countries are neighbors. However, I cannot believe how he treats customers, which are spending money in his pawnshop. He doesn't care. They'd close him down soon and he will use other relative's name and open back up. Some people just don't care.... and it is said our islanders mistreat each other as well! Sicken",,,,
156720,54792,"2020-09-27 02:35:00","Gold Exchange",http://www.goldexchangepawn.com,grandpawsteve@msn.com,"(417) 866-8440","815 S Glenstone Ave",Springfield,MO,65802,"815 S Glenstone Ave,Springfield,MO 65802","Jewelry Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Musical Instruments, Pawnbrokers",,,,37.19951,-93.26237,https://i1.ypcdn.com/blob/c75024c49e0b98be0f746a582a91e3b959c1a24d_100x100_crop.jpg?cbd0284,"BUY ~ SELL ~ TRADE ~ PAWN","Buy-Sell-Trade-Pawn! Gold, Electronics, Tools, Musical Equipment, Car Audio And More!","Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (417) 831-1447 Phone: (417) 886-8440",,"amex, all major credit cards",,,http://www.goldexchangepawn.com,"Parking: Lot By Appointment Only: No",,,,,,,,
156760,54800,"2020-09-27 02:35:00","Best Jewelry & Loan Inc.",http://bestpawnshopca.com,cindirilla@aol.com,"(559) 732-2274","15071 Avenue 296",Visalia,CA,93292,"15071 Avenue 296,Visalia,CA 93292","Used Car Dealers, Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Musical Instruments, Pawnbrokers, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Watches",,,,36.3267,-119.23379,https://i1.ypcdn.com/blob/4495844a13f9f054097b89745ec24859493333bb_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (559) 732-6612",,"master card, amex, discover, visa, cash, debit",,,http://bestpawnshopca.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
156799,54807,"2020-09-27 02:35:00","Finkelstein's Inc",http://finkelsteinspawn.com,finkelsteininc@aol.com,"(828) 253-7731","21 Broadway St",Asheville,NC,28801,"21 Broadway St,Asheville,NC 28801","Ammunition, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Musical Instruments, Pawnbrokers, Watches",,,A+,35.59607,-82.55218,,"Asheville, NC Pawn Shop","If you have unwanted jewelry, or need some extra cash, contact the professional pawn brokers at Finkelstein's. We are a pawn shop in Asheville, NC offering the largest selection of diamonds, rings, bracelets, watches, and more in the area. Our friendly, experienced team is here to assist you with all your pawn needs. Learn More About Finkelstein's: Largest selection of diamonds, rings, chains, watches, and bracelets Cash for gold Cash loans","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards, amex, discover, visa, mastercard",,,http://finkelsteinspawn.com,"Bike Parking: Yes",,,,,,,,
157025,54863,"2020-09-27 02:35:00","Rose Jewelry & Exchange",,,"(313) 533-1133","14615 Telegraph Rd",Redford,MI,48239,"14615 Telegraph Rd,Redford,MI 48239","Gold, Silver & Platinum Buyers & Dealers, Jewelers, Musical Instruments, Pawnbrokers, Resale Shops",,,,42.39504,-83.27746,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,,,,,,,,,,,,,
157068,54872,"2020-09-27 02:35:00","A-Z Pawn Shop",,az.irving@yahoo.com,"(972) 438-9442","827 E Irving Blvd",Irving,TX,75060,"827 E Irving Blvd,Irving,TX 75060","Gold, Silver & Platinum Buyers & Dealers, Loans, Musical Instruments, Pawnbrokers, Tools",,,,32.81327,-96.93703,https://i1.ypcdn.com/blob/72f84b9397f675e1446254e746277bb069e2df92_100x100_crop.jpg?cbd0284,"We Want to Loan You Money!","Family Owned and Operated.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"visa, master card",,,,,,,,,,,,
157719,55021,"2020-09-27 02:35:11","Eagle Rock Trading Post & Pawn",http://eaglerockpawn.com,eaglerockpawn@gmail.com,"(208) 904-1147","2820 Pole Line Rd",Pocatello,ID,83201,"2820 Pole Line Rd,Pocatello,ID 83201","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Loans, Music Stores, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods",,,,42.88816,-112.46566,https://i2.ypcdn.com/blob/ca74b52b948a80edf2c302ee7cb162c9c6a850b5_100x100_crop.jpg?cbd0284,,"!!!!!!!!! Now Open!!!!!!! Now Buying / Pawning / Selling Firearms!!!!! Buying / Pawning / Selling Gold & Silver!!!!! Pocatello, Idahos newest pawnshop Locally owned Paying $$$$ CA$H $$$$ for almost anything of value!! Jewelry Gold Silver Firearms Electronics Tools DVDs Blu-Rays Games CDs Vinyl Sporting Goods Musical Instruments Collectibles Etc Owner has 21 years pawnbroking experience Clean Orderly Professional Secure Insured Family Friendly Pawnshop","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, master card, apple pay, check, discover, visa, amex, cash",,,http://eaglerockpawn.com,,,,,,,,,
157734,55024,"2020-09-27 02:35:11","Pelican Pawn & Jewelry",http://www.pelicanpawn.com,,"(225) 664-6072","1001 Florida Ave SW","Denham Springs",LA,70726,"1001 Florida Ave SW,Denham Springs,LA 70726","Gold, Silver & Platinum Buyers & Dealers, Financial Services, Guns & Gunsmiths, Jewelers, Jewelry Repairing, Loans, Musical Instruments, Pawnbrokers, Tools",5,"2 Reviews",,30.47542,-90.96186,https://i1.ypcdn.com/blob/b1303a9e44fb3d2d1350b95a6603c9728458f669_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Pelican Pawn & Jewelry Pelican Pawn & Jewelry Of Denham Springs Pelican Pawn & Jewelry-Denham",http://www.pelicanpawn.com,,"Brad B.",12/11/2014,five,"This is the best pawn shop ever","Tanya H.",01/09/2014,five,"great place for many services!!!"