job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_di_dian,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.fa_bu_shi_jian,job.yu_yan_yao_qiu,job.nian_ling_yao_qiu,job.zhi_wei_miao_shu,job.qi_ta_xin_xi,job.qi_ye_jie_shao
101,"2018-02-22 02:06:33",Python开发工程师,12-18万,12,18,万,武汉,本科及以上,2年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>1、负责开发、维护公司在线教育相关项目；<br/>2、参与项目的架构设计，明确负责开发部分的设计需求；<br/>3、按照设计要求和源代码编写规范编写程序代码，对其质量、性能负责；<br/>4、编写相关技术文档，负责进行开发阶段的软件测试，包括：单元测试、集成测试；<br/>5、产品上线后，保障运营平台的稳定，解决相关技术问题。<br/><br/>任职要求：<br/>1、计算机基础知识扎实，理解计算机的运作原理，IO以及","<div class=""content""> <ul> <li><span>所属部门：</span><label>互联网教育事业部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 北京全品文教科技股份有限公司（以下简称“全品”）成立于2015年6月，注册资本1000万元，公司定位于基础教育的内容提供商与服务者，专注基础教育二十三年，基础教育行业背景深厚，品牌优势显著。主营业务：基础教育图书出版发行和互联网教育，公司现有员工500余人，基本形成以数字化学习产品及服务为主体、以传统教辅图书为支"
102,"2018-01-22 02:46:57",python开发,面议,,,,北京,统招本科,1年以上,58分钟前,语言不限,年龄不限,"<div class=""content content-word"">岗位职责：<br/>1、使用主要编程语言python，负责web应用开发的技术工作，开发和维护致趣广告平台；<br/>2、与产品设计师和工程师团队共同打造全新的广告平台产品；<br/>3、分析并解决编程与开发中出现问题并与团队成员分享。<br/><br/>任职要求：<br/>1、扎实的编程基础，懂算法，热爱编程；<br/>2、熟悉互联网产品和服务的开发过程；<br/>3、对web前后端技术架构有基本的理解；<br/>4、有良好的团队合作精","<div class=""content""> <ul> <li><span>所属部门：</span><label>产品技术部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>技术VP</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 关于致趣＞＞<br/>新但不陌生。<br/>致趣是2014年成立，基于优质兴趣媒体联盟的广告公司，在业界，致趣是个新鲜的名字，但并不是个陌生的团队，其孵化于豆瓣网广告部，在北京、上海、广州三地拥有共近一百人的营销团队，致趣在兴趣营销领域已精耕五年，创造过诸多优秀案例，收获艾菲奖、长城奖、金投赏等国内外重要广告奖项"
103,"2018-02-22 02:06:33",python开发工程师,7-12万,7,12,万,北京,统招本科,2年以上,4小时前,普通话,年龄不限,"<div class=""content content-word"">岗位职责：<br/>1. 对项目进行支持，包括数据维护，清洗、统计以及其他数据处理工作；<br/>2. 编写脚本和工具，为其他部门提供自动化的处理方案。<br/>岗位要求：<br/>1. 统招本科及以上学历，计算机相关专业优先；<br/>2.有一定的Python语言基础，了解列表、字典等常用的数据结构、模块及库；<br/>3. 有linux平台经验，会使用基本的操作和命令；<br/>4. 有一定的项目经验（语言不限，能展示自己的编程能力即","<div class=""content""> <ul> <li><span>所属部门：</span><label>工程部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 数据堂（股票代码：831428）成立于2011年，为国内上市的大数据资源服务龙头企业，致力于成为全球最大的数据服务商。秉承“专注数据，共享价值”的服务理念，旨在盘活和融合各类大数据资源，挖掘数据价值，为客户产品和服务增值，为社会发展和进步献策。<br/>数据堂创始及合伙人来自Stanford University"
104,"2018-02-22 02:06:33",Python工程师,12-24万,12,24,万,杭州,本科及以上,3年以上,5小时前,普通话,年龄不限,"<div class=""content content-word"">职位描述：<br/>1.能够承担web前后端主要开发任务；<br/>2.能够在主任工程师指导下解决技术难题；<br/>3.担任大数据平台开发工作。<br/> <br/>职位要求：<br/>1.具备较好的学习能力、问题分析能力，可以独立定位解决问题；<br/>2.3年以上软件开发经验并且有2年以上Python开发经验，熟练使用Python常用模块和第三方模块、框架；<br/>3.熟悉Linux系统。<br/><br/>加分项：<br/>1.","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 杭州有数金融信息服务有限公司（以下简称“有数金服”）成立于2015年4月，是一家大数据征信公司，于同年12月完成了人民银行企业征信备案（芝麻信用同期完成），已完成华睿投资领投的数千万A轮融资；同时，有数金服也是清华大学南方大数据中心（筹）副主任单位。<br/><br/> 公司致力于整合各方数据源，以独有的数据模型"
105,"2018-02-22 02:06:33",Python软件工程师,7-14万,7,14,万,广州,大专及以上,经验不限,6小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>1.协助开展项目需求分析、系统框架和核心模块的详细设计；<br/>2.根据产品开发进度和任务分配，独立开发相应的软件模块；<br/>3.根据公司技术文档规范协助编写相应的技术文档，根据需要不断修改完善软件；<br/>4.研究项目技术细节，编写相应的说明书；<br/>5.服务系统的维护及定制研发。<br/><br/>任职要求：<br/>1.熟练掌握Python，理解各种常用的数据结构与算法；<br/>2.了解架构设计，有","<div class=""content""> <ul> <li><span>所属部门：</span><label>研发部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 广州市云润大数据服务有限公司是一家专注于云计算、大数据、移动互联网、用户体验等尖端软件技术的创业公司。公司致力于大数据基础技术的研发，其产品处于行业领先地位。<br/> 公司核心团队成员来自多个顶尖软件技术公司，积累了多年大数据及并行计算的技术经验。公司内部的核心理念是创造无层级差别的技术交流氛围和自由度极高的创"
106,"2018-02-22 02:06:33",Python工程师,11-22万,11,22,万,杭州-滨江区,学历不限,1年以上,1小时前,语言不限,年龄不限,"<div class=""content content-word"">职位描述：<br/>负责公司核心业务系统开发维护，独立、协作完成数据采集模块的设计；<br/>任职条件：<br/>1、有1年以上 Python 编程经验；<br/>2、熟悉算法与数据结构；<br/>3、熟练运用Python语言及常用模块，熟悉 Python 中多线程、多进程及网络开发等模块；<br/>4、熟悉使用正则表达式、BeautifulSoup、csv、requests，selenium等模块;<br/>5、有一定的前端开发基础，了","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术产品部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 丁香园是中国最大的医疗领域连接者、数字化领域专业服务提供商，始建于2000年7月23日，从成立到现在，丁香园打造了国内最大的医疗学术论坛及一系列移动产品，并全资筹建了线下诊所。<br/><br/>“让健康更多，让疾病更少”——丁香园秉持初心，联合各方优势资源持续为大众提供可信赖的专业服务，始创“ICE”模型，打通"
107,"2018-01-22 02:37:50",智能语义软件工程师（Java或Python）,面议,,,,杭州,本科及以上,3年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">岗位职责：<br/>1.负责前端产品开发、语义服务接口研发和维护等；<br/>2.负责公司语言模型数据预处理、数据清洗、语料数据库维护等；<br/>3.负责其他智能语义产品相关开发和维护工作<br/><br/>任职要求：<br/>1.本科及以上学历，计算机、数学等相关专业<br/>2.两年以上软件开发经验<br/>3.熟练掌握Python或Java语言进行软件开发<br/>4.有NLP、机器学习、大数据等开发经验的优先<br/>5.有相关","<div class=""content""> <ul> <li><span>所属部门：</span><label>研发中心</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 恒生电子——全球金融软件百强企业<br/>恒生电子——专注于金融IT领域的深耕细作，为金融市场提供安全、稳定、高效的产品与服务<br/>恒生电子——产品涉及金融领域各个角落。每天恒生集中交易系统承载了证券市场过半的股票交易，几乎所有的基金公司通过恒生投资管理系统管理金融资产，超过80%的银行在恒生理财平台上为客户"
108,"2018-02-22 02:06:33",python开发工程师,20-39万,20,39,万,北京-海淀区,大专及以上,1年以上,4小时前,语言不限,年龄不限,"<div class=""content content-word"">1.强大的学习能力，遇到问题能快速从Stackoverflow等网站找到解决方案， 能熟练使用git等工具, Github上活跃者优先；<br/>2.至少熟悉一种Web开发技术栈，如Python/Django，并能快速学习适应新的技术栈；<br/>3.熟悉C/C++，熟悉Unix/Linux操作系统网络编程；<br/>4.对比特币、区块链底层技术有浓厚兴趣，了解比特币原理的优先；<br/>5.具备DevOps的能力，熟悉Shell脚本编程","<div class=""content""> <ul> <li><span>所属部门：</span><label>开发部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 币信于2014年底创办，隶属于北京必然如此网络技术有限公司，团队成员毕业于哥伦比亚大学、中科院、北京大学、人民大学等高等院校，曾就职于百度、微软、今日头条等科技公司。 <br/><br/>目前币信注册用户超过50000人，2015年交易额突破10亿元。币信是国内顶尖的比特币钱包，比特币转入转出量高居国内行业前列，"
109,"2018-01-22 02:28:53",Python开发工程师,面议,,,,上海,统招本科,1年以上,4小时前,普通话,年龄不限,"<div class=""content content-word"">岗位职责:<br/>1) 广告自动化系统的设计和开发<br/>2) 大数据平台的数据处理流程和工具开发<br/>3) 优化和改进已有的系统工具<br/>4) 系统的部署和维护<br/>任职资格:<br/>1)掌握常见的数据结构和算法<br/>2) 精通python<br/>3) 熟悉linux开发环境及常用bash命令<br/>4) 热衷于钻研技术，热爱软件开发，工作踏实认真，责任心强，勇于接受挑战 </div>","<div class=""content""> <ul> <li><span>所属部门：</span><label>产品发行中心</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 莉莉丝游戏成立于2013年，致力于开发世界一流的移动游戏，为全世界玩家创造前所未有的游戏体验。 在这里，我们始终保持着企业的自由与进取，同时充满了生活的气息与意趣。2014年2月25日，旗下游戏《小冰冰传奇》在AppStore正式上线，短短半年时间内已经刷新了各种行业指标和排行数据，如今该款手游已成为动作卡牌游戏"
110,"2018-02-22 02:06:33",python研发工程师,20-39万,20,39,万,上海,统招本科,3年以上,3小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>python的 岗位职责：<br/>1、使用主要编程语言python，负责web应用开发的技术工作；<br/>2、熟悉 Python 编程，熟悉 Linux 系统，熟悉 shell 编程;<br/>3、了解 django/tornado/flask 框架一种及以上;<br/>4、熟悉关系型数据库的使用与基本设计优化方法；<br/>5、良好的编码风格及测试习惯。<br/><br/>任职要求：<br/><br/>1、Pyt","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 简24（果雪科技）是专注于无人便利店的创业公司。2017年06月成立，创始人来自国内外知名互联网公司VP以上级别，团队氛围好，扁平化管理，公司假期多。目前已经获得2家硅谷顶级VC投资，融资3000万。<br/> 我们的愿景是用技术驱动去改变零售，让人们的购物更简单。我们会通过图像识别及人工智能技术，实现扫码进门—"
111,"2018-02-22 02:06:33",测试开发工程师（Python）,21-42万,21,42,万,北京,本科及以上,3年以上,2小时前,语言不限,年龄不限,"<div class=""content content-word"">工作职责:<br/>1. 负责人工智能算法测试，编写测试脚本，并执行测试；<br/>2. 负责统计和分析测试结果并发送测试报告；<br/>3. 对测试中发现的问题进行反馈和跟踪，及时推进问题解决；<br/>任职资格:<br/>1.一年以上测试经验，计算机专业最佳；<br/>2. 熟练掌握测试理论和方法，并灵活应用到实际工作中；<br/>3. 精通python脚本；<br/>4.工作认真严谨，逻辑思维能力强，责任心强，自驱动能力强；<br/","<div class=""content""> <ul> <li><span>所属部门：</span><label>PPG</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 旷视(Face++)成立于2011年，是一家为行业型和个人型用户提供全方位的智能解决方案和智能数据服务的人工智能企业，公司的核心团队由来自清华大学、美国哥伦比亚大学、微软亚洲研究院等国际顶级院校、科研机构的技术极客，与来自谷歌、阿里巴巴、华为、微软等跨国企业的一流产品、商务人员组成。旷视的产品以智能云和智能互联为"
112,"2018-02-23 03:09:33",高级/资深Python开发工程师,28-42万,28,42,万,杭州,统招本科,3年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>1. 独立完成互联网中小型项目的设计和编码工作，参与设计大型项目及技术框架的选型，主导、推进大型项目的开发<br/>2. 主动发掘现有系统存在的问题，并能够提出有效的解决方案<br/>3. 参与完善开发流程<br/><br/>岗位要求：<br/>1. 计算机相关专业本科及以上学历 <br/>2. 3 年以上互联网大中型 Web 项目开发经验，参与过服务器架构设计，熟悉高并发、高流量场景<br/>3. 熟悉 Python","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 杭州嘉云数据科技有限公司成立于2014年，产品B2C电商－Club Factory业务已覆盖印度、东南亚、中东等发展中国家，把国内非标、中低端商品销往海外。<br/><br/>业务模式<br/>Club Factory为较轻的平台模式，平台不提前备货，用户下单后，国内供应商发货到仓，平台负责质检并打包发送至海外，"
113,"2018-01-22 02:37:50",python开发工程师,面议,,,,苏州,本科及以上,2年以上,6小时前,语言不限,年龄不限,"<div class=""content content-word"">岗位职责：<br/>1、内部数据运营系统的开发和支持；<br/>2、数据仓库建设；<br/>3、业务数据的分析和挖掘。<br/>任职要求：<br/>1、一定要会Python；<br/>2、深入了解一个关系型数据库，如MySQL，PostgreSQL；<br/>3、有较强的分析问题能力和编程能力；<br/>4、有数据分析或数据仓库工作经验更佳。 </div>","<div class=""content""> <ul> <li><span>所属部门：</span><label>聚合平台</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 苏州新科兰德科技有限公司创立于2010年2月，由来自美国斯坦福、清华、复旦大学等名校的业界精英与CSDN创始人蒋涛、真格基金合伙人李剑威联合组建，是一家商业模式成熟，盈利高速增长的大数据公司，致力于为企业客户提供数据解决方案和商业智能服务。<br/> 公司于2016年12月获得3.6亿C轮融资。<br/> 新科兰"
114,"2018-02-22 02:06:33",python工程师,30-54万,30,54,万,北京,统招本科,3年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">岗位职责：<br/>1.Django或其他Python web框架开发经验；<br/>2. 根据架构、需求研发安全数据类系统和产品，参与底层框架设计，核心代码编写<br/>3. 与机器学习团队一起合作，将机器学习算法和模型应用到各类产品中<br/>4. 研究新兴技术，对产品进行持续优化<br/><br/>任职资格：<br/>1. 本科及以上学历，3年以上Python开发经验；<br/>2. 熟悉Postgresql, Elasticsea","<div class=""content""> <ul> <li><span>所属部门：</span><label>大数据事业部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 光环国际创办于2001年，2016年新三板上市（股票代码：838504）。总部设在北京，在广州、上海、天津、深圳等中心城市设有分公司。从项目管理起步，专注于培养IT经理人的行业深耕者，是新一代IT技术的前沿传播者，是IT在线教育的成功实践者。<br/>光环国际聚焦在拥有巨大发展前景的IT高端人才培训领域，以“成为"
115,"2018-02-22 02:06:33",python开发工程师,8-17万,8,17,万,武汉,大专及以上,2年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>1.负责Python软件、服务器程序、网站后台的设计和优化；<br/>2.负责实现软件、应用程序代码，建立和完善开发文档；<br/>3.产品发布上线时，协助完成项目调试、部署等工作；<br/>4.持续改进产品，为公司其他部门提供技术方案评估。 <br/>任职要求：<br/>1.熟悉Python语言，2年以上Python开发经验; <br/>2.良好的网络编程基础，熟悉常用数据结构和算法;<br/>3.熟悉Linux操作","<div class=""content""> <ul> <li><span>所属部门：</span><label>研发产品部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 深圳微品致远信息科技有限公司，是国内最大的通讯设备上市公司中兴通讯孵化的互联网专业公司，成立于2014年9月，总部位于高科技公司云集的深圳南山科技园，是国内顶尖的专为大型企业集团服务的产业互联网云平台建设和运营商，并通过挖掘和运用平台大数据，为大型企业集团提供高效精准定制化的客户经营解决方案。<br/> 中兴微品"
116,"2018-02-22 02:06:33",python开发工程师,12-18万,12,18,万,北京,统招本科,2年以上,6小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>1、 有较强的工作主动性和责任心；<br/>2、 能够主动学习,求知欲望强；<br/>3、 担任Python开发工程师，负责数据分析和数据流模型开发；<br/>4、 配合分析师完成数据处理和数据模型规划；<br/>5、 负责BI平台开发，实现多维度智能化分析和呈现；<br/>6、 配合开发深度学习训练算法和流程。<br/>任职要求：<br/>1、计算机相关专业本科及以上学历，2年以上Python在大数据平台、数据分析、","<div class=""content""> <ul> <li><span>所属部门：</span><label>大公信统</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 2014年4月成立大公国际信用评级集团（简称大公集团）是大公顺应历史需要的战略转折。<br/>大公集团的战略定位是，依据人类进入信用经济社会发展阶段对信用信息的多层次需求，构建起产学研一体化的信用信息供给能力，创新信用信息消费模式，让人们在使用信用信息的过程中认识信用经济社会发展规律，用科学的信用信息引领信用经济"
117,"2018-02-23 03:09:54",Python开发工程师（编号03）,16-31万,16,31,万,上海,本科及以上,2年以上,40分钟前,语言不限,年龄不限,"<div class=""content content-word"">职责描述<br/>1、负责功能开发与代码维护，完善开发接口文档；<br/>2、参与Web应用API等产品及业务的功能模块开发实现；<br/>3、参与产品安装与部署，协助测试，修复产品缺陷列表；<br/>4、参与生产环境部署、监控与优化； <br/>任职要求：<br/>1、熟悉Python，有良好的编程基础和编程习惯，了解前端Javascript开发；<br/>2、熟练使用至少一种后台开发框架使用和基础运维，比如Django、Tornado","<div class=""content""> <ul> <li><span>所属部门：</span><label>开发中心</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 复深蓝简介：http://www.fulan.com.cn/<br/> 上海复深蓝软件股份有限公司创立于2004年，住所为上海市徐汇区宜山路700号B2幢13楼，注册资本3421.7217万元人民币。公司自创立以来长期致力于软件技术领域，面向企事业单位提供稳定高效的信息化解决方案、软件产品、软件定制化开发、专业软"
118,"2018-02-22 02:06:33",高级测试工程师（会Python或Java）,25-50万,25,50,万,北京,统招本科,5年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">工作职责:<br/>1.研究测试质量提升，优化测试流程，及提升测试效率<br/>2.参与需求分析和评审，对需求的合理性、完备性和可测性提供意见<br/>3.参与系统设计方案评审，对开发的系统设计提出测试方的意见和评估<br/>4.系统及专项测试方案设计能力、测试分析、测试用例设计、测试执行、测试质量评估和报告<br/>5.参与自动化平台搭建和自动化测试开发、实施<br/><br/>任职资格:<br/>1.计算机或者相关专业，本科及以上学历","<div class=""content""> <ul> <li><span>所属部门：</span><label>集团</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 关于好未来<br/>好未来（NYSE：TAL）是一家立足中国、走向国际的教育科技企业。好未来秉持用科技推动教育进步的使命，致力于让每个人都能享有理想的教育。成立十余年来，好未来不断汇聚优质的社会化教育资源，基于数据化技术，针对个性化学习以及更广泛领域进行研发创新，促进教育行业的创新、合作、进步，更积极投身教育公平"
119,"2018-02-22 02:06:33",python开发工程师,12-36万,12,36,万,杭州,本科及以上,1年以上,6小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>1、负责数据抓取；<br/><br/>2、负责针对各网站的安全策略进行破解；<br/><br/>3、负责技术难点的攻克以及Web服务建设；<br/><br/>4、负责大规模数据爬虫的性能优化工作。<br/><br/><br/><br/>任职资格：<br/>1、本科以上学历，计算机相关专业，2年以上工作经验；<br/><br/>2、精通Python编程，熟悉JavaScript；<br/><br/>3、具有极客精神；<b","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>CTO</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 杭州云兔科技有限公司是一家专业的移动互联网金融公司，“简单、开放、贴心”是云兔大家庭的团队宗旨，产品与员工是云兔最珍贵的财富。公司位于浙江杭州，公司创始团队具有多年互联网产品和运营经验，2015年倾力推出互联网金融产品“分期管家”。<br/>分期管家是年轻人首选的分期账单管理工具，帮助用户打理全网的分期账单，智能"
120,"2018-02-22 02:06:33",高级Python开发工程师,28-56万,28,56,万,北京,统招本科,3年以上,3小时前,普通话,年龄不限,"<div class=""content content-word"">岗位职责：<br/>1、负责与前端Web的交互逻辑开发；<br/>2、负责与数据库的交互；<br/>3、负责项目日志系统的建立及平台稳定性的监控；<br/>4、环境搭建与平台部署；<br/>5、负责API的反向代理，多服务器多API负载均衡，网关API基本请求验证。<br/>任职资格：<br/>1、 精通Python语言，熟悉计算机网络相关应用；<br/>2、 精通Flask或Django Web开发框架；<br/>3、 熟悉Linux开","<div class=""content""> <ul> <li><span>所属部门：</span><label>研发部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> “Yi+”（北京陌上花科技有限公司）是领先的计算机视觉引擎服务商，为企业提供视觉内容智能化和商业化解决方案。我们致力于“不断深耕挖掘人工智能的潜力，帮助客户与用户发掘非凡的世界，革新营销场景，获取更多价值” 。<br/> 公司在图像与视频中对场景、通用物体、商品、人脸的检测、识别、搜索及推荐均达到领先水平。图像和"
121,"2018-02-22 02:06:33","Ruby on rails工程师",24-48万,24,48,万,杭州,本科及以上,3年以上,5小时前,普通话,年龄不限,"<div class=""content content-word"">主要工作：<br/>DApp 的开发与维护<br/>社区的开发与维护<br/>备注：<br/>支持 remote<br/>职位要求：<br/>对编程有热情<br/>熟练使用 Ruby 编程语言<br/>熟练使用 Rails 框架，能独立完成一个中等规模的 Web 项目<br/>熟悉常用的 Gem, 并能结合需求做出正确的选择<br/>熟练使用 Git, 并有良好的使用习惯<br/>有良好的编码习惯, 对简洁的代码和美的代码有追求<br/>","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术研发</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 【关于公司】<br/>秘猿科技（Cryptape Co., Ltd.）专注于研究与开发区块链技术，总部位于杭州。<br/>2011年起，秘猿核心团队开始参与各种区块链项目的研发，以太坊 Ethereum 是其中之一。<br/>2016年6月，秘猿发布了自主研发的商用区块链通用平台CITA。<br/>2017年7月"
122,"2018-02-22 02:06:33","Ruby on rails工程师",24-42万,24,42,万,杭州-西湖区,统招本科,经验不限,5小时前,语言不限,年龄不限,"<div class=""content content-word"">主要工作：<br/>DApp 的开发与维护<br/>社区的开发与维护<br/><br/>备注：<br/>支持 remote<br/><br/>职位要求：<br/>对编程有热情<br/>熟练使用 Ruby 编程语言<br/>熟练使用 Rails 框架，能独立完成一个中等规模的 Web 项目<br/>熟悉常用的 Gem, 并能结合需求做出正确的选择<br/>熟练使用 Git, 并有良好的使用习惯<br/>有良好的编码习惯, 对简洁的代码和美的","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术研发</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 【关于公司】<br/>秘猿科技（Cryptape Co., Ltd.）专注于研究与开发区块链技术，总部位于杭州。<br/>2011年起，秘猿核心团队开始参与各种区块链项目的研发，以太坊 Ethereum 是其中之一。<br/>2016年6月，秘猿发布了自主研发的商用区块链通用平台CITA。<br/>2017年7月"
123,"2018-02-23 03:10:30",Ruby工程师/后端工程师,24-42万,24,42,万,上海-黄浦区,统招本科,3年以上,4小时前,语言不限,年龄不限,"<div class=""content content-word"">职责描述：<br/>- 负责后端API/网站的研发工作<br/>- 设计软件测试用例以提升软件质量<br/><br/>必需具备的技能:<br/>- 3年以上Ruby on rails/Padrino/Sinatra开发经验<br/>- 对 Linux, git 有基本的了解<br/>- 对 BDD, TDD 有基本的了解<br/>- 对 HTML, CSS, Javascript 有基本的了解<br/>- 善于学习，良好的沟通技巧<br/","<div class=""content""> <ul> <li><span>所属部门：</span><label>技术部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>CEO</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 公司产品： ChangePro是一个基于内容分享的健身潮流文化社区。<br/><br/> 产品理念：中国健身文化的传播者。<br/><br/> 产品受众：年轻健身爱好者。(80%的用户为15-30岁塑形，举铁爱好发烧友) <br/><br/> 目前成绩：17年5月18日产品上线，公司现已实现盈利。<br/><br"
124,"2018-02-22 02:06:33","Ruby webui开发",10-12万,10,12,万,深圳-南山区,本科及以上,2年以上,1小时前,语言不限,年龄不限,"<div class=""content content-word"">岗位职责：<br/>1. 致力于开发用户体验良好的WEB控制台<br/>2. 负责对设备的WEB控制台系统的架构设计，性能优化<br/><br/>任职要求：<br/>1. 计算机科学或相关专业领域的本科及以上学历<br/>2. 具有丰富的web编程经验，并能熟练使用web编程框架开发高性能的web应用程序<br/>4. 熟悉各种web编程技术html/css/javscript/H5;<br/>4. 有ruby开发经验者优先<br/>5.","<div class=""content""> <ul> <li><span>所属部门：</span><label>深圳研发部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 信安世纪成立于1998年1月，是国内最早从事pki技术研发和应用的专业厂商，是国家密码管理局认定的生产定点单位和销售许可单位，也是国家认定的高新技术企业和软件企业，主持或参与了多项相关国家标准的制定，承担了多项国家科研项目的开发研制工作。信安世纪的全系列产品均通过了国家密码管理局、公安部等主管部门认证并获得了相关"
125,"2018-02-22 02:06:33",Ruby开发工程师,5-10万,5,10,万,重庆-渝北区,大专及以上,1年以上,5小时前,普通话,年龄不限,"<div class=""content content-word"">工作职责：<br/>1、负责公司运营管理平台的设计与开发、维护；<br/>2、负责公司Web服务器的维护。<br/><br/>岗位要求：<br/>1、1年以上Ruby on Rails经验，理解面向对象设计及其模式并能合理运用Ruby；<br/>2、熟悉HTML,CSS,JavaScript,JSON,jQuery/Ajax等Web页面技术，等独立完成网站开发与搭建；<br/>3、熟悉Bootstrap等前端框架；<br/>4、了解和掌握","<div class=""content""> <ul> <li><span>所属部门：</span><label>研发部</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 重庆国翰能源发展有限公司成立于2014年5月，是国内第一批涉足电动汽车充电、分布式光伏发电的新能源高科技公司，也是国内少数基于互联网进行自主研发充电硬件的生产商和能源互联网+解决方案公司。成立3年，国翰能源以西南为总部和研发中心，在全国布局覆盖中心城市的充电网络，以县市或大都市为集群建立新能源汽车分时租赁与充电网"
126,"2018-01-22 02:47:00","Java/Ruby/C# 应用软件开发工程师",面议,,,,西安,学历不限,经验不限,5小时前,普通话,年龄不限,"<div class=""content content-word"">你是否常常纠结于兴趣与职业发展如何取舍？或者根本不清楚应该怎么发展属于你的职业生涯？<br/><br/>你是否喜欢编程但又不敢确定编程这条路究竟能走多远？<br/><br/>如果你也同样的热爱代码如生命，喜欢有事没事就记录和分享自己的思考与实践，希望远离办公室政治，追求公平合理，追求成为一名优秀的程序猿，攻城狮。那无容置疑ThoughtWorks绝对适合你！<br/><br/>作为一家企业，ThoughtWorks不仅关注盈利，更不断追求","<div class=""content""> <ul> <li><span>所属部门：</span><label>研发中心</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> ThoughtWorks是一家全球 IT咨询公司。自 1993年创立至今，已在在美国、英国、澳大利亚、加拿大、印度、巴西、中国、德国、南非、新加坡成立分公司，聘请近3000名精英为这些地区的全球客户服务。 <br/><br/>作为敏捷领袖厂商，我们将精益思想、敏捷理念的最佳实践，和我们独特且清晰的咨询与交付方法紧"
127,"2018-01-22 02:30:24",服务端开发工程师ruby,面议,,,,北京,本科及以上,1年以上,4小时前,语言不限,年龄不限,"<div class=""content content-word"">工作内容：<br/>1、后台业务逻辑开发<br/>2、后台性能调优<br/>3、运维开发<br/><br/>任职资格：<br/>1、精通Ruby on Rails，至少1年以上Ruby on Rails项目开发经验，有jruby使用经验者优先<br/>2、熟悉MySQL、Postgresql数据库的开发、配置、维护、性能优化，了解mongodb、redis等Nosql数据库<br/>3、熟悉HTML, CSS, JavaScript，jQ","<div class=""content""> <ul> <li><span>所属部门：</span><label>天机</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 360企业安全集团隶属于全球最大的互联网安全公司——奇虎360，是企业安全领域的领军者，为国家和企业提供全面的安全保护。360企业安全集团整合了360在安全领域的技术、人才、产品、数据和服务能力，以“保护大数据时代的安全”为使命，以“数据驱动安全”为技术思想，提供大数据安全分析、终端安全、安全网关、政企云、移动安"
128,"2018-02-22 02:06:33",Ruby服务器开发工程师,14-26万,14,26,万,北京,统招本科,2年以上,5小时前,语言不限,年龄不限,"<div class=""content content-word"">岗位职责<br/>1、设计、编写代码，制作新功能强化产品；<br/>2、参与产品生命周期各阶段的工作，从规格制定到质量监测；<br/>3、与各部门协同合作找到并解决漏洞，加强游戏稳定性，支持游戏规模化；<br/>4、帮助公司建立自动化体系、维护加强内网报告系统及管理工具；<br/>5、后端工程师主要负责设计、实施及管理网页配置各项功能。制作游戏及相关功能，定期发布游戏版本。<br/><br/>任职要求<br/>1、候选人需具备扎实的计算机","<div class=""content""> <ul> <li><span>所属部门：</span><label>游戏产品中心</label></li> <li><span>专业要求：</span><label>不限</label></li> <li><span>汇报对象：</span><label>无</label></li> <li><span>下属人数：</span><label>0人</label></li> </ul> </div>","<div data-selector=""company-info-main"" class=""content company-info-main""> <div class=""info-word""> 盖娅互娱（GAEA）成立于2014年9月。作为全球领先的互动娱乐企业，从《刀塔传奇》、《自由之战》、《仙剑奇侠传3D回合》和《巫师之昆特牌》，再到《甲铁城的卡巴内瑞》和原创动画《凹凸世界》，我们始终致力于娱乐内容和形式的创新。<br/> </div>"