car_x_region.id,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description,region.id,region.ts,region.country,region.city,region.location
131,104,"2018-04-11 23:57:35",Franklin,"<p>The <strong>Franklin Automobile Company</strong> was an American manufacturer of automobiles in the United States between 1902 and 1934 in Syracuse, New York.</p> <p>Throughout its history, Franklin was a luxury brand and competed with other upscale automobiles of the day. As such, it fell victim to the Great Depression along with many luxury car manufacturers. The company sold about 150,000 cars over the course of more than 30 years in existence.</p>",Automobiles,1902,"Herbert H. Franklin",,"Herbert H. Franklin",,,,,1934,,,,131,"2018-04-11 23:57:35","United States","New York","Syracuse, Onondaga County"
132,105,"2018-04-11 23:57:39",Geely,"<p><strong>Geely</strong> (officially Zhejiang Geely Holding Group Co., Ltd) is a Chinese multinational automotive manufacturing company headquartered in Hangzhou, Zhejiang. It sells passenger vehicles under the Geely Auto, Volvo, Lynk & Co, PROTON, and Lotus brands and commercial vehicles under the London EV Company and Yuan Cheng New Energy Commercial Vehicle brands.</p>","Compact Cars",1986,"Li Shufu",,,,,,"Lotus Cars (51%),PROTON Holdings (49.9%),Volvo Cars (100%)",,www.geely.com,2014-Present,,132,"2018-04-11 23:57:39",China,Zhejiang,Hangzhou
133,106,"2018-04-11 23:57:45","General Motors","<p><strong>General Motors Company </strong>( <strong>GM</strong> ) is an American multinational corporation headquartered in Detroit, Michigan, that designs, manufactures, markets, and distributes vehicles and vehicle parts, and sells financial services. The current company, General Motors Company LLC (""new GM""), was formed in 2009 as a part of its 2009 bankruptcy restructuring, after the bankruptcy of General Motors Corporation (""old GM""). The new company purchased the majority of the assets of ""old GM"", including the name ""General Motors"".</p>","Commercial Vehicles",1908,"William C. Durant,Charles Stewart Mott",,,,,,"<p>United States (4): Cadillac, Chevrolet, Buick, GMC</p> <p>United Kingdom (1): Vauxhall</p> <p>Germany (1): Opel</p> <p>Australia (2): Holden, HSV</p> <p>China (3): FAW, Wuling, Baojun</p>",,www.gm.com,2010-Present,,55,"2018-04-11 23:50:08","United States",Michigan,Detroit
134,107,"2018-04-11 23:57:47","Great Wall","<p><strong>Great Wall Motors Company Limited</strong> is a Chinese automobile manufacturer formed in 1984. The company is named after the Great Wall of China. As of 2010, it is China's largest sport utility vehicle (SUV) producer. Some models use the Haval name eschewing Great Wall badging.</p>","Compact SUVs",1984,,,,,,,Haval,,www.gwm.com.cn,2007-Present,,134,"2018-04-11 23:57:47",China,Hebei,Baoding
135,108,"2018-04-11 23:57:53",GMC,"<p><strong>GMC</strong> (General Motors Truck Company), formally the GMC Division of General Motors LLC, is a division of the American automobile manufacturer General Motors (GM) that primarily focuses on trucks and utility vehicles. GMC sells pickup and commercial trucks, buses, vans, military vehicles, and sport utility vehicles marketed worldwide by General Motors.</p>",Automobiles,1911,"William C. Durant",,,"General Motors",,,,,www.gmc.com,Present,"Despite being a very simplistic emblem, the GMC logo is designed to impress with its large font and symbolizes raw power that is essential for the vehicles produced by the brand. No sophisticated elements, no glamour whatsoever, just brutal utility — this",55,"2018-04-11 23:50:08","United States",Michigan,Detroit
136,109,"2018-04-11 23:57:53","GAC Group","<p>GAC sells passenger cars under the Trumpchi brand, passenger cars and commercial vehicles under the Gonow brand, SUVs under the Changfeng Motor brand, and buses under the GAC Bus brand. GAC produced 728,000 vehicles in 2012, the tenth-largest output of any Chinese automaker in that year. In the same year it was the sixth-largest producer of passenger cars among Chinese automakers. While the company is primary focused on consumer vehicles, it does make large passenger buses and commercial trucks although it is outside the top ten commercial vehicle makers in China.</p> <p>GAC is currently known for its Honda-branded auto producing joint venture with this Japanese automaker, but the company has a total of five foreign partners—more than most Chinese automakers. These partnerships allow it to produce foreign-branded products for sale in China. These brands include: Fiat, Honda, Isuzu, Mitsubishi, and Toyota. Other brand names associated with GAC are Everus, for consumer vehicles, and Hino.</p>","Compact Cars",1997,,,,"Guangzhou Automobile Industry Group",,,"Trumpchi,Changfeng,Gonow",,www.gagc.com.cn,Present,,136,"2018-04-11 23:57:53",China,Guangdong,Guangzhou
137,110,"2018-04-11 23:57:58",GAZ,"<p><strong>Gorkovsky Avtomobilny Zavod</strong> (GAZ) is a Russian automotive manufacturer. It started in 1932 as NAZ, a cooperative enterprise between Ford and the Soviet Union, as a result of a Five year plan.</p>",Automobiles,1932,,,"Oleg Deripaska","GAZ Group",,,,,www.azgaz.ru,2015-Present,,137,"2018-04-11 23:57:58",Russia,NIZ,"Nizhny Novgorod"
138,112,"2018-04-11 23:58:08",Gumpert,"<p>Gumpert Sportwagenmanufaktur GmbH was founded by former Audi Director Roland Gumpert in 2004. Its car manufacturing company is based in Altenburg, Germany.</p> <p>Gumpert’s successful creation the Apollo sport was features in UK’s Top Gear show on July 2008. It also proved its fantastic speed after it broke the record of Bugatti Veyron and Pagani Zonda on Top Gear’s Power Lap Board with a lap time of time of 1.17.1. The Ferrari FXX later broke the record, but it was not recognized because Ferrari did not meet standards for legal street cars.</p>",Supercars,2004,,,"Roland Gumpert",,,,,,www.apollo-automobil.com,2004,,138,"2018-04-11 23:58:08",Germany,Thuringia,Altenburg
139,113,"2018-04-11 23:58:09",Genesis,"<p><strong>Genesis Motors</strong> is the luxury vehicle division of the South Korean vehicle manufacturer Hyundai Motor Group. Initially envisioned along with the plan for Hyundai's new luxury sedan Hyundai Genesis in 2004, the Genesis brand was officially announced as a standalone marque on 4 November 2015.</p>","Luxury Vehicles",2015,,,,"Hyundai Motor Company",,"Luxury Evolved",,,www.genesis.com,Present,,139,"2018-04-11 23:58:09","South Korea",Seoul,
140,114,"2018-04-11 23:58:14","GTA Motor","<p><strong>GTA Motor</strong> is an automobile design and manufacturing company based in Valencia, Spain. It was founded by Domingo Ochoa, who is also the current CEO of the company.</p> <p>They have designed, developed and produced the GTA Spano in-house. The first production units were delivered to the customers in 2012, with full scale production expected in 2013.</p>","Sports Cars",1994,"Domingo Ochoa",,,,,,,,www.spaniagta.com,1994-Present,,140,"2018-04-11 23:58:14",Spain,Valencia,
141,115,"2018-04-11 23:58:22",Geo,"<p><strong>Geo</strong> was a marque of small cars made by General Motors as a subdivision of its Chevrolet division from 1989 to 1997. Its original slogan was ""Get to know Geo."" Formed by GM to compete with the growing small import market of the mid 1980s, the line continued through the 1997 model year, after which the remaining models were marketed under the Chevrolet name. Geo's logo was based on the Chevrolet logo and the newest look had a small Chevrolet Bowtie logo placed within the ""O"" in Geo. In the 1990s consumer interest in the economy compact market faded, and the last vehicle of the former Geo line, the Tracker, was discontinued in 2004. In Canada, another import marque, Asüna, was introduced in 1992 to provide Pontiac-Buick-GMC dealers access to a similar range of import vehicles.</p>","Compact Cars",1989,,"Merged into Chevrolet",,"General Motors (Chevrolet Motor Division)",,"Get to know Geo",,1997,,,,55,"2018-04-11 23:50:08","United States",Michigan,Detroit
142,116,"2018-04-11 23:58:27",Ginetta,"<p><strong>Ginetta Cars</strong> is a British specialist builder of racing and sports cars based in Garforth, Leeds, West Yorkshire.</p>","Racing & Sports cars",1958,"Walklett brothers",,,"LNT Group",,,,,www.ginetta.com,Present,,142,"2018-04-11 23:58:27","United Kingdom","West Yorkshire",Leeds
143,117,"2018-04-11 23:58:30",Grinnall,"<p>The <strong>Grinnall Specialist Cars Ltd.</strong> ( Grinnall Cars) is an automobile and motorcycles maker founded by Mark Grinnall in United Kingdom. This company mainly produced three-wheelers. It is based in Bewdley, Worcestershire.</p> <p>In the beginning, Grinnall Cars started to modify Triumph TR7 cars. By 1990 they produced 350 units of Grinnall TR8 based on Triumph TR8. In 1991 Grinnall started to produce three-wheelers (also known as Trikes). In 1992 they started Scorpion III development. In 1998 started Scorpion IV development.</p>",Automobiles,1991,,,,,,,,,www.grinnallcars.com,1991-Present,,72,"2018-04-11 23:51:37","United Kingdom",,
144,118,"2018-04-11 23:58:40","Gardner Douglas","<p>Gardner Douglas has been creating the type of sports cars that engage the driver to a uniquely satisfying driving experience and total engineering perfection since 1990.</p> <p>Our Cars are hand crafted performance vehicles that respect an enduring fascination with 60′s era design but with every benefit of today’s highly advanced engine and chassis developments. Race proven at Europe’s most demanding circuits and distinctively competitive on the road the GD range represents the most successful modern perspective on the most iconic era of motorsport.</p>","Sports Cars",1990,,,,,,,,,www.gdcars.com,1990-Present,,72,"2018-04-11 23:51:37","United Kingdom",,
145,119,"2018-04-11 23:58:49",Gillet,"<p><strong>Gillet</strong> is a Belgian automobile manufacturer, started in 1992 by former racing driver Tony Gillet. The company produces the Vertigo sports coupé, an ultra-lightweight (990 kg) 'bespoke' and hand-built sportscar. The first Vertigo was powered by a Ford Cosworth 2.0 litre 4-in-line, later evolutions are powered by more powerful engines: the 3.0 litre Alfa Romeo V6 engine and the 4.2 litre Ferrari/Maserati V8 in the latest evolution called Vertigo.5.</p>","Hand-Built Cars",1992,"Tony Gillet",,,,,,,,www.gilletvertigo.com,,,145,"2018-04-11 23:58:49",Belgian,,
146,120,"2018-04-11 23:58:50",Gonow,"<p><strong>Gonow</strong> is a Chinese manufacturer of automobiles, commercial vehicles and SUV's headquartered in Taizhou, Zhejiang and a subsidiary of GAC Group. It markets its products under the brand name GAC Gonow in China and as Gonow in other markets.</p>","Vehicles & SUVs",2003,,,,"GAC Group",,,,,www.gonowauto.com,2010-Present,,146,"2018-04-11 23:58:50",China,Zhejiang,Taizhou
147,121,"2018-04-11 23:58:54",Gilbern,"<p><strong>Gilbern</strong>, Gilbern Sports Cars (Components) Ltd , was a Welsh car manufacturer from 1959 to 1973, based in Llantwit Fardre, Pontypridd, Glamorgan, Wales.</p>",Automobiles,1959,"Giles Smith,Bernard Friese",,,,,,,"April 1973",,black,,147,"2018-04-11 23:58:54",Wales,Glamorgan,"Llantwit Fardre, Pontypridd"
148,122,"2018-04-11 23:58:59",Hyundai,"<p>The <strong>Hyundai Motor Company</strong>, a division of the Hyundai Kia Automotive Group, is South Korea's largest car maker. It is also the world's seventh largest car maker and operates the world's largest integrated automobile manufacturing facility in Ulsan, South Korea. The company was founded in 1967 and, along with its 32.8% owned subsidiary, Kia Motors, and its 100% owned luxury subsidiary Genesis Motors which together comprise the Hyundai Motor Group.</p>","Mass-Market Cars","Dec 29, 1967","Chung Ju-yung",,,"Hyundai Motor Group (2000–present)","Genesis,Kia",,,,www.hyundai.com,Present,"The blue color in the Hyundai logo typifies reliability, excellence and supremacy of the brand, whereas the silver color stands for its sophistication, creativity and perfection.",139,"2018-04-11 23:58:09","South Korea",Seoul,
149,123,"2018-04-11 23:59:07",Honda,"<p>Honda became the second-largest Japanese automobile manufacturer in 2001. Honda was the eighth largest automobile manufacturer in the world behind General Motors, Volkswagen Group, Toyota, Hyundai Motor Group, Ford, Nissan, and PSA Peugeot Citroën in 2011.</p> <p>Honda was the first Japanese automobile manufacturer to release a dedicated luxury brand, Acura, in 1986.</p>","Mass-Market Cars",1948,"Soichiro Honda",,,,,,Acura,,www.honda.com,Present,"Now the Honda symbol is one of the most recognizable and eminent badges in automotive market. It represents magnificence, durability and confidence of every vehicle produced under company’s name.",4,"2018-04-11 23:37:45",Japan,Tokyo,Minato
150,124,"2018-04-11 23:59:10",Hummer,"<p><strong>Hummer</strong> was a brand of trucks and SUVs, first marketed in 1992 when AM General began selling a civilian version of the M998 Humvee. In 1998, General Motors (GM) purchased the brand name and marketed three vehicles: the original Hummer H1, based on the military Humvee, as well as the H2 and H3 models that were based on smaller, civilian-market GM platforms.</p>","Sport Utility Vehicles",1992,,,,"General Motors",,,,2010,www.hummer.com,Present,,55,"2018-04-11 23:50:08","United States",Michigan,Detroit
151,125,"2018-04-11 23:59:14",Haval,"<p><strong>Haval</strong> is an automotive marque owned by the Chinese automaker Great Wall Motors which specialises in SUVs. It was launched in March 2013.</p>","Compact SUVs",,,,"Great Wall Motors",,,,,,www.haval-global.com,Present,,151,"2018-04-11 23:59:14",China,,
152,126,"2018-04-11 23:59:19",Holden,"<p><strong>GM Holden Ltd</strong>, generally known as Holden, is an Australian automobile manufacturer that operates in Australia and is headquartered in Port Melbourne, Victoria. The company was founded in 1856 as a saddlery manufacturer in South Australia.</p> <p>Holden is responsible for GM vehicle operations in Australia, and on their behalf, held partial ownership of GM Daewoo in South Korea between 2002 and 2009. Holden has offered a broad range of locally produced vehicles, supplemented by imported GM models. Holden has offered the following badge engineered models in sharing arrangements: Chevrolet, Isuzu, Nissan, Opel, Suzuki, Toyota and Vauxhall Motors.</p>","Mass-Market Cars",1856,"James Alexander Holden (original firm),Edward Holden (automobile division)",,,"General Motors",,"Let's Go There",,,www.holden.com.au,2016-Present,,152,"2018-04-11 23:59:19",Australia,Victoria,"Port Melbourne"
153,127,"2018-04-11 23:59:29",Hino,,"Commercial Vehicles",1942,,,,Toyota,,,,,www.hino.com,Present,,153,"2018-04-11 23:59:29",Japan,Tokyo,Hino-shi
154,128,"2018-04-12 00:00:36",Hennessey,"<p><strong>Hennessey Performance Engineering</strong> is an American tuning house specializing in modifying sports and super cars from several brands like Ferrari, Porsche, McLaren, Chevrolet, Dodge, Cadillac, Lotus, Jeep, Ford, GMC, Lincoln and Lexus. Established in 1991 by John Hennessey, their main facility is located west of Houston, Texas. This firm focuses on mechanical component modification for creating high-powered cars. Besides performance automobiles, they also tune sport utility vehicles such as Ford Raptors and Jeep Cherokees. They also work on luxury cars like Bentleys and muscle cars like Dodge Charger and Challenger.</p>",Supercars,1991,"John Hennessey",,,,,,,,www.hennesseyperformance.com,Present,,154,"2018-04-12 00:00:36","United States",Houston,
155,129,"2018-04-12 00:00:43",Haima,"<p>The company was founded in January 1992 as Hainan Mazda Motor, a joint venture between the Hainan provincial government and Mazda to produce Mazda models for sale in China. The joint venture arrangement lasted until 2006, when Mazda's share of Hainan Mazda was acquired by FAW Group, and the company became a subsidiary of FAW. While Haima retained the right to make and sell older Mazda models as well as use Mazda technology to underpin self-designed products, it was prohibited from using the Mazda marque. This doesn't necessarily mean Haima has completely severed ties to its erstwhile partner, as technology transfers may continue.</p>","Economy Cars",1992,,,"FAW Group (49%),Hainan Automobile Group (49%),Hainan provincial government (2%)",,,"Shift To Difference",,,www.en.haima.com,Present,,155,"2018-04-12 00:00:43",China,Hainan,Haikou
156,130,"2018-04-12 00:00:45",Horch,"<p><strong>Horch</strong> was a car brand manufactured in Germany by August Horch & Cie, at the beginning of the 20th century. It is the direct ancestor of the present day Audi company, which in turn came out of Auto Union, formed in 1932 when Horch merged with DKW, Wanderer and the historic Audi enterprise which August Horch founded in 1910.</p>","Luxury Cars",1904,"August Horch","Merged with DKW, Wanderer and Audi to form Auto Union",,,,,,1932,,black,,156,"2018-04-12 00:00:45",Germany,Saxony,Zwickau
157,131,"2018-04-12 00:00:48",Hawtai,,"SUVs & Sedans",2000,,,,,,,,,www.hawtaimotor.com,Present,,70,"2018-04-11 23:51:27",China,Beijing,
158,132,"2018-04-12 00:00:57",HSV,"<p><strong>Holden Special Vehicles</strong> (<strong>HSV</strong>) is the officially designated performance vehicle partner of Australian automaker, Holden. Established in 1987 and based in Clayton, Victoria, the company modifies Holden models such as the standard-wheelbase Commodore, long-wheelbase Caprice and commercial Ute for domestic and export sale. Over the years, Holden Special Vehicles has also modified other non-Holden cars within the General Motors portfolio, in very low volumes.</p> <p>Cars produced by Holden Special Vehicles have, in the main, been marketed under the HSV brand name. However, in the early years, some have retailed under the Holden name in Australia whereas most cars for export (other than in New Zealand and Singapore) have retailed under different names (namely, Vauxhall and Chevrolet Special Vehicles).</p>",Automobiles,1987,"Tom Walkinshaw",,"General Motors,Walkinshaw Performance","HoldenRyan Walkinshaw",,,,,www.hsv.com.au,Present,,158,"2018-04-12 00:00:57",Australia,Victoria,Clayton
159,133,"2018-04-12 00:00:57","Hindustan Motors","<p>Hindustan Motors is an Indian automotive manufacturer based in Kolkata, West Bengal, India. It is a part of the Birla Technical Services industrial group. The company was the largest car manufacturer in India before the rise of Maruti Udyog.</p> <p>On 11 February 2017, Hindustan Motors executed an agreement with Peugeot SA for the sale of the Ambassador brand, including the trademarks, for a consideration of Rs 80 crore. The tie-up entails two joint venture agreements between the companies of the two groups.</p>",Automobiles,1942,,,"Groupe PSA",,,,,,www.hindmotor.com,Present,,159,"2018-04-12 00:00:57",India,Kolkata,
160,134,"2018-04-12 00:01:10",Hillman,"<p><strong>Hillman</strong> is a British automobile marque created by the Hillman Motor Car Company, founded in 1907. The company was based in Ryton-on-Dunsmore, near Coventry, England.</p>",Automobiles,1907,"William Hillman",,,,,,,1931,,,,160,"2018-04-12 00:01:10","United Kingdom",England,Ryton-on-Dunsmore
161,135,"2018-04-12 00:01:13",Hupmobile,"<p><strong>Hupmobile</strong> was an automobile built from 1909 through 1940 by the Hupp Motor Car Company, which was located at 345 Bellevue Avenue in Detroit, Michigan. Its first car, the Model 20, was introduced to the public at the Detroit Auto Show in February 1909. The company initially produced 500 vehicles.</p>",Vehicles,1909,,,,,,,,1940,,,,55,"2018-04-11 23:50:08","United States",Michigan,Detroit
162,136,"2018-04-12 00:01:15",Hommell,"<p><strong>Hommell</strong> is a French Automobile manufacturer, started in 1990 by Michel Hommell, a former racing driver and the owner of Échappement, a French car magazine. The company is based in Lohéac, near Rennes, Brittany. A prototype of the kind of sports car he would like to be produced was shown at the 1990 Paris Salon, where it was well received, encouraging him to go ahead with a production version.</p>",Automotive,1990,"Michel Hommell",,,,,,,2003,,,,162,"2018-04-12 00:01:15",France,Ille-et-Vilaine,Lohéac
163,138,"2018-04-12 00:01:30",Hudson,"<p>The name ""Hudson"" came from Joseph L. Hudson, a Detroit department store entrepreneur and founder of Hudson's department store, who provided the necessary capital and gave permission for the company to be named after him. A total of eight Detroit businessmen formed the company on February 20, 1909, to produce an automobile which would sell for less than US$1,000 (equivalent to approximately $26,656 in today's funds). One of the chief ""car men"" and organizer of the company was Roy D. Chapin, Sr., a young executive who had worked with Ransom E. Olds. (Chapin's son, Roy Jr., would later be president of Hudson-Nash descendant American Motors Corp. in the 1960s). The company quickly started production, with the first car driven out of a small factory in Detroit on July 3, 1909 at Mack Avenue and Beaufait Street, occupying the old Aerocar factory.</p> <p>The Hudson Motor Car Company made Hudson and other brand automobiles in Detroit, Michigan, from 1909 to 1954. In 1954, Hudson merged with Nash-Kelvinator Corporation to form American Motors (AMC). The Hudson name was continued through the 1957 model year, after which it was discontinued.</p>",Vehicles,1909,"Joseph L. Hudson",,,,,,,1954,,,,55,"2018-04-11 23:50:08","United States",Michigan,Detroit
164,139,"2018-04-12 00:01:41",Hafei,"<p><strong>Hafei</strong>, officially Hafei Motor Co., Ltd. (Chinese: 哈飞汽车), is a Chinese automaker that manufactures sedans; MPVs; and mini vehicles, small trucks and vans for commercial use. It is currently a subsidiary of the Chang'an Automobile Group.</p>","Motor Vehicles",1980,,,,"Chang'an Automobile Group",,,,,,Present,,164,"2018-04-12 00:01:41",China,Heilongjiang,Harbin
165,140,"2018-04-12 00:02:47",Infiniti,"<p><strong>Infiniti</strong> is the luxury vehicle division of Japanese automaker Nissan. Infiniti officially started selling vehicles on November 8, 1989 in North America. The brand was created around the same time as Japanese rivals Toyota and Honda developed their Lexus and Acura premium brands.</p>","Luxury Vehicles",1989,"Bill Bruce",,,Nissan,,,,,www.infiniti.com,1989-Present,"The color of Infiniti badge is metallic silver. It looks great on car bodies, adding elegance and style flavored by luxury notes. Infiniti logo symbolizes a special approach established by the new brand which is based on luxury, performance and aspiring f",165,"2018-04-12 00:02:47","Hong Kong","Wan Chai","Hopewell Centre"
166,141,"2018-04-12 00:02:56",Iveco,"<p><strong>Iveco</strong>, an acronym for Industrial Vehicles Corporation, is an Italian industrial vehicle manufacturing company based in Turin, Italy, and entirely controlled by CNH Industrial Group. It designs and builds light, medium and heavy commercial vehicles, quarry/construction site vehicles, city and intercity buses and special vehicles for applications such as firefighting, off-road missions, the military and civil defence.</p>","Commercial Vehicles",1975,,,,"CNH Industrial",,,,,www.iveco.com,Present,,3,"2018-04-11 23:37:45",Italy,Turin,
167,142,"2018-04-12 00:03:05",Isuzu,"<p>In 2009, Isuzu had produced over 21 million diesel engines, which can be found in vehicles all over the world. Isuzu diesel engines are used by dozens of manufacturers, to include Ford Motor Company and Renault-Nissan Alliance.</p>","Commercial Vehicles",1934,"Armand Isuzu",,,,,"Rajanya Diesel (The King of Diesel)",,,www.isuzu.com,1991-Present,,99,"2018-04-11 23:54:03",Japan,Tokyo,