business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1672107,509022,"2020-09-27 03:20:41","Sun Limited Foam Roofing",https://www.coolfoam.com,coolfoam@cox.net,"(928) 532-4433",,Gilbert,AZ,85299,"Gilbert,AZ 85299","Roofing Contractors, Building Contractors, General Contractors, Home Improvements, Insulation Contractors, Roof & Floor Structures, Roofing Services Consultants",,,A+,,,,,,,"Primary Phone: (480) 832-3334 Phone: (480) 832-3334 TollFree: (877) 832-3334",,"amex, master card, visa",,"Sun Limited Foam Inc",https://www.coolfoam.com,,,,,,,,,
1675024,509503,"2020-09-27 03:20:41","D&S remodeling and home repair.also porches and decks",,,"(843) 560-3880","790 Smoak Rd",dorchester,SC,29437,"790 Smoak Rd,dorchester,SC 29437","Garages-Building & Repairing, Accident & Property Damage Attorneys, Altering & Remodeling Contractors, Home Improvements, Roof & Floor Structures",,,,33.11732,-80.48372,,,,,,,,,,,,,,,,,,,
1676306,509740,"2020-09-27 03:20:41","TRIAD, Inc.",http://www.triadfirst.com,ccopenhaver@triadfirst.com,"(855) 855-8742","2929 US 40 Highway","Blue Springs",MO,64015,"2929 US 40 Highway,Blue Springs,MO 64015","Roofing Contractors, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Roof & Floor Structures, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,40.402073,-109.468895,https://i1.ypcdn.com/blob/d66fe6e65f77f1bf3f994aa5428926e1b2cc3c8e_100x100_crop.jpg?f832250,,"TRIAD, Inc. is your one-stop shop for all your exterior needs. We are a fully licensed, insured, member of the Better Business Bureau. We handle every roofing project with excellence and confidence.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.triadfirst.com https://triadfirst.com",,,,,,,,,
1676998,509846,"2020-09-27 03:20:41","P E Queen Roofing",,peqroofing@hughes.net,"(410) 253-2182","14045 Cherry Ln","Queen Anne",MD,21657,"14045 Cherry Ln,Queen Anne,MD 21657","Roofing Contractors, Altering & Remodeling Contractors, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Insulation Contractors, Painting Contractors, Roof & Floor Structures, Roof Cleaning, Roof Decks, Roofing Services Consultants, Siding Contractors, Waterproofing Contractors",,,A+,38.99346,-75.91713,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"P. E. Queen Contracting",,,,,,,,,,
1677752,509976,"2020-09-27 03:20:42","OC Roofing Systems",https://www.ocroofingsystems.com,ocroofingsystems@gmail.com,"(706) 658-2643",,,,,,"Roofing Contractors, Doors, Frames, & Accessories, Gutters & Downspouts, Home Improvements, Insulation Contractors, Roof & Floor Structures, Roof Decks, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Siding Materials, Windows-Repair, Replacement & Installation",1,"1 Review",A+,,,,,"OC Roofing Systems is the leading roofing contractor in Gainsville, Windsor, and Nearby Areas in Georgia. OC Roofing Systems specializes in roof repair, roof replacement, commercial roofing, siding, and much more. Call or visit for a free estimate if you live in the Greater Georgia Area.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, financing available, master card, visa",,,https://www.ocroofingsystems.com/,,"Becky W.",03/31/2017,one,"Their employees got on my roof & marked it up w/o my permission. They also said I had hail damage when in fact I did not. They are scammers!!",,,,
1681543,510606,"2020-09-27 03:20:49","We Do Metal Roofs - State College, PA District Office",,,"(570) 484-7187",,,,,,"Altering & Remodeling Contractors, General Contractors, Home Improvements, Roof & Floor Structures, Roofing Contractors",,,,,,,"# 1 Metal Roofing Contractor in PA !","This office is conveniently located to ensure you have a local, trustworthy company for all your metal roofing needs. Call us today to get your free Internet or telephone quote !","Mon - Sun: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
1681563,510609,"2020-09-27 03:20:49","Hall Roofing & General Construction",,,"(478) 923-5648","107 Lake Placid Dr",Bonaire,GA,31005,"107 Lake Placid Dr,Bonaire,GA 31005","Roofing Contractors, Altering & Remodeling Contractors, Building Cleaning-Exterior, Building Contractors, Building Restoration & Preservation, Closets Designing & Remodeling, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roof & Floor Structures, Siding Contractors",,,,32.56013,-83.62589,,"No Job to Big or to Small! Call Hall!","Hall Roofing is locally owned and operated for 31 years. We take care of all your home improvement needs. Call 24 hours a day. Please call for free estimates.","Mon - Sun: Open 24 Hours","Phone: (478) 808-0054",,"check, all major credit cards, debit, cash",,,,,,,,,,,,
1683769,510987,"2020-09-27 03:20:49","Superior Roofing",http://www.superiorroofingllcwa.com/our-services,superroofllc@yahoo.com,"(509) 452-0676",,,,,,"Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, General Contractors, Home Builders, Home Improvements, Roof & Floor Structures, Roofing Services Consultants",,,A+,,,,,,"Mon - Sun: Open 24 Hours",,,cash,,"Superior Roofing, LLC","http://www.superiorroofingllcwa.com/our-services http://www.superiorroofs.com/index.html","Services: Mobile Home Repair",,,,,,,,
1686583,511442,"2020-09-27 03:20:50","Jimmerson Roofing",http://www.jimmersonroofing.com,john@jimmersonroofing.com,"(517) 484-4350","13199 Blaisdell Dr",Dewitt,MI,48820,"13199 Blaisdell Dr,Dewitt,MI 48820","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Insulation Contractors, Patio Builders, Roof & Floor Structures, Roofing Services Consultants, Siding Contractors, Skylights, Windows, Windows-Repair, Replacement & Installation","3,5","5 Reviews",,42.82459,-84.55324,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards, check",,,http://www.jimmersonroofing.com,"Services: Rain Gutters, Roofing Consulting, Roof Maintenance, Roof Structures, Roof Repair",USMA,06/30/2010,five,"My new roof was installed late April of 2010. I think what sold me on selecting Jimmerson Roofing was word of mouth. Also being family owned with 40 plus yrs in our community. When the estimator came to my house and explained to me what a correct roof involved. I was so impressed by his knowledge of his trade and how important it was to have a complete roofing system installed. In one day my roof was installed. That included a two layer tear-off and fixing roof boards as needed (no extra chg.) Their clean-up was exceptional. There were enough tarps to cover a football field. I close by saying I've had many nice compliments on how nice my new roof looks. I know my wife and I couldn't be more please. J.E.",hensen01,09/15/2009,five,"I had to have my whole roof tore off and redone as well as my flat roof. Out of 3 estimates Jimmersons was the most reasonable, and they were more ready and willing to address any questions and concerns that I had. When the guys came to do my roof they were courteous and proffesional, and even though the job took a couple days they cleaned up after themselves and didnt leave the mess sitting in the yard until they were finished. I have been very pleased with the work they did its been about four years and I have not had a problem with either my flat or shingle roof. I would and have reccomend them to anyone looking for roofing or other home improvement needs."
1692475,512420,"2020-09-27 03:20:51","DDD Guaranteed Foundation Repair",http://www.guaranteedfoundationrepair.com,service@guaranteedfoundationrepair.com,"(817) 884-7568",,Azle,TX,76020,"Azle,TX 76020","Home Improvements, Construction Estimates, Foundation Contractors, Plumbing-Drain & Sewer Cleaning, Roof & Floor Structures",5,"1 Review",,,,,"Fix fix Cracks","Low Cost Foundation Repair Guaranteed work guaranteed Price",,,,"check, visa, master card",,,http://www.guaranteedfoundationrepair.com,,tyglenn,01/10/2011,five,"i would recommend them to anyone.",,,,
1692878,512485,"2020-09-27 03:20:51","B&P ROOFING",,,"(434) 709-7713","3539 Old US Highway 29",Pelham,NC,27311,"3539 Old US Highway 29,Pelham,NC 27311","Home Improvements, Construction Estimates, Home Repair & Maintenance, Roof & Floor Structures, Roof Decks",,,,36.515995,-79.46802,,"Specializing in Residential Shingle Roofing","shingles,metal,repairs,free estimates","Mon - Sun: Open 24 Hours","cell: (434) 429-7108",,"master card, visa, amex, discover, check",,,,,,,,,,,,
1694165,512691,"2020-09-27 03:20:51","American Metal Roofs Of Northern Ohio",http://amrofohio.com,amrofohio@gmail.com,"(419) 474-3955",,Toledo,OH,43606,"Toledo,OH 43606","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, General Contractors, Home Improvements, Roof & Floor Structures, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants",,,,,,,,,"Mon - Sun: Open 24 Hours","TollFree: (877) 333-8855",,"financing available",,,http://amrofohio.com,"Services: Metal Roof Repair",,,,,,,,
1696216,513019,"2020-09-27 03:21:02","Essex Roofers Inc",https://www.essexroofers.com,terrytheroofer@hotmail.com,"(410) 687-5382","807 Dorsey Ave",Essex,MD,21221,"807 Dorsey Ave,Essex,MD 21221","Roofing Contractors, Building Contractors, Deck Builders, General Contractors, Gutters & Downspouts, Home Improvements, Patio Builders, Roof & Floor Structures, Roof Decks, Roofing Equipment & Supplies, Roofing Services Consultants, Siding Contractors, Siding Materials",,,A+,39.31245,-76.46824,https://i1.ypcdn.com/blob/e197154daa6d9f42c7693a1847e7d950d8998794_100x100_crop.jpg?f832250,,"Work with an established roofing company on your next home improvement project. Essex Roofers Inc. in Essex, Maryland, has always focused on providing customer satisfaction by delivering the best customer service and highest quality finished products. Our expertise, combined with a commitment to quality, has made us one of the leading roofing contractors in the area.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"cash, check, master card, visa",,,https://www.essexroofers.com/,,,,,,,,,
1698315,513386,"2020-09-27 03:21:02","TEAGUE CONSTRUCTION",,topdog61@yahoo.com,"(770) 712-2770",,,,,,"Wood Doors, General Contractors, Home Improvements, Home Repair & Maintenance, Roof & Floor Structures",,,,,,,"Quality Work at reasonable prices","No job too small. Custom build homes Room additions Basement Finishing Bobcat work Remodeling Roofing Decks Painting","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
1699926,513628,"2020-09-27 03:21:02","Advantage U.S.A.A. Inc.",,advantage.002@hotmail.com,"(830) 885-2950","13350 Rebecca Creek Rd","Spring Branch",TX,78070,"13350 Rebecca Creek Rd,Spring Branch,TX 78070","Roofing Contractors, Building Contractors, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Roof & Floor Structures, Roofing Services Consultants",,,A+,29.92127,-98.40817,,,,,,,,,,,,,,,,,,,
1700262,513677,"2020-09-27 03:21:02","R&B Handyman Services",,robertworthington1012@yahoo.com,"(985) 278-9887","13264 w main",larose,LA,70373,"13264 w main,larose,LA 70373","Altering & Remodeling Contractors, Carpenters, Handyman Services, Home Improvements, Roof & Floor Structures",,,,29.56645,-90.37062,,,,"Mon - Sun: 7:00 am - 9:00 pm","Phone: (985) 278-4906",,"cash only",,,,,,,,,,,,
1701859,513950,"2020-09-27 03:21:02","D&R Contracting, LLC",http://danrcontracting.com,info@danrcontracting.com,"(919) 215-9995","833 Contender Drive",Clayton,NC,27520,"833 Contender Drive,Clayton,NC 27520","Altering & Remodeling Contractors, Home Improvements, Paint, Roof & Floor Structures, Roofing Contractors",,,,35.56751,-78.44699,,"?Your choice for Quality and Service.?","We are a ?Full service? contractor specializing in exterior renovations. Re-roofing, siding, windows, painting and more.",,,,"check, visa, master card",,,http://danrcontracting.com,,,,,,,,,
1703174,514172,"2020-09-27 03:21:06","Aaron Painting & Home Repairs",,,"(205) 283-8165",,,,,,"Deck Builders, Home Improvements, Painting Contractors, Roof & Floor Structures, Siding Contractors",5,"1 Review",,,,,"AFFORDABLE AND WE SHOW UP","WE ARE A LICENCED AND INSURED CHRISTIAN COMPANY THAT WORKS FOR YOU. WE HANDLE ALL INTERIOR & EXTERIOR HOME PROJECTS. WE HANDLE - PAINTING, ROOFING, DRYWALL, BASEMENTS, BATHROOMS, KITCHENS, DECKS, PORCHS, PRESSURE WASHING.","Mon - Sun: Open 24 Hours","anytime: (205) 358-7754",,,,,,,aaronenterprisesllc,12/03/2009,five,"FANTASTIC JOB DONE BY AARON PAINTING AND CONTRACTING. WE WILL USE THEM ON ANY PROJECT. AND WE WILL REFER TO OUR FRIENDS.",,,,
1706117,514683,"2020-09-27 03:21:06","BRYAN C WILKINS",http://www.therenovationexpert.com,wilkinsbryan@comcast.net,"(765) 479-2655",,,,,,"Bathtubs & Sinks-Repair & Refinish, Bathroom Remodeling, Home Improvements, Roof & Floor Structures, Shower Doors & Enclosures","3,5","3 Reviews",,,,,"COMPLETE REMODELING & REPAIR SERVICES","COMPLETE REMODELING AND REPAIR SERVICES.","Mon - Sun: Open 24 Hours","Fax: (765) 838-1855",,check,,,http://www.therenovationexpert.com,,"Essere E.",08/01/2016,five,"Bryan C Wilkins & crew did a great job remodeling my bathroom. He is very knowledgable and cared enough to investigate a plumbing issue . They made sure that everything was done properly and cleaned up after they finished . It is such a blessing to know a trustworthy handyman ! I highly recommend this business .","Burgess D.",03/29/2016,one,"He walked off the job after I paid in advance. I sued him in small claims court and won. You should look him up on the Tippecanoe County Courts web site."
1706931,514831,"2020-09-27 03:21:06","Diamond Home Improvements",,diamondhomeimprovements@yahoo.com,"(610) 297-2924",,Easton,PA,18042,"Easton,PA 18042","Drywall Contractors, Home Improvements, Roof & Floor Structures, Tile-Contractors & Dealers, Vinyl Windows & Doors",1,"1 Review",,,,https://i3.ypcdn.com/blob/01f2453d8262a4f51974135c454e6d972d799cb7_100x100_crop.jpg?f832250,"If the customer isn't ""HAPPY"" we're not !!!","We provide high quality products and service to our customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,"Sharon D.",04/30/2016,one,"I hired this company to remodel and install a tub/shower door. The owner stated that he would have every thing completed within 7 days, well it took them 6 into the 7th week to complete this job. I had to call the owner Ralph on numerous occasions to return to my home to redo some of the bathroom projects. The shower door was put on backwards, the framing was cut to short (had to repurchase a frame), the shower glass doors were hung to low and the tiling was scrapped up because when the grout was applied the let it dry to long. I tried to work with the owner and give him a chance to rectify this problem, but he had such an attitude. I had to hire another company to install and repair the tub/shower door! POOR WORK ETHICS",,,,
1710172,515344,"2020-09-27 03:21:08","Alpha Roofers",,,"(678) 527-6061",,,,,,"Roofing Contractors, Gutters & Downspouts, Home Improvements, Roof & Floor Structures",,,,,,,,,,,,,,,,,,,,,,,,
1712002,515656,"2020-09-27 03:21:09","Bill's Roof Repair Inc",https://www.billsroofrepair1.com,wrg1grant2@gmail.com,"(269) 591-5700","18599 Mason St",Cassopolis,MI,49031,"18599 Mason St,Cassopolis,MI 49031","Home Improvements, Building Contractors, Cabinet Makers, Cabinets, Floor Materials, Flooring Contractors, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Repair & Maintenance, Roof & Floor Structures, Roofing Contractors, Siding Contractors, Siding Materials",,,A+,41.80262,-85.92848,,"A Man and His Business Committed To Christ","Bills Roof Repair, LLC, combining the best in quality workmanship and efficiency since 1971, has built a solid reputation in roofing and roof repair work. Bills Roof Repair offers a roof inspection and estimate free of charge by a competent field technician who is constantly kept up-to-date on the latest roofing techniques.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check",,,https://www.billsroofrepair1.com,,,,,,,,,
1714901,516154,"2020-09-27 03:21:12","C4 Construction",http://c4construction.ca,,"(830) 708-5153",,,,,,"Construction Consultants, Handyman Services, Home Improvements, Patio Covers & Enclosures, Roof & Floor Structures",,,,,,,,"Family owned and operated. Skilled in all phases of renovation and remodeling.Licensed Back flow assembly tester.",,"home: (830) 907-2654",,,,,http://c4construction.ca,,,,,,,,,
1715366,516220,"2020-09-27 03:21:12","M A Y Roofing & Siding L L C",http://www.mayroofing.com,mayroofing@wi.rr.com,"(262) 843-3603","8615 Lakeshore Dr","Pleasant Prairie",WI,53158,"8615 Lakeshore Dr,Pleasant Prairie,WI 53158","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, General Contractors, Gutter Covers, Gutters & Downspouts, Home Improvements, Roof & Floor Structures, Roofing Equipment & Supplies, Roofing Services Consultants, Siding Contractors",,,A+,42.5494,-87.81276,https://i1.ypcdn.com/blob/e9c45b661c29cbe6dfed46840f745104aedc57e2_100x100_crop.jpg?f832250,,"Your One Stop Shop for All of Your House's Exterior Needs. M.A.Y roofing has been in business since 1980. Our team is licensed and insured, prepared to do variety of services which include roofing, siding, gutter installation, roofing and siding repairs.Repairs Starting at $150, and we offer different kinds of warranties depending on the kind of service you choose from us. Call us today to learn more.","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, mastercard, cash",,,"Main Website",,,,,,,,,
1718049,516688,"2020-09-27 03:21:12","Dynamic Roofing Solutions, LLC",https://www.dynamicroofingpittsburgh.com,dynamicroofing2017@gmail.com,"(412) 298-6020","1534 Teal Trce",Pittsburgh,PA,15237,"1534 Teal Trce,Pittsburgh,PA 15237","Home Improvements, Building Contractors, Cabinet Makers, Cabinets, Floor Materials, Flooring Contractors, General Contractors, Home Repair & Maintenance, Roof & Floor Structures, Roof Trusses, Roofing Contractors, Roofing Equipment & Supplies, Shingles, Storm Shelters, Waterproofing Contractors",,,,40.54682,-80.01321,,"Your one stop Roofing Solution Specialist.","We specialize in New Roof Systems, Slate and Tie Repair, Gutters, Soffit and Fascia systems, Gutter Cleaning, leaf proof system installations and all handyman services. We offer discounts to Military, Senior Citizens and Churches. Mission statement Our mission is to provide quality roofing and exterior solutions tailored to your needs at an affordable price. We are a fully licensed and insured roofing contractor operating in the greater Pittsburgh region. We specialize in but are not limited to, slate and tile, asphalt shingle roofing systems, EPDM roofing systems, TPO, sheet metal fabrication, siding, soffit and fascia, gutter and downspouts, emergency mitigation repairs, interior restoration to your home affected by storm damage and water damage","Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,"amex, cash, discover, visa, debit, check",,,https://www.dynamicroofingpittsburgh.com,,,,,,,,,
1718290,516729,"2020-09-27 03:21:12","He Meyer Roofing & Exterior",http://www.he-meyerroofing.com,brandonditmeyer@gmail.com,"(573) 201-1211","2508 Brook Dr",Rolla,MO,65401,"2508 Brook Dr,Rolla,MO 65401","Roofing Contractors, Home Improvements, Home Repair & Maintenance, Roof & Floor Structures, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,37.97023,-91.77297,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (573) 578-7663",,,,"He-Meyer Roofing & Exterior LLC He-Meyer Roofing and Exterior LLC He-Meyer Roofing and Exterior",http://www.he-meyerroofing.com,,,,,,,,,
1721524,517270,"2020-09-27 03:21:21","G. Yeager Construction INC",,george@sgyeager.com,"(323) 418-1952","3550 W Century Blvd",Inglewood,CA,90303,"3550 W Century Blvd,Inglewood,CA 90303","Altering & Remodeling Contractors, Bathroom Remodeling, General Contractors, Home Improvements, Roof & Floor Structures",,,,33.9453,-118.33458,,,"Welcome to G. Yeager Construction. We specialize in home remodeling, additions, painting, flooring, and more! We've beeen in business for over 11 years now, working our first 4 years in Florida, and the last 7 years in California and Arizona. We do all jobs except swimming pools & landscaping, but in the event that you need those services we can direct you to the right people. While you're here on our site, feel free to browse around and if you need any help with your home or office projects then please don't hesitate to contact us.",,,,,,,,,,,,,,,,
1722365,517405,"2020-09-27 03:21:21","Southern American Construction Co. Inc.",http://www.southernamericanconstruction.net/contact,srfmkr@gmail.com,"(334) 774-7034","873 Marvin Parker Rd",Ozark,AL,36360,"873 Marvin Parker Rd,Ozark,AL 36360","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Roof & Floor Structures, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants",,,A+,31.48241,-85.65747,https://i1.ypcdn.com/blob/7b71a7465e06499ab4b288390e2372fb0862bb16_100x100_crop.jpg?f832250,,"Whether you're fixing up your current house to place it on the market or finalizing the purchase of your dream home, itВ’s important to have an experienced roofing contractor verify the integrity of your homeВ’s roof. Southern American Construction Co Inc. in Ozark, AL, has serviced residential and commercial property owners throughout the surrounding areas for more than 28 years. The bonded and insured company specializes in all things roofing, so you can rest easy knowing you wonВ’t run into any unexpected and often costly mishaps down the road. Services they provide include roof repairs and replacements on a variety of roofing types, downspouts and gutter installations and repairs. These general roofing contractors will make sure the roof above your head is able to protect the life happening below it. DonВ’t settle for discount roofing repairs and inspections. Get the assurance you need and know the job has been done right by contacting Southern American Construction Co. To speak with one of their friendly staff members about scheduling your appointment for a free estimate, call (334) 774-7034 today.",,,,insurance,,,http://www.southernamericanconstruction.net/contact,,,,,,,,,