business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17147540,2422778,"2020-09-27 06:26:11","AA Academy & Driving Institution Inc",,Med.academy@yahoo.com,"(225) 357-0101","4317 Airline Hwy","Baton Rouge",LA,70805,"4317 Airline Hwy,Baton Rouge,LA 70805","Driving Service, Ambulance Services, Driving Instruction, Driving Proficiency Test Service, Transportation Services",5,"2 Reviews",A+,30.51015,-91.14651,https://i1.ypcdn.com/blob/226074b1ef756a0951c86c996334aac2d9db07d9_100x100_crop.jpg?adceb05,"We care about you!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,,,"Parking: Lot, Self, On Site, Free","Jeanette L.",03/10/2015,five,"This class is Fantastic! I learned a lot.","Marie B.",01/27/2015,five,"AA Academy and Driving Institution is a family owned business that cares about it's students. They go above and beyond their regular services. I recommend them for everyone!"
17156011,2426544,"2020-09-27 06:26:32","Keys Driving School",http://www.keysdrivingschool.net,info@keysdrivingschool.net,"(703) 303-5020","5208 Dawes Ave",Alexandria,VA,22311,"5208 Dawes Ave,Alexandria,VA 22311","Driving Service, Driving Instruction, Educational Services, Transportation Services",3,"2 Reviews",,38.84067,-77.11651,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,check,,,"Full service driving school offering classroom instruction and behind-the wheel lessons.","Parking: Free",melissatee,05/19/2013,one,"Driving instructor was always 10-15 minutes late, cancelled one session with only 1 hours' notice, was curt, condescending and snippy and failed to tell me the VADETS online course I'd spent 30+ hours completing and over $100 to take had a final exam HE had to proctor and sign off on before I could receive my certificate proving I'd taken the course. When I told him about this, he pretended he didn't know about this, refused to proctor the exam (which just entailed sitting for 10 min and watching me take it) and offered me taking ANOTHER 30 hour class at HIS school for additional money as a solution. He was just trying to weasel more money out of me. He also referred to a former student of his as ""stupid"", which made me very uncomfortable. Very unscrupulous, unpleasant man. Spend your money elsewhere.",ksikandar,11/24/2011,five,"Keys driving school's instructor gave my child the confidence to pass the road test."
17169134,2432300,"2020-09-27 06:27:17","CTS Driving Academy",http://www.ctsdrivingacademy.com,,"(405) 422-1497","1300 S Country Club Rd","El Reno",OK,73036,"1300 S Country Club Rd,El Reno,OK 73036","Truck Driving Schools, Adult Education, Driving Instruction, Educational Services, Employment Opportunities, Transportation Consultants",,,,35.52033,-97.97276,https://i1.ypcdn.com/blob/56afe7f2a5f249d1f75880d286fe3f2228b841cb_100x100_crop.jpg?adceb05,"TO BE THE BEST - GET TRAINED BY THE BEST!","Start your new career now! CTS Driving Academy provides CDL training to get your Class A CDL License in as soon as 16 days. CTS is working with a number of companies in the area who are willing to pay for CDL training for qualified candidates. Additional sponsorships and funding may be available. Call us today for more information! Our CDL training is Instructor led and hands on, consisting of both classroom and behind-the-wheel training. Our Instructors are top notch with at least 10 years of Class A driving experience themselves. We will prepare you to complete the driving sections and written portions of the CDL test which will follow the end of your CDL training. You will need to pass the CDL test to obtain your CDL license.","Mon - Sat: 7:00 am - 5:00 pm",,,"financing available, check, visa, discover, mastercard, all major credit cards, debit",,,http://www.ctsdrivingacademy.com,,,,,,,,,
17215395,2453005,"2020-09-27 06:29:20","Miracle Driver Training School LLC",http://www.miracledriverschool.com,miracledriverschool@gmail.com,"(678) 570-5087","P O Box 3321",McDonough,GA,30253,"P O Box 3321,McDonough,GA 30253","Educational Services, Apprenticeship Training Programs, Computer Online Services, Driving Instruction, Transportation Services",,,,33.447334,-84.14686,,,,"Tue Closed Fri Closed Sat: 9:00 am - 2:00 pm Sun Closed","678-782-3585-fax: (678) 570-5087",,"debit, paypal, cash, all major credit cards, travelers checks",,,"All info and payment listed",,,,,,,,,
17291284,2480509,"2020-09-27 06:31:33","Alcohol Recovery Solutions",http://www.bigsteptorecovery.com,,"(480) 210-3866","15215 S 48th St Ste 150",Phoenix,AZ,85044,"15215 S 48th St Ste 150,Phoenix,AZ 85044","Rehabilitation Services, Alcoholism Information & Treatment Centers, Cardiac Rehabilitation, Driving Instruction, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Psychologists",,,,33.30856,-111.98002,,"To Create And Inspire Integrity.","Alcohol Recovery Solutions Inc. has an innovative approach to treatment that incorporates a cognitive behavioral therapy model with focus on individual treatment planning. Alcohol Recovery Solutions Inc. includes individual counseling as a part of the intensive outpatient program to help address individual goals and life skills needed to help clients avoid relapse. We recognize that dual diagnosis issues must be addressed for a solid recovery. Substance abusers often battle with depression, anxiety, complicated grief, trauma history, and other mental health issues. Alcohol Recovery Solutions Inc. does not offer 12-step based treatment however, clients are encouraged to attend 12-step meetings to supplement outpatient care and support lifelong recovery.","Mon - Thu: 9:00 am - 5:00 pm Fri Closed",,,"check, amex, debit, master card, visa, cash",,,http://www.bigsteptorecovery.com,,,,,,,,,
17374414,2509339,"2020-09-27 06:33:59","First Step DUI Evaluation & Counseling INC",https://www.firststepduiprogram.com,,"(618) 537-5206","504 Ohara Dr",Troy,IL,62294,"504 Ohara Dr,Troy,IL 62294","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Child & Adolescent Guidance Counselors, Counseling Services, Driving Instruction, Educational Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Traffic Schools",,,,38.73335,-89.89505,,"You're on the right path.","At First Step DUI Program, with locations in Belleville, Troy, Alton, Jerseyville and Carlinville, we look forward to helping you get past your addictions. Our team wants you become a healthier and happier person by ending your dependency on drugs and alcohol. When you come to First Step, youre on the right path. We have several other locations for your convenience: - 10 S. Jackson, Suite 101, Belleville - 307 Henry St, Suite 111, Alton - 113 S. Plumb St, Carlinville - 113 S. Washington, Jerseyville We offer adult, adolescent, and family programs, along with a variety of other counseling and treatment options. Were available 24-hours a day, so were always prepared to give you help when you need it most. Give us a call today or stop by for more information. Give yourself a second chance. Serving Jersey, Macoupin, Madison and St. Clair county","Mon - Sun: Open 24 Hours",,,"check, discover, master card, visa",,,https://www.firststepduiprogram.com,,,,,,,,,
17446470,2534377,"2020-09-27 06:36:21","ABC Therapy LLC",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583862063883.e4eaf75b&ADID=11715693&DEST=http%3A%2F%2Fabctherapy.mydex.com%2F4Hddd1d2eUs&C=Psychologists&T=Las%20Vegas&S=NV&PH=(702)%20534-3694&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=e4eaf75b-f640-4f32-8927-24256fed1671&REF=&IP=3.81.235.218&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(702) 534-3694","730 N Eastern Ave","Las Vegas",NV,89101,"730 N Eastern Ave,Las Vegas,NV 89101","Psychologists, Alcoholism Information & Treatment Centers, Counseling Services, Driving Instruction, Drug Abuse & Addiction Centers, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Social Service Organizations",,,,36.17633,-115.11599,https://i4.ypcdn.com/blob/f69195482071183ffe17355c8a0da929fcaddd0c_100x100_crop.jpg?63f80dd,"Addiction Therapy Solutions and More","Biography ABC Therapy provides counseling and mental health services. Our specialties include: substance abuse, domestic violence, impulse control, anger management, behavior modification, gambling addictions, and employee assistant program (EAP). And in Arizona only, we also offer psychiatric services/medical management, gambling counseling and psychological services. We also have a DUI online school that provides instruction in a classroom/in person setting, or by correspondence. We have DOT, MVD and SAP evaluations. Our goal is to provide the support and aid needed to empower our patients and their families during the treatment, rehabilitation, and healing process. Our services provide the psychological, social, and educational help to assist our patients in achieving their treatment objectives and future life goals. Language Spoken Spanish","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Fax: (702) 598-2020 TollFree: (877) 488-2244",,insurance,,,"http://www.abctherapy.net http://www.abctherapy.net https://www.abctherapy.net","Specialties: Abuse Recovery, Drug & Alcohol Addictions, Substance Abuse Counseling, Adc, Chemical Abuse, Addiction Counseling, Habit Control, Compulsions, Drug & Alcohol Abuse",,,,,,,,
18272274,2652355,"2020-09-27 06:49:54","Distictive Construction, L.L.C.",http://www.distinctiveconstructionllc.com,,"(765) 470-3540","1741 Ashby Rd Ste B",Merced,CA,95348,"1741 Ashby Rd Ste B,Merced,CA 95348","Truck Driving Schools, Adult Education, Business & Vocational Schools, Driving Instruction, Gutters & Downspouts Cleaning, Poles, Roof Decks, Roofing Contractors, Siding Contractors, Windows",,,,37.31019,-120.50838,,,,"Mon - Sat: 6:00 am - 10:00 pm Sun Closed",,,"check, discover, financing available, master card, visa, cash, amex, debit",,,http://www.distinctiveconstructionllc.com,,,,,,,,,
19012981,2754544,"2020-09-27 06:58:58","Eli Controls",http://www.elicontrols.com,info@elicontrols.com,"(803) 712-3547","1520 Platt Springs Rd","West Columbia",SC,29169,"1520 Platt Springs Rd,West Columbia,SC 29169","Security Equipment & Systems Consultants, Access Control Systems, Communications Services, Driving Instruction, Fire Alarm Systems, Fire Protection Equipment & Supplies, Internet Products & Services, Network Communications, Printing Services, Security Control Systems & Monitoring, Security Guard & Patrol Service, Storm Windows & Doors, Surveillance Equipment, Traffic & Parking Consultants, Traffic Schools",5,"2 Reviews",A+,33.97952,-81.07935,https://i1.ypcdn.com/blob/cf22291a958fad9faac5457bd3fcc149623896b6_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours","Phone: (803) 728-0121",,"visa, mastercard",,"Electronics Integrated, llc Eli Controls, llc",http://www.elicontrols.com,"Services: Fire Alarm Systems",itmangmail.com,08/29/2012,five,"Helped me get rid of ADT and got better service. much better",soft1134,01/04/2012,five,"small company but great technicians and easy to get them on phone when we had questions."
20147347,2996657,"2020-09-27 07:23:50","Truck Dynasty Driving Academy",http://www.tddallc.com,info@tddallc.com,"(417) 831-8188","1698 S State Highway K","Bois D Arc",MO,65612,"1698 S State Highway K,Bois D Arc,MO 65612","Driving Instruction, Industrial, Technical & Trade Schools, Local Trucking Service, Truck Driving Schools, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Trucking-Motor Freight",3,"2 Reviews",,37.18779,-93.56686,,"At Truck Dynasty Driving Academy, we know what it takes to get you through the course to a Class A CDL license and on the road to success.",,"Mon - Fri: 8:00 am - 5:00 pm",,,amex,,,http://www.tddallc.com,,"Mickie S.",05/28/2018,one,"This school is a joke after my husband and I telling them that we were educationally challenged they still pressured us and for says through their school even though we told them that we were not prepared or ready they shoved us and when we ask questions who told do not ask questions just listen they are very unprofessional and every way they're rude and inconsiderate I was sick and my husband stayed home to take care of me to take me to a doctor the owner of the school asked him what the hell was I going to do when he was on the road that is the kind of way that they talk to people my suggestion is if you want a good school to go to go to CRST, or a school that has college credits such as MTI you can also get scholarships and grants for MTI so please Choose Wisely this is not the school in my opinion to choose","Kenny A.",05/27/2016,five,"Great hands on training!!! I was very nerves when I was first thinking about taking a career as a truck driving knowing I was going to be driving a truck and trailer that size down the highway and in town... This trucking school eased my nerves a lot and now I am making great money as a driver and very confident in myself.. Thanks Truck Dynasty for all your help!!!!"
20158261,3001741,"2020-09-27 07:24:19","New England Tractor Trailer Training School",http://www.nettts.com,,"(800) 542-0009","510 Barnum Ave",Bridgeport,CT,06608,"510 Barnum Ave,Bridgeport,CT 06608","School Information, Driving Instruction, Schools, Truck Driving Schools, Trucking",,,,41.18704,-73.17946,https://i2.ypcdn.com/blob/4e5aec38a16d9fa8ae1d4ef357acf0ca86a9e2b9_100x100_crop.jpg?adceb05,,,"Mon - Tue: 7:00 am - 5:30 pm Wed - Thu: 7:00 am - 10:30 pm Fri - Sun: 7:00 am - 5:30 pm","Phone: (203) 368-9069",,"all major credit cards, check, debit, financing available",,,http://www.nettts.com,"Classes Offered: Driving Instruction",,,,,,,,
20186804,3015219,"2020-09-27 07:25:21","Esd Truck Driving School",http://www.esdschool.com,,"(256) 432-0430","1436 Shoal Creek Rd",Decatur,AL,35603,"1436 Shoal Creek Rd,Decatur,AL 35603","Shipping Services, Adult Education, Business & Vocational Schools, Driving Instruction, Driving Proficiency Test Service, Truck Driving Schools, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",3,"2 Reviews",,34.50405,-86.86901,https://i2.ypcdn.com/blob/ad00140981aedb5df86b74e4845f7ab1c11180d1_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.esdschool.com,,"Kristen M.",04/23/2015,one,"This is a horrible school. There instructors and equipment are a joke. Don't go to this school.","Aj G.",09/15/2014,five,"Great CDL Course ! Packed a lot of valuable information in to a 160 hour course."
20209086,3025734,"2020-09-27 07:26:15","Premier Driving Academy",http://www.premierdrivingacademy.com,davidj@premierdrivingacademy.com,"(251) 653-5235","7601 Theodore Dawes Rd",Theodore,AL,36582,"7601 Theodore Dawes Rd,Theodore,AL 36582","Trucking, Driving Instruction, Truck Driving Schools",,,A+,30.56916,-88.22144,https://i1.ypcdn.com/blob/3a26b720343023b4d5d647878b81b20bb91dd937_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","TollFree: (877) 653-5235",,"visa, amex, discover, debit, check, cash, financing available, master card",,,"CDL truck driving training",,,,,,,,,
20243339,3041873,"2020-09-27 07:27:28","A Plus Truck Compliance & Defensive Driving",http://www.aplusdrivingservices.com,info@aplusdrivingservices.com,"(956) 878-7925","Rio Grande Valley Area",McAllen,TX,78504,"Rio Grande Valley Area,McAllen,TX 78504","Driving Service, Driving Instruction, Driving Proficiency Test Service, Safety Consultants, Trucking",,,,26.20742,-98.22936,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (956) 624-3329 Fax: (956) 627-3575",,,,,http://www.aplusdrivingservices.com,,,,,,,,,
20263305,3051442,"2020-09-27 07:28:44","AAA CDL School",http://cdlinhouston.com,aaacdlservice@gmail.com,"(281) 495-9192","14803 Camino Rancho Dr",Houston,TX,77083,"14803 Camino Rancho Dr,Houston,TX 77083","Trucking, Business & Vocational Schools, Driving Instruction, Truck Driving Schools, Truck Rental","3,5","7 Reviews",A+,29.70044,-95.64648,https://i1.ypcdn.com/blob/527d1e8666bd58ebce8166a03afd9816f4b1488c_100x100_crop.jpg?adceb05,"One on one CDL tractor-trailer training that is second to none.","At AAA CDL School we take pride in preparing individuals to pass ALL tests to get a CDL License through the use of modern technologies such as Computer Based Training (CBT) and powerful Computer Simulators. Tractor-trailer training is always 1-on-1 with emphasis in safety and defensive driving.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:00 am - 9:00 pm","Phone: (713) 858-0044",,,,,http://cdlinhouston.com,,"Goldie M.",03/06/2019,five,"Everything went smooth. I set a road test appointment 2 days before I even enrolled in the school and before i paid anything they promised I will be ready for the road test. I passed witg flying colors.","Angel C.",06/19/2017,five,"I had a really good experience at this school. They are really professional and they helped me get my license in 3 weeks. I highly recommend this school."
20303966,3070917,"2020-09-27 07:30:55","truck nation school",http://trucknationschool.com,sjtruckingschool@yahoo.com,"(209) 575-3696","4800 Elm St",Salida,CA,95368,"4800 Elm St,Salida,CA 95368","Driving Training Equipment, Driving Instruction, Educational Services, Truck Driving Schools, Trucking",5,"14 Reviews",,37.70584,-121.082,https://i1.ypcdn.com/blob/e5ab4ff4e07cc7e714f29b475e6c8e4b10c327a9_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","TollFree: (877) 575-3696",,"all major credit cards, insurance",,,"Class a Driving instruction",,"Rafael V.",01/14/2017,five,"Great school! I could only go Saturdays do to my job. Three days of driving with my instructor and i passed. If i can do it you can do it!!!","Mohammed K.",01/11/2017,five,"I'm Mohammed student of truck nation school I wanna tell that truck nation school is best n affordable if u have time n want to learn truck driving I would recommend u to go truck nation school n even the staffs are friendly n well spoken also respect full God bless truck nation school,staffs and learning students thank you."
20324734,3080898,"2020-09-27 07:31:41","Smith C L Trucking",http://clsmithtrucking.com,,"(530) 662-2633","37719 State Highway 16",Woodland,CA,95695,"37719 State Highway 16,Woodland,CA 95695","Trucking, Adult Education, Business & Vocational Schools, Driving Instruction, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Rock Shops, Sand & Gravel, Shipping Services, Topsoil, Traffic Schools, Truck Driving Schools",,,,38.67698,-121.80681,https://i2.ypcdn.com/blob/fbddb4ea532d638d63492d6bf2c84d5e13b7e4ea_100x100_crop.jpg?adceb05,,"Contact Us For More Info. thanks","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",": (530) 662-0232",,"check, debit, mastercard, visa",,,http://clsmithtrucking.com,"Wheelchair Accessible: No Bike Parking: Yes",,,,,,,,
20954939,3284816,"2020-09-27 07:52:00","Forefront Dermatology",http://www.forefrontdermatology.com,,"(734) 794-9133","706 W Huron St","Ann Arbor",MI,48103,"706 W Huron St,Ann Arbor,MI 48103","Cosmetic Services, Beauty Salons, Clinics, Driving Instruction, Hair Removal, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Skin Care",5,"1 Review",,42.28173,-83.75588,,"Offering Clinical and Cosmetic Dermatology","Welcome to Ann Arbor Dermatology, a leading dermatology practice in Ann Arbor and Plymouth, Michigan, specializing in the treatment of skin cancer. We appreciate the opportunity to provide you with the finest medical skin care in the area. Since 1979, Dr. Cattell and associates have provided high quality, comprehensive medical and cosmetic services for patients of all ages, with an emphasis on treating skin cancer. We believe in developing relationships with our patients that will last a lifetime. It is our goal to provide you with the care and services that you can trust and count on as your needs change. From traditional clinical dermatology to cosmetic services such as BOTOX Cosmetic treatments and laser hair removal, we can serve all of your skin care needs. Ann Arbor Dermatology is among a select few dermatology practices in our area offering Mohs micrographic surgery В– a state-of-the-art treatment for skin cancer. This procedure is considered the most exact and precise means of cancer removal, and offers the highest cure rate (up to 99%). Dr. Cattell has completed specialized Mohs training. As a board-certified dermatologist, he has performed more than 20,000 Mohs surgery procedures for our Michigan patients. We are a premier provider of both clinical and cosmetic dermatology services, including dermal fillers and BOTOX Cosmetic here in Ann Arbor. To maintain the health and beauty of your skin, entrust it to the medical professionals at Ann Arbor Dermatology. We strive to provide our patients with first-class service and care, whether they see us for a cosmetic treatment, medical treatment, or both. Thank you for choosing our physicians and staff to help keep your skin healthy and beautiful for years to come. Albert C. Cattell, M.D., is a renowned dermatologist in Ann Arbor and Plymouth, Michigan. He treats a full range of skin concerns, with special emphasis on skin cancer.Visit Dr, Board Certified Dermatologist.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Plymouth office-990 W. Ann Arbor Trail: (734) 455-6881",,"check, visa, master card",,,"http://www.forefrontdermatology.com Facebook Twitter URL",,cathyburt,05/24/2011,five,"I have gone to Dr. Cattell in both his Ann Arbor and Plymouth offices and I think he is the BEST Dermatologist ever. I have been very happy with the professional care both Dr Cattell and his staff have given me. I would highly recommend Dr. Cattell to anyone and everyone. He is very knowledgeable with skin cancer and is a Mohs surgeon so he can take care of all of my concerns right in his office. My friend has been to him also for Botox and Restylane with excellent results. THANK YOU Dr. CATTELL!!!!",,,,