tourism_policy.id,tourism_policy.ts,tourism_policy.title,tourism_policy.content,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
301,"2018-12-18 22:16:20",高风险项目警示,"1. 为了您的安全，当您参加有一定危险性的室内或户外活动时，请务必提前了解当天的天气情况，并确认您个人身体状况是否适宜参加此类活动。携程提醒您注意人身安全，参加此类项目前，请务必仔细阅读：《高风险项目警示》 。",99,"2018-12-18 22:16:20",深圳东部华侨城大侠谷+东部华侨城茶溪谷一日游【单谷或双谷，套餐可选】,"特色景点：【东部华侨城大峡谷：生态峡】生态峡谷以生态探险为主题，通过全方位的视听觉仿真体验营造各种地球自然环境与生态的虚拟实境，让游客化身“生态侠”，进入大自然未知世界接受各种挑战。包括地心4千哩、深海探奇、木质过山车、飓风营救、丛林穿梭、咆哮山洪、探险广场、水上人家、生命之墙、4d影院、童趣园等项目，让游客在惊险刺激的体验中探索地球奥秘，亲身感受自然原力的强大。 【动感地带：好玩又刺激】东部华侨城大峡谷里最多的就是惊险刺激的娱乐设施了，势不可挡的咆哮山洪，除了尖叫还是尖叫的云霄飞轮，激流勇进之旅，与外星人作战的飓风营救，穿越火山危机四伏的地心4千里......酣畅淋漓的大笑和尖叫带走您所有的烦恼，让您酣畅淋漓体验欢乐假期。 【茶溪谷：享受都市后花园】当你坐上丛林小火车抵达茶溪谷，顿时仿佛进入了另一个世界。与隔壁惊险刺的大侠谷不同，茶溪谷是一片以休闲观赏为主的度假公园，也是全家人假期放松身心的好去处。这里有繁花似锦的田园风光，也有充满异域风情的特色小镇，宜人的景色非常适合拍照。漫步其中，让你在钢筋水泥的都市中享受一份安宁。 【茵特拉根小镇：精致的瑞士小镇】“茵特拉根”是一座瑞士小镇的名字，茶溪谷中的这座小镇依湖而建，亦处处散发着瑞士小镇的优雅气息。这里有着优美的中欧山地建筑、宁静的湖面和漂亮的小房子，让你体验一把在欧洲旅行的感觉。小镇中常能遇见拍婚纱照的新人，也是一道浪漫的风景。",纯玩直通车，景区游玩时间充足，行程自由,298,198,"广东 · 深圳",,,14
302,"2018-12-18 22:16:47",费用说明,"费用包含 门票 行程中所列景点的首道大门门票费：成人赠送200元游乐金+80元喂食金；儿童长者票只含100元游乐金和动物园观光票 交通 往返空调旅游巴士：保证一人正座 司导/讲解器 导游服务费 其他 此线路的套餐是不含开发票！ 费用不含 餐饮 全程餐费自理：农庄里面小食丰富，丰俭由人 其他 所有个人消费及费用包含中未提及费用。 因交通延阻、罢工、天气、飞机、机器故障、航班取消或更改时间等不可抗力原因所导致的额外费用。",102,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【广州出发+赠200游玩金+80喂食金+动物园】,,成人赠送200元游乐金+80元喂食金，让您游玩无遗憾，一票玩转5大园区；,,148,"广东 · 广州",4.8,8,30
303,"2018-12-18 22:16:47",人群说明,"1.成人：1.5米（含）以上 2.儿童：1.2米（含）-1.5米（不含），含车位。需与成人一同预订。含门票+动物园半票 3.婴儿：1.2米（不含）以下，不含门票，请自行在景区购买。含车位。需与成人一同预订 4.老人：50周岁（含）-69周岁（含），需与成人一同预订 5.本产品中所含门票已为景区优待价，持各类证件的游客将不再享受额外的景区门票优惠政策。 6.50周岁（含）以上老年人需确保身体健康适宜出行，需至少一名成年旅客全程陪同出行。 7.孕妇、心脏病、恐高症等特殊人群不宜参加本团，有被拒风险，请您谨慎预订。",102,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【广州出发+赠200游玩金+80喂食金+动物园】,,成人赠送200元游乐金+80元喂食金，让您游玩无遗憾，一票玩转5大园区；,,148,"广东 · 广州",4.8,8,30
304,"2018-12-18 22:16:47",使用方法,"*预订成功后您会收到携程的确认短信。 导游最晚会于出行前1日21:00前以短信形式与您确认集合时间和地点，请务必保证预留的手机号畅通（节假日可能延后至00:00）。若超时未联系，请拨打确认短信中的紧急联系电话或联系客服。 出行当日请凭预留的出行人姓名+联系手机在约定时间前（建议提前10分钟）前往约定地点集合。",102,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【广州出发+赠200游玩金+80喂食金+动物园】,,成人赠送200元游乐金+80元喂食金，让您游玩无遗憾，一票玩转5大园区；,,148,"广东 · 广州",4.8,8,30
305,"2018-12-18 22:16:47",产品说明,"玩乐用车 1、免票：是指免景区观光门票，但不含动物园、机动乐园和各类表演门票，免票人群按45元/人收取车位费用。免票包括1.2米（不含）以下的儿童；70岁以上的长者，须持有效证件（身份证证件）。2、半票：是指身高为1.2米（含）-1.5米（不含）的儿童，长者是指50（含）-69岁的老人，长者须持有效证件（身份证证件）。 3、请客人刷卡进入园区前请留意卡内金额是否与预订费用一致，并随身保管好IC卡以便游览完毕后出园时进行IC卡回收工作，如因个人问题遗失IC卡需补交IC卡工本费10元/张。4、注意听从导游的安排记住集中的时间和地点；认清自己乘坐的车型、车牌号及颜色；不要迟到，因迟到造成的后果由个人负责。5、尽量穿平底鞋，穿休闲服；请自带日常用品，如雨伞、防晒用品、足够衣物等；游客下车浏览、就餐、购物时，请注意关好旅游车窗，拿走自己随身携带的贵重物品，否则出现遗失被盗等，我方概不负责。 礼品卡支付信息： 该产品不可使用礼品卡(任我游、任我行)支付 具体以支付页为准。",102,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【广州出发+赠200游玩金+80喂食金+动物园】,,成人赠送200元游乐金+80元喂食金，让您游玩无遗憾，一票玩转5大园区；,,148,"广东 · 广州",4.8,8,30
306,"2018-12-18 22:16:47",有效期,指定出行日期当天有效。,102,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【广州出发+赠200游玩金+80喂食金+动物园】,,成人赠送200元游乐金+80元喂食金，让您游玩无遗憾，一票玩转5大园区；,,148,"广东 · 广州",4.8,8,30
307,"2018-12-18 22:16:47",退改规则,"【用户取消】 使用日期前3天14:00（含）之前申请取消，不收取损失费； 使用日期前1天14:00（含）之前申请取消，收取60%损失费； 使用日期当天（含）之前申请取消，收取80%损失费； 使用日期当天之后申请取消，收取100%损失费； 如需改期，请申请取消后重新预订。",102,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【广州出发+赠200游玩金+80喂食金+动物园】,,成人赠送200元游乐金+80元喂食金，让您游玩无遗憾，一票玩转5大园区；,,148,"广东 · 广州",4.8,8,30
308,"2018-12-18 22:16:47",注意事项,"接送/集合 此产品包含接送服务，请按约定时间耐心等候。如果超过 10分钟车辆未到达，请联系订单短信通知中的紧急联系电话，工作人员会尽快为您协调，敬请谅解。 请您务必在指定时间到指定接车地点集合，不要迟到。此产品无法退改、 无法换乘其他班次或中途参加，若因自身原因导致未能参加本行程，需自行承担相应损失，敬请谅解。 行中须知 团队行程中，不可以提前离团或中途脱团，如您选择中途离团，未完成部分将被视为您自行放弃，不退任何费用，游客离团或脱 团后可能发生的任何意外需自行承担责任，敬请谅解。 在旅游旺季或其他一些特殊情况下，行程的出发时间可能会提前或略微延后（具体出发时间以导游通知为准），届时请提前做好准备。 行程中涉及的交通、游览及停留时间以当天实际情况为准。如遇特殊情况（如堵车、天气原因等），在不减少行程中景点的前提 下，导游可视实际情况并征得客人同意后，合理调整行程中景点的游玩顺序。 本线路为我社委托当地旅行社联合发团线路，并非携程会员独立成团，在保证承诺的服务内容和标准不变的前提下， 客户会与其他旅行社的客人合并为一个团队，统一安排行程。 天气 本产品可能会根据天气等因素进行调整，为了您的安全， 工作人员有权要求客人中止户外活动，并与您沟通，另行安排，具体以当天实际情况为准。 温馨提示 请旅客于旅游期间内，保持您的手机畅通，以便相关接待人员与您联系。 如您有晕车或晕船的先例，建议您做好防治晕车或晕船的准备工作，以免影响您的愉快旅途。 请穿着舒适的衣服、鞋子参与活动，准备好防晒霜、防虫液、防风外套、相机等物品。 请保管好随身物品，尽量不要携带贵重物品，如在行程中遗失或损坏，损失需自行承担。 注：动物喂食金仅限动物园内喂食使用。（喂食金可使用项目参考：黑熊、小动物王国、驼羊、狮虎山、长颈鹿、骆驼、河马等）） 其他 为普及旅游安全知识及旅游文明公约，使您的旅程顺利圆满完成，特制定 《携程旅游告游客注意事项》请您认真阅读并切实遵守。",102,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【广州出发+赠200游玩金+80喂食金+动物园】,,成人赠送200元游乐金+80元喂食金，让您游玩无遗憾，一票玩转5大园区；,,148,"广东 · 广州",4.8,8,30
309,"2018-12-18 22:16:47",高风险项目警示,"1. 为了您的安全，当您参加有一定危险性的室内或户外活动时，请务必提前了解当天的天气情况，并确认您个人身体状况是否适宜参加此类活动。携程提醒您注意人身安全，参加此类项目前，请务必仔细阅读：《高风险项目警示》 。",102,"2018-12-17 04:57:15",佛山长鹿旅游休博园一日游【广州出发+赠200游玩金+80喂食金+动物园】,,成人赠送200元游乐金+80元喂食金，让您游玩无遗憾，一票玩转5大园区；,,148,"广东 · 广州",4.8,8,30
310,"2018-12-18 22:16:52",费用说明,"费用包含： 【网红体验路线】九洲机场出发往返：高空飞跃港珠澳大桥体验票 （大小同价，限2岁以上） 【海岛休闲游路线】九洲机场出发单程：魅力东澳岛体验票 【海岛休闲游路线】九洲机场出发单程：魅力东澳岛体验票 【海岛深度游路线】九洲机场出发往返：魅力东澳岛体验票 （大小同价，限2岁以上） 【海岛深度游路线】九洲机场出发当天往返不下机：魅力东澳岛体验票（携程特权日） 【浪漫海岛深度游】九洲机场往返东澳岛体验套票：赠送东澳一晚含双早园景房住宿（携程特权日） 费用不含： 个人消费及其他未提及任何费用 ，往返机场交通自理。",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
311,"2018-12-18 22:16:52",产品说明,"一架飞机能乘坐12位客人，时长约10-15分钟包含起降 预订需留下姓名及身份证号和联系电话，凭证件登机 2岁以上大小同价，直升机乘坐注意事项披露：65岁以上需签免责书。 2岁以下小童不能乘坐，2-12岁小童要需要家长陪同，也要签。孕妇是不能乘坐直升机。 需提前60分钟到达九洲机场；航班视乎当天情况而定，请提前咨询客服。 【珠海九洲机场↔东澳岛 | 直升机观光往返票】去程下午13:00起飞，回程13:30起飞，飞行约15分钟，途经世纪工程港珠澳大桥、浪漫九洲岛等。 预订限制： 大小同价，小于2岁以下不能乘坐 礼品卡支付信息： 该产品不可使用礼品卡(任我游、任我行)支付 具体以支付页为准。",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
312,"2018-12-18 22:16:52",使用方法,"在起飞前1小时，抵达珠海九洲直升机场候机大厅，凭预留的姓名+身份证登机。 参考时间段是10：30分-12：00分，还有14:30-16：00分，具体安排在哪一时间段，实际以提前一天发出团书为准。",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
313,"2018-12-18 22:16:52",有效期,指定出行日期当天有效。,103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
314,"2018-12-18 22:16:52",退改规则,"【用户取消】 该产品一经预订成功，不支持退改，敬请谅解。",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
315,"2018-12-18 22:16:52",注意事项,"注意事项： 不适宜人群： 一、 传染性疾病患者。如传染性肝炎、活动期肺结核、伤寒等传染病患者，在国家规定的隔离期内，不能乘坐飞机。其中水痘病人在损害部位未痊愈，不能乘飞机。 　　 二、 精神病患者。如癫痫及各种精神病人，因航空气氛容易诱发疾病急性发作，故不宜乘飞机。 　　 三、 心血管疾病患者。因空中轻度缺氧，可能使心血管病人旧病复发或加重病情，特别是心功能不全、心肌缺氧、心肌梗塞及严重高血压病人，通常认为不宜乘飞机。 　　 四、 脑血管病人。如脑栓塞、脑出血、脑肿瘤这类病人，由于飞机起降的轰鸣、震动及缺氧等，可使病情加重， 禁止乘飞机。 　　 五、 呼吸系统疾病患者。如肺气肿、肺心病等患者，因不适应环境，如果有气胸、肺大炮等，飞行途中可能因气体膨胀而加重病情。 　　 六、 做过胃肠手术的病人，一般在手术十天内不能乘坐飞机。消化道出血病人要在出血停止三周后才能乘飞机。 　　 七、 严重贫血的病人。血红蛋白量水平在50克/升以下者，不宜乘飞机。 　　 八、 耳鼻疾病患者。耳鼻有急性渗出性炎症，及近期做过中耳手术的病人，不宜空中旅行。 　　 九、 临近产期的孕妇。由于空中气压的变化，可能致胎儿提早分娩，尤其是妊娠35周后的孕妇，更不宜乘座飞机。 安全警告 为了您的安全起见，当您参加有一定危险性的室内或户外活动时（如游泳、漂流、潜水、滑雪、溜冰、戏雪、跳伞等），请务必充分了解当天的天气情况、您个人身体状况及其它专业机构的相关公告和建议后量力而行。携程提醒您注意人身安全，如参加相应项目请务必仔细阅读：《高风险项目警示》。 为普及旅游安全知识及旅游文明公约，使您的旅程顺利圆满完成，特制定 《携程旅游告游客注意事项》请您认真阅读并切实遵守。",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
316,"2018-12-18 22:16:52",高风险项目警示,"1. 为了您的安全，当您参加有一定危险性的室内或户外活动时，请务必提前了解当天的天气情况，并确认您个人身体状况是否适宜参加此类活动。携程提醒您注意人身安全，参加此类项目前，请务必仔细阅读：《高风险项目警示》 。",103,"2018-12-18 22:16:52",珠海九洲机场乘坐直升机飞跃港珠澳大桥/东澳岛观光/优惠体验票【高空俯视一桥三通】,,高空视角专属魅力！冲上云霄，乘直升机+港珠澳大桥观光！,,499,"广东 · 珠海等",,,75
317,"2018-12-18 22:18:18",费用说明,"费用包含 门票 行程中所列景点的首道大门门票费：香港迪士尼乐园一日票 交通 去程永东巴士：一人一座 费用不含 门票 此优惠套票没有长者套票，长者烦请园区售票处购买，车票需客人自行在永东预订，我司不设销售。 交通 未满3岁门票免票，必须自行提前电话告知永东有同行婴儿留位未满3周岁婴儿门票免票，需自行提前电话告知永东有同行婴儿预留车位，车资为20元/人，具体价格以永东公司告知为准。，如不电话告知，无法上车。 餐饮 全程餐费自理 司导/讲解器 全程不含导服。 其他 所有个人消费及费用包含中未提及费用。 因交通延阻、罢工、天气、飞机、机器故障、航班取消或更改时间等不可抗力原因所导致的额外费用。",106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
318,"2018-12-18 22:18:18",人群说明,"1.成人：12周岁（含）以上 2.儿童：3周岁（含）-12周岁（不含） 3.婴儿：3周岁（不含）以下，免费。未满3周岁婴儿门票免票，需自行提前电话告知永东有同行婴儿预留车位，车资为20元/人，具体价格以永东公司告知为准。",106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
319,"2018-12-18 22:18:18",使用方法,"*预订成功后您会收到携程的确认短信。 出行前请至少提前1天拨打短信中电话预约 出行当日请凭港澳通行证+纸质确认单Voucher（需自行打印）在07:45前（建议提前15分钟）前往车站。 （1）车票订位：客人自行凭车票号联系永东预约车位（微信或电话），车票上有预订流程，具体请出票后按车票上指引订位。凭门票打印件（车票+门票）兑票上车。 （2）车票适用范围：详见上图。抵达地点：香港迪士尼乐园或香港市区。具体上下车点可参考产品附件中的班次表。具体适用城市以永东巴士公司公布为准 （3）迪士尼乐园门票：在乐园门口入闸机处凭门票二维码兑票使用",106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
320,"2018-12-18 22:18:18",有效期,指定出行日期当天有效。,106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
321,"2018-12-18 22:18:18",产品说明,"礼品卡支付信息： 该产品可使用礼品卡(任我游、任我行)支付 具体以支付页为准。",106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
322,"2018-12-18 22:18:18",退改规则,"【用户取消】 该产品一经预订成功，不支持退改，敬请谅解。",106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
323,"2018-12-18 22:18:18",注意事项,"接送/集合 请您务必在指定时间到指定接车地点集合，不要迟到。此产品无法退改、 无法换乘其他班次或中途参加，若因自身原因导致未能参加本行程，需自行承担相应损失，敬请谅解。 天气 如遇恶劣天气等其它不可抗力因素，园区可能会在没有预先通知的情况下，延迟变更游乐设施的运行时间或节目表演 时间，甚至可能取消部分项目运行和表演。因恶劣天气影响设备故障、停机、演出取消无费用可退 用餐 全程不含餐 温馨提示 请穿着舒适的衣服、鞋子参与活动，准备好防晒霜、防虫液、防风外套、相机等物品。 请保管好随身物品，尽量不要携带贵重物品，如在行程中遗失或损坏，损失需自行承担。 其他 1、如您持外籍护照前往中国境外，请确保持有再次进入中国大陆的有效签证。 2、《往来港澳通行证》及签注为游客自行办理，请确保《往来港澳通行证》及有效香港签注。 3、如因证件过期，没有签注，签注过期，签注已用，签注不全等情况导致不能出境或产生的任何损失将由游客自行承担。 4、为避免给您造成不必要的损失，出行前，请务必认真检查证件，如因个人证件无效导致无法正常出入境香港，旅行社将按约定收取违约损失。 为普及旅游安全知识及旅游文明公约，使您的旅程顺利圆满完成，特制定 《携程旅游告游客注意事项》请您认真阅读并切实遵守。",106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
324,"2018-12-18 22:18:18",高风险项目警示,"1. 为了您的安全，当您参加有一定危险性的室内或户外活动时，请务必提前了解当天的天气情况，并确认您个人身体状况是否适宜参加此类活动。携程提醒您注意人身安全，参加此类项目前，请务必仔细阅读：《高风险项目警示》 。",106,"2018-12-18 22:18:18",香港迪士尼乐园+自助一日游【1日门票+去程巴士】,,【超抵价格】香港迪士尼1日门票+广东省多地出发车票套票,600,529,"广东 · 深圳；广东 · 广州",,,187
325,"2018-12-18 22:19:39",费用说明,"费用包含 门票 行程中所列景点的首道大门门票费 成人赠送200元游乐金+80元喂食金；儿童长者票只含100元游乐金和动物园观光票 交通 交通 全程空调旅游巴士 费用不含 餐饮 全程餐费自理 农庄里面小食丰富，丰俭由人 其他 所有个人消费及费用包含中未提及费用。 因交通延阻、罢工、天气、飞机、机器故障、航班取消或更改时间等不可抗力原因所导致的额外费用。",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
326,"2018-12-18 22:19:39",人群说明,"1.成人：1.5米（含）以上 2.儿童：1.2米（不含）-1.5米（不含），需与成人一同预订 3.婴儿：1.2米（含）以下，不含门票，请自行在景区购买。需与成人一同预订。动物园半票 4.老人：50周岁（含）-69周岁（含），需与成人一同预订。动物园半票 5.本产品中所含门票已为景区优待价，持各类证件的游客将不再享受额外的景区门票优惠政策。",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
327,"2018-12-18 22:19:39",使用方法,"*预订成功后您会收到携程的确认短信。 工作人员最晚会于出行前1日21:00前以电话或短信形式与您确认集合时间和地点，请务必保证预留的手机号畅通（节假日可能延后至21:30）。若超时未联系，请拨打确认短信中的紧急联系电话或联系客服。 出行当日请凭预留的出行人姓名或联系手机或有效证件（身份证/港澳通行证/护照等）或二维码在约定时间前（建议提前8分钟）前往约定地点集合。",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
328,"2018-12-18 22:19:39",有效期,指定出行日期当天有效。,110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
329,"2018-12-18 22:19:39",产品说明,"礼品卡支付信息： 该产品不可使用礼品卡(任我游、任我行)支付 具体以支付页为准。",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
330,"2018-12-18 22:19:39",退改规则,"【用户取消】 使用日期前1天12:00（含）之前申请取消，收取30%损失费； 使用日期前1天12:00之后申请取消，收取100%损失费； 如使用优惠，则损失费用按照优惠前金额的比例收取，最高不超过实付金额。 订单不支持部分退。 如需改期，请申请取消后重新预订。",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
331,"2018-12-18 22:19:39",注意事项,"接送/集合 请您务必在指定时间到指定接车地点集合，不要迟到。此产品无法退改、 无法换乘其他班次或中途参加，若因自身原因导致未能参加本行程，需自行承担相应损失，敬请谅解。 行中须知 团队行程中，不可以提前离团或中途脱团，如您选择中途离团，未完成部分将被视为您自行放弃，不退任何费用，游客离团或脱 团后可能发生的任何意外需自行承担责任，敬请谅解。 在旅游旺季或其他一些特殊情况下，行程的出发时间可能会提前或略微延后（具体出发时间以导游通知为准），届时请提前做好准备。 行程中涉及的交通、游览及停留时间以当天实际情况为准。如遇特殊情况（如堵车、天气原因等），在不减少行程中景点的前提 下，导游可视实际情况并征得客人同意后，合理调整行程中景点的游玩顺序。 本线路为我社委托当地旅行社联合发团线路，并非携程会员独立成团，在保证承诺的服务内容和标准不变的前提下， 客户会与其他旅行社的客人合并为一个团队，统一安排行程。 天气 本产品可能会根据天气等因素进行调整，为了您的安全， 工作人员有权要求客人中止户外活动，并与您沟通，另行安排，具体以当天实际情况为准。 用餐 旅游团队用餐。旅行社将按承诺的标准，确保餐饮卫生及餐食份量。 但不同地区餐食口味有差异，游客如有需要可自备食品。 如遇用餐高峰期，可能会存在等位现象，不便之处，敬请见谅。 购物 旅游行程中，个别景点景区、餐厅、休息区等区域存在商场等购物场所，上述场所非旅行社安排的指定购物场所。 请根据自身需要理性消费，并索要必要票据。如产生消费争议，需自行承担相关责任义务。不便之处，敬请谅解！ 目的地可能存在私人经营的娱乐、消费场所，此类场所大多无合法经营资质，存在各种隐患。 为了您的安全和健康，请谨慎考虑消费。 温馨提示 请旅客于旅游期间内，保持您的手机畅通，以便相关接待人员与您联系。 如您有晕车或晕船的先例，建议您做好防治晕车或晕船的准备工作，以免影响您的愉快旅途。 请穿着舒适的衣服、鞋子参与活动，准备好防晒霜、防虫液、防风外套、相机等物品。 请保管好随身物品，尽量不要携带贵重物品，如在行程中遗失或损坏，损失需自行承担。 安全警告 游泳、漂流、潜水、滑雪、溜冰、戏雪等活动项目，均存在一定风险。参与前请根据自身条件，并充分参考当地相关部门及 其它专业机构的相关公告和建议后量力而行。 因乘坐飞机前后24小时内不适宜潜水，此项目不适合在行程的第一天和最后一天使用， 请合理选择出行时间。 为了您的安全起见，当您参加有一定危险性的室内或户外活动时（如游泳、漂流、潜水、滑雪、溜冰、戏雪、跳伞等），请务必充分了解当天的天气情况、您个人身体状况及其它专业机构的相关公告和建议后量力而行。携程提醒您注意人身安全，如参加相应项目请务必仔细阅读：《高风险项目警示》。 其他 为普及旅游安全知识及旅游文明公约，使您的旅程顺利圆满完成，特制定 《携程旅游告游客注意事项》请您认真阅读并切实遵守。",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
332,"2018-12-18 22:19:39",高风险项目警示,"1. 为了您的安全，当您参加有一定危险性的室内或户外活动时，请务必提前了解当天的天气情况，并确认您个人身体状况是否适宜参加此类活动。携程提醒您注意人身安全，参加此类项目前，请务必仔细阅读：《高风险项目警示》 。",110,"2018-12-17 04:57:15","佛山长鹿旅游休博园一日游【送 220 元游乐金+动物园门票+广州出发】",,观岭南历史文化、赏顺德水乡风情、体验农家生活；,,145,"广东 · 广州",,,
333,"2018-12-18 22:20:09",费用说明,"费用包含 门票 行程中所列景点的首道大门门票费 交通 全程空调旅游巴士：保证一人一正座 餐饮 行程内所列餐食 司导/讲解器 司机和导游服务费 其他 套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港 套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港 套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港 费用不含 其他 所有个人消费及费用包含中未提及费用。 因交通延阻、罢工、天气、飞机、机器故障、航班取消或更改时间等不可抗力原因所导致的额外费用。",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
334,"2018-12-18 22:20:09",人群说明,"1.成人：12周岁（含）-74周岁（含），70岁（含）以上老人，需要身体健康，行动自如，另需要18岁以上-60岁以下成人陪同方可参团，谢谢！ 2.儿童：3周岁（含）-12周岁（不含），含车位。需与成人一同预订。3岁以上大小童同价 3.婴儿：3周岁（不含）以下，含车位。需与成人一同预订 4.老人：75周岁（含）以上，不可参团，敬请谅解 5.70周岁（含）以上老年人需确保身体健康适宜出行，需至少一名18-55周岁成年旅客全程陪同出行。 6.18周岁以下未成年人，需至少一名18-55周岁成年旅客全程陪同出行。 7.本产品不接受非大陆籍客人预订，敬请谅解。 8.出于安全考虑，本产品不接受孕妇，行动不便者预订，敬请谅解。本产品不接受75岁以上(含)客人预订，敬请原谅。",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
335,"2018-12-18 22:20:09",使用方法,"*预订成功后您会收到携程的确认短信。 工作人员最晚会于出行前1日21:30前以短信形式与您确认集合时间和地点，请务必保证预留的手机号开通国际漫游功能并保持畅通（节假日可能延后至22:00）。若超时未联系，请拨打确认短信中的紧急联系电话或联系客服。 出行当日请凭港澳通行证在约定时间前（建议提前10分钟）前往约定地点等候。 此产品需要自备有效港澳通行证以及有效香港签注，请确保是否具备，因证件问题费用不退",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
336,"2018-12-18 22:20:09",服务语言,此产品的服务语言为中文,112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
337,"2018-12-18 22:20:09",有效期,指定出行日期当天有效。,112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
338,"2018-12-18 22:20:09",产品说明,"礼品卡支付信息： 该产品不可使用礼品卡(任我游、任我行)支付 具体以支付页为准。",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
339,"2018-12-18 22:20:09",退改规则,"【用户取消】 使用日期前5天12:00（含）之前申请取消，收取50%损失费； 使用日期前3天12:00（含）之前申请取消，收取80%损失费； 使用日期前3天12:00之后申请取消，收取100%损失费； 如使用优惠，则损失费用按照优惠前金额的比例收取，最高不超过实付金额。 订单不支持部分退。 如需改期，请申请取消后重新预订。",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
340,"2018-12-18 22:20:09",注意事项,"行中须知 团队行程中，不可以提前离团或中途脱团，如您选择中途离团，未完成部分将被视为您自行放弃，不退任何费用，游客离团或脱 团后可能发生的任何意外需自行承担责任，敬请谅解。 在旅游旺季或其他一些特殊情况下，行程的出发时间可能会提前或略微延后（具体出发时间以导游通知为准），届时请提前做好准备。 行程中涉及的交通、游览及停留时间以当天实际情况为准。如遇特殊情况（如堵车、天气原因等），在不减少行程中景点的前提 下，导游可视实际情况并征得客人同意后，合理调整行程中景点的游玩顺序。 本线路为我社委托当地旅行社联合发团线路，并非携程会员独立成团，在保证承诺的服务内容和标准不变的前提下， 客户会与其他旅行社的客人合并为一个团队，统一安排行程。 当地习俗/法规 行程会入寺庙参观，要求客人需要穿戴整齐，不能穿短裤、短裙、吊带背心等衣物，裤子需过膝盖、衣服不露肩膀，否则不允许进入寺庙。 天气 本产品可能会根据天气等因素进行调整，为了您的安全， 工作人员有权要求客人中止户外活动，并与您沟通，另行安排，具体以当天实际情况为准。 用餐 旅游团队用餐。旅行社将按承诺的标准，确保餐饮卫生及餐食份量。 但不同地区餐食口味有差异，游客如有需要可自备食品。 如遇用餐高峰期，可能会存在等位现象，不便之处，敬请见谅。 购物 旅游行程中，个别景点景区、餐厅、休息区等区域存在商场等购物场所，上述场所非旅行社安排的指定购物场所。 请根据自身需要理性消费，并索要必要票据。如产生消费争议，需自行承担相关责任义务。不便之处，敬请谅解！ 温馨提示 请旅客于旅游期间内，保持您的手机畅通，以便相关接待人员与您联系。 如您有晕车或晕船的先例，建议您做好防治晕车或晕船的准备工作，以免影响您的愉快旅途。 请穿着舒适的衣服、鞋子参与活动，准备好防晒霜、防虫液、防风外套、相机等物品。 请保管好随身物品，尽量不要携带贵重物品，如在行程中遗失或损坏，损失需自行承担。 出入境大厅内不允许拍照，参观时请遵照指示，保持安静。 请务必自备港澳通行证，以及有效香港签注，一人一证。 其他 为普及旅游安全知识及旅游文明公约，使您的旅程顺利圆满完成，特制定 《携程旅游告游客注意事项》请您认真阅读并切实遵守。",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
341,"2018-12-18 22:20:09",高风险项目警示,"1. 为了您的安全，当您参加有一定危险性的室内或户外活动时，请务必提前了解当天的天气情况，并确认您个人身体状况是否适宜参加此类活动。携程提醒您注意人身安全，参加此类项目前，请务必仔细阅读：《高风险项目警示》 。",112,"2018-12-18 22:20:09",香港太平山顶+黄大仙祠+浅水湾+香港会议展览中心+维多利亚港一日游【两人起赠送一张流量电话卡】,注意：套餐线路行程不同，对应价格也不同，请根据实际需求选择对应线路价格下单3个套餐任君选择（销量花魁/爸妈安心游/亲子放心游）免L团签过关费线路说明>>>>套餐一：香港观光一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐二：香港蜡像馆一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-太平山-蜡像馆-浅水湾-会展中心与金紫荆广场-晚餐-游维多利亚港套餐三：香港海洋一日游：黄大仙-九龙寨城公园-午餐-尖沙咀自由活动-海洋公园-会展中心与金紫荆广场-晚餐-游维多利亚港特惠活动：2-3人预订赠送一套香港无限流量卡（以上活动以套为单位，需要满足预订人数即获得相应礼品套数）,贴心赠送：两人起赠送一张流量卡，初次来港不可错过，高性价比！,258,85,"广东 · 深圳；广东 · 广州",4.8,890,351
342,"2018-12-18 22:20:56",费用说明,"费用包含： 1） 澳门环岛游日游票成人票（通用日版所有船次，均可登船）可选含直通车接送服务类型 2）澳门环岛游夜游票：第一班【19:00航班】成人票 /可选含直通车接送服务类型 3） 澳门环岛游夜游票：第二班【20:30航班】成人票 /可选含直通车接送服务类型 4） 澳门环岛游日游票儿童票（通用日版所有船次，均可登船） /可选含直通车接送服务类型 5） 澳门环岛游夜游/珠澳夜游票：第一班【19:00航班】儿童/老人优待票 /可选含直通车接送服务类型 6）澳门环岛游夜游/珠澳夜游票：第二班【20:30航班】儿童/老人优待票 /可选含直通车接送服务类型 7）【团队特惠票，10人以上】-澳门环岛游夜游/珠澳夜游票：第一班【19:00航班】成人票 /可选含直通车接送服务类型 8）【团队特惠票，10人以上】-澳门环岛游夜游/珠澳夜游票：第二班【20:30航班】成人票 /可选含直通车接送服务类型 9） 珠澳海湾游日游票【10:00航班】途径港珠澳大桥！ /可选含直通车接送服务类型 10）珠澳海湾游日游票【14:00航班】途径港珠澳大桥！ /可选含直通车接送服务类型 11）珠澳海湾游夜游票【18:30航班】途径港珠澳大桥！ /可选含直通车接送服务类型 12）珠澳海湾游夜游票【20:10航班】途径港珠澳大桥！ /可选含直通车接送服务类型 11）珠海市区范围直通车往返码头接送服务。 12）【珠海澳门环岛游 | 豪华游艇38尺包船票】【珠海澳门环岛游 | 豪华游艇50尺包船票】（限1-10人内） 13）港珠澳大桥海上游日游票【10:15、14:15、16:15船次】途径港珠澳大桥！ 14）【网红体验路线】九洲机场出发往返：高空飞跃港珠澳大桥体验票 （大小同价，限2岁以上） 15）【海岛深度游路线】九洲机场出发往返：魅力东澳岛体验票 （大小同价，限2岁以上） 16）【海岛浪漫游路线】九洲机场隔天往返东澳岛体验套票：赠送东澳一晚含双早园景房住宿 不同套餐价格不同，可根据自身需求搭配不同体验套餐，套餐不同体验不同。 费用不含： 不含餐和船票以外的其它费用。 所有个人消费及费用包含中未提及费用。 因交通延阻、罢工、天气、飞机、机器故障、航班取消或更改时间等不可抗力原因所导致的额外费用。 优惠信息： 免票政策：身高1.2米以下儿童免票登船。 儿童票是指1.2-1.5米（含）身高儿童使用。 老人票是指65周岁以上（凭证件登船）的长者。",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
343,"2018-12-18 22:20:56",产品说明,"1、【预订说明】订单支付后您会收到一条有取票联系方式的短信，至景区联系导游取票登船，如在出发前当天仍未收到短信，请速致电客服；入园取票方式如有变化，则以短信通知取票内容为准。 2、【取票时间】澳门环岛游：白班：9:30-16:30 、/珠澳夜游夜班：18:00～20:30。。珠澳海湾游：白班：10:00-14:00，夜班18:30-20:10 （请提前30分钟到码头侯船大厅联系导游确认航班出票登船） 3、【取票地点】珠海市湾仔旅游码头（澳门环岛游）/（珠澳海湾游）侯船大厅联系短信接待人员，请携带身份证和商家确认短信联系取票！公交指南：乘坐5路、14路、60路、61路、62路公交车在""湾仔旅游码头""站点下车即可 4、【取票方式】 取票信息（“取票信息”将于支付后以短信形式通知您）取票，若您取票过程中遇到问题请及时咨询景区工作人员或联系客服确认。以现场接待人员确认为准。 5、【有效期限】(有效期内可入园1次) 指定游玩日当天内1次有效。 6、澳门环岛游：白天航班时间：09：30、11：30、12：30、13：30、15：30、16：30）航程约60分钟（具体营业时间以景区当天通知为准！）/珠澳夜游夜班：19:00班次 20:30船次 珠澳海湾游：白天航班时间：10:00 14:00 只有2个船次。夜游：18:30 20:10 只有2个船次 7、直通车往返接送根据人数安排用车，19座金龙-55座金龙车型，随机安排。接送范围仅限珠海市区范围：香洲区、金湾区、斗门区。其他区域请自行前往指定地点集合。 游艇体验： 【票种说明】38/50寸游艇一小时环岛游，价格包含1-2名船长； 【营业时间】9:30～22:00； 【登船地点】湾仔旅游码头检票口左侧员工通道处休息区； 【入园方式】凭身份证至湾仔旅游码头员工通道处休息区，船长带领登船； 【入园地点】广东珠海市湾仔南湾南路湾仔旅游码头； 【有效期限】指定游玩日1天内有效； 【重要提示】换票时请出示身份证，所有人都需携带身份证！ 【取环时间】环岛游1小时起租，超时时间不足一小时按一小时收取费用； 1.在不能满足设备安全运行的恶劣天气，无法抗拒的自然灾害情况下（如雷电、雨雪、冰雹、大雾、暴雨、台风等），游艇会取消或部分取消，可全额退款或改期。 2.订单一经确认不可退改，请谨慎下单。 【航班时间通知】参考时间段是10：30分-12：00分，还有14:30-16：00分，具体安排在哪一时间段，实际以提前一天发出团书为准 预订限制： 直通车接送/集合 此产品包含接送服务，请按约定时间耐心等候。如果超过 10分钟车辆未到达，请联系订单短信通知中的紧急联系电话，工作人员会尽快为您协调，敬请谅解。 请您务必在指定时间到指定接车地点集合，不要迟到。此产品无法退改、 无法换乘其他班次或中途参加，若因自身原因导致未能参加本行程，需自行承担相应损失，敬请谅解。 礼品卡支付信息： 该产品不可使用礼品卡(任我游、任我行)支付 具体以支付页为准。",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
344,"2018-12-18 22:20:56",使用方法,"*预订成功后您会收到携程的确认短信。 直通车类型： 工作人员最晚会于提前一天晚上10点前以电话形式与您确认上车时间和地点，请务必保证预留的手机号畅通。 出行当日请凭携程确认短信在约定时间前（建议提前5分钟）前往约定地点等候。 *若出行前无短信或电话与您确认出行相关信息，请拨打短信中的紧急联系电话或携程客服热线。 自由行类型： 下单成功后会收到我们二次确认短信，自行前往码头取票。到达码头后联系现场接待人员确认登船时间，指定地点登船体验。 港珠澳大桥海上游：游玩当天在开船前30分钟，抵达珠海九洲港往蛇口码头售票大厅，凭下单时预留的姓名+手机号码换票登船；",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
345,"2018-12-18 22:20:56",有效期,指定出行日期当天有效。,118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
346,"2018-12-18 22:20:56",退改规则,"【用户取消】 该产品一经预订成功，不支持退改，敬请谅解。",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188
347,"2018-12-18 22:20:56",注意事项,"天气 本产品可能会根据天气等因素进行调整，为了您的安全， 工作人员有权要求客人中止户外活动，并与您沟通，另行安排，具体以当天实际情况为准。 如遇恶劣天气等其它不可抗力因素，园区可能会在没有预先通知的情况下，延迟变更游乐设施的运行时间或节目表演 时间，甚至可能取消部分项目运行和表演。因恶劣天气影响设备故障、停机、演出取消将全额退回未使用项目费用 温馨提示 请穿着舒适的衣服、鞋子参与活动，准备好防晒霜、防虫液、防风外套、相机等物品。 请保管好随身物品，尽量不要携带贵重物品，如在行程中遗失或损坏，损失需自行承担。 安全警告 游泳、漂流、潜水、滑雪、溜冰、戏雪等活动项目，均存在一定风险。参与前请根据自身条件，并充分参考当地相关部门及 其它专业机构的相关公告和建议后量力而行。 1. 孕妇，老人，2岁以下小孩、高血压、糖尿病、耳朵，鼻子，气管或者心脏病特殊疾病患者以及近期内患有疾病或者进行手术者，不建议参加出海过程。请严格按照现场工作人员指示活动，不可单独行动或外出指定范围，否则后果自负 . 其他 为普及旅游安全知识及旅游文明公约，使您的旅程顺利圆满完成，特制定 《携程旅游告游客注意事项》请您认真阅读并切实遵守。 高风险项目警示： 1. 为了您的安全，当您参加有一定危险性的室内或户外活动时，请务必提前了解当天的天气情况，并确认您个人身体状况是否适宜参加此类活动。携程提醒您注意人身安全，参加此类项目前，请务必仔细阅读：《高风险项目警示》 。 2. 参加玩乐活动时，请遵从景区或者项目工作人员的指示，充分了解项目风险，按照要求配合做好安全防护工作，切勿在活动过程中做出危险行为。 3. 在等待、排位、就座等过程中遵循安排有序进行，预留足够安全空间，避免拥挤或推搡发生挤压、拉伤、跌伤、落水、坠落等意外事件，注意保持安全间距。部分高风险项目对身体状况有较高要求，切勿隐瞒病史，盲目参与。 4. 参加玩乐活动时切勿单独行动，如有个人有临时状况需要改变行程，必需提前征求工作人员同意。 5、航班参考时间：每天10:00、14:00，以景区当天安排为准。全程约90分钟。航班座位先到先得，如到达时航班已开出或者满座，请耐心等待下一班。如取小票后由于已满座未能兑换船票上船，请把小票还给景区现场工作人员，景区后续核实收到后方可退订。",118,"2018-12-18 22:20:56",珠海湾仔码头直通车往返接送/自由行预订珠澳海湾游/澳门环岛游/近距离观赏港珠澳大桥,,无需港澳通行证即可上船体验！珠澳海湾游新体验，近距离观赏港珠澳大桥！,180,98,"广东 · 珠海等",4.3,4,188