company_connection.id,company_connection.ts,company_connection.contacter,company_connection.address,company_connection.zip_code,company_connection.website,company_connection.telepone,company_connection.email,company.id,company.ts,company.company,company.size,company.type,company.description
1,"2018-02-01 21:29:36",,北京海淀区西直门北大街32号枫蓝国际中心A座602室,100082,www.dezoee.com,,,1,"2018-02-01 21:27:46",北京德西语贸易有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>公司介绍</p><p>北京德西贸易有限公司（简称DE公司）创始于2004年，主要从事服装服饰的设计开发及销售。DE公司无论对客户还是员工都奉行“诚实，守信，平等”的原则，人员结构日趋完善，业务持续稳步发展，已形成了一定规模的销售网络，并初步形成公司特有的企业文化理念体系：</p><p> </p><p>公司核心价值观——让善意无处不在，让灵魂无处不在</p><p>公司经营理念——激情、专注、学习、精进</p><p>公司愿景——为企业人提供实现自我价值的平台，让企业和企业人受到社会的尊重</p><p> </p><p>公司旗下品牌<font style=""font-size:14px;"">DEZOEE（迪索怡）</font>正在进入一线城市的各大商场。为此，我们虚位以待，欢迎更多的优秀人才加入我们的团队，和公司一起发展，一起分享成长的果实。</p><p></p>"
2,"2018-02-01 21:31:14",王女士,"北京市大兴区旧宫工业园南区甲30号 [显示地图]",100076,,,,2,"2018-02-01 21:31:14",北京索欧特国际服饰有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京索欧特国际服饰有限公司是香港滕氏集团下属的一家以设计、研发、生产、销售为一体的外贸、内销服装企业。公司拥有 “索欧特”自主品牌。研发、生产的棉服、防寒服、羽绒服、夹克、风衣等系列产品在俄罗斯和东欧市场具有良好的信誉和知名度。 公司秉承“诚信、求实、敬业、奉献”的企业精神和“以德为上、重才用能”的人才理念，以世界为市场，与客户共存赢。</p>"
3,"2018-02-01 21:31:31",陈女士,北京市大兴区旧宫镇溜乡桥祥龙大院西院东十排,,,,,3,"2018-02-01 21:31:31",北京绿萝园服装服饰有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>北京绿萝园服装服饰有限公司成立于2004年；是集设计生产销售于一体的综合性企业；产品定位于25-45岁，懂得享受生活，讲究生活品质，同时追求时尚，个性与穿着舒适都市时尚体态丰满的女性的女装公司；公司旗下自主品牌有“绿萝园”、“亿眉儿”国内外各代理商30多家。同时，企业也是国内众多著名电商品牌线下产品供应商。</p><p><br></p><p>绿萝园公司拥有强大的产品研发中心，系列产品造型简洁，舒适随意，具有很强的可搭性；面料以纯天然织物为主，辅以环保的染色及水洗，工艺，将人与自然完美融合，精确的版形，升华女性的时尚魅力和生活品味，深受国内外丰体女性消费者的喜爱。</p><p><br></p><p>2014年开始，公司实施品牌战略，全面导入CIS系统，提出经营以提高品牌价值为纲，以建设人力资源为本的企业经营理念；以构建销量规模化的发展平台，实现社会优质资源大整合的企业发展观；努力争创棉麻宽松休闲女装平价快时尚领先品牌。</p><p><br></p><p>欢迎国内外客商加盟合作！品牌官方网址　www.luluoyuan.com</p><p></p>"
4,"2018-02-01 21:32:18",孙小姐,北京市亦庄经济技术开发区荣华南路10号院荣华国际3号楼1601,100176,,,,4,"2018-02-01 21:32:18",北京君杰一鸣企业服装发展有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　我公司始建于90年代初，是一家集服装产品设计、开发、生产、销售服务为一体的专业服装公司。公司拥有国内外服装业界先进的开发设计能力、技术工艺、生产设备及服务体系，这一切使我们在激烈的市场竞争中具有很强的竞争力。<br><br>　　针对市场对职业服装的需求，我公司开发出一系列新的符合人体科学，穿着实用、舒适，具有不同防护功能的职业装、工作服产品，样式新颖时尚，做工精细，并且可以根据客户要求定织定染面料，以保证客户的特殊需求。我们还有大量的料样、样衣、服装效果图供客户选择。细致的做工与周到的服务迎来了很多客户，我们先后为诺基亚、摩托罗拉、联想集团、新奥集团、索尼、圣象地板、航天科工集团、龙发装饰、日照钢铁、中信锦州铁合金、首钢、京能热电、沈阳化工、哈尔滨东安动力集团等知名企业，设计制作了各种款式的工作服，得到了用户的广泛好评。<br><br>　　我公司生产的君杰一鸣系列服装非常注重时尚与品牌效应。公司拥有先进的生产设备和良好的环境，经过多年的奋斗，积累雄厚的实力合丰富的生产经验。高素质的队伍，最新的服装信息，严格的质量管理，生产出极具竞争力的职业服装，防油拒水、阻燃防酸、防静电工作服、茄克衫、广告衫等，以其新颖的款式，独特的工艺，超群的质量，合理的价格，深受用户的青睐。同时也为企业创造出良好的社会形象和经济效益。2003年，在全国职业装行业评比中，我公司被评为“中国职业装（五十强）知名企业”，我公司的“君杰一鸣”牌职业装被评为“中国职业装十大最喜爱品牌”。2004年被评为北京市优质产品。2005年顺利通过ISO9001—2000国际质量管理体系认证。<br><br>　　我公司拥有专业的设计人员，敏锐地把握时尚，设计出大批客户满意、款式新颖的服装。不断的努力与付出，以及高素质的生产员工一贯精益求精的作风，良好的团队精神使我们共同精心打造着“君杰一鸣”品牌工装，每款服装均能体现消费者特有的审美情趣和精神气质，展现典雅、尊贵的风范，穿出您工作中的自信与精彩。<br><br>　　我公司有着十余年服装生产制造的经验，引进了日本重机服装专用设备，车间采用日本流水线的生产模式，有年生产70万套工作服及各种服装的能力。多年来，公司秉承着一贯稳健的企业经营理念，在激烈的市场竞争中脱颖而出。<br></p>"
5,"2018-02-01 21:32:47",李先生,"北京亦庄经济开发区兴盛国际大厦 [显示地图]",100176,http://www.cardjuly.com,,,5,"2018-02-01 21:32:47",卡尔杰尼(北京)国际服装有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　　卡尔杰尼（北京）国际服装有限公司是一家集企业服装服饰文化咨询、管理；高级成衣定制和高级职业服装设计开发、制作、销售于一体的专业化服装公司。公司致力于国内外高级职业装的产品研发与生产销售，曾涉及金融、保险、电力、房地产、星级酒店、交通、邮政、通讯、教育、科研、卫生、体育、环境、国家部委、驻华使馆等诸多领域的职业装研发生产。并将国际时装的元素和商务休闲的理念引入高级职业装开发范畴，打破了传统职业装惯有的概念，重新界定了融入现代流行元素的高级职业装与传统标志服装的概念。<br><br></p><p>　　公司通过了ISO9001质量管理体系认证和ISO14001环境管理体系认证。公司生产基地拥有大型全套进口西装生产线，包括德国的整烫设备、开袋机、上袖机、叉动机、跳脚车和风眼车，以及日本进口的缩水机、钮门车、钉钮车、电脑平车和打枣车等，综合年产量可达100多万件/套。并确立了以制作大型企业高级职业装和高级成衣定制为导向的卡尔杰尼（北京）国际服装有限公司及品牌运作、市场品牌服装加工为辅的多重格局。</p><p> </p><p>　　公司自成立以来，一直致力于传播健康文化、引领时尚潮流、弘扬企业文化为己任，以诚信、责任、共赢 服务顾客；以创新、科学、时效 谋求发展；以前瞻、领先、灵活 应对市场；以严谨、效率、专业 提升质量；以尊重、关怀、信任 培育人才为企业使命。</p><p>　　<br>　　我们的目标是：通过5-10年的创新与努力，成为引领中国高级职业装和高级成衣定制及坚持原创设计最具影响力的品牌之一。</p><p><br>　　“原创、专业、创新、融汇中西方文化”是我们设计的灵魂。“一样的天空，不一样的色彩，我们无法创造世界，但我们可以改变未来与梦想！”是我们的设计理念和品牌文化內涵，我们坚持原创设计，坚持公司独有的品牌文化和品牌价值。我们注重面料的质感和工艺的细节，注重服饰的结构和搭配，注重人性气质和內涵的展示。卡尔杰尼代表的，是一种审美品位，一种生活方式，一种自我追求，一种新型的時尚服饰文化!</p><p> </p><p>　　卡尔杰尼欢迎有理想、有梦想、愿意为实现梦想而努力奋斗的有识之士加入我们的团队，成为我们的股东！我们相信只要你有梦想一切皆有可能！！！<br></p><p></p>"
6,"2018-02-01 21:33:32",黄女士,"北京市顺义区林河工业 开发区林河大街17号",,,,,9,"2018-02-01 21:33:32",北京兰超科技集团有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p><span> </span><span>兰超集团成立于</span><span>2004</span><span>年，自成立之日开始，形体健康管理便已烙印进兰超的基因里。十多年来，兰超始终关注客户的形体美和形体健康，将其作为核心事业坚持和传承。如今，兰超集团以形体健康为本，以科学理论和科技手段不断提升产品和服务，正向集团化、事业群化、信息化的大型形体健康管理服务企业迈进。</span></p> <p><span> </span><span>兰超积极承担社会责任，持续主动参与各项公益事业。从支持汶川地震重建、支持北京妇女儿童发展基金会的“暖流行动之健康计划”，到携手中国女医师协会在全国范围内开展的“送健康·中国行”关爱妇女乳房健康大型公益活动，到联合中国家庭文化研究会、中国妇女杂志社推出“中国女性形体健康管理推广计划，携手北京市妇女儿童基金会共同发起成立”幸福教育公益基金“。</span></p> <p><span> </span><span>兰超秉承“以人为本”的信念，注重各级员工的培训与专业成长空间，其优厚的极富竞争力的薪资福利待遇，和谐的工作氛围和舒适的工作环境，为员工提供了广阔的发展与挑战并存的沃土。</span></p> <p><span> </span></p> <p><span> </span><span>期待与您共同谱写辉煌新篇章！</span></p> <p><span> </span></p><p></p>"
7,"2018-02-01 21:35:01",王经理,"河北省廊坊市永清县台湾新城工业园 [显示地图]",065000,,,,10,"2018-02-01 21:35:01",永清盈珂服装服饰有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　永清盈珂服装服饰有限公司成立于1997年，是一家以设计、生产、销售及服务为一体的大型现代化服装民营生产企业。一直以来，我们在日益竞争激烈的市场中，凭借独特的设计、新颖的款式、稳定的质量，快捷的配送，精细的制作，及时的交货，周到的服务，赢得了客户和同行的一致认可。<br></p><p><br></p><p>　　公司旗下“盈珂”“璐琪”“芭若珂”品牌针对28-45岁的女性，以突出成熟女性时尚品味为主旨，追求时尚的设计、精湛的工艺、独特的面料，将西方之媚与东方之柔完美合璧，演绎简洁、高雅、时尚、经典的品牌风格，共同缔造东方时尚女性的服饰新文化。<br></p><p><br></p><p>　　自公司创立以来，经过不懈努力，现已发展成为拥有员工500多名，拥有一支强大的设计队伍和管理队伍，始终坚持以一流的管理，一流的品质，一流的服务，不断制造经典，不断塑造完美的服务理念，去赢取广大客户和朋友的支持和美誉。设计的同时，在追求完美的基础上充分尊重客户需求，力求通过我们的努力精心设计出的服装能让客户满意、让消费者得到实惠、让市场充分认可。生产加工每一件服装所经过程序：开发-设计-面料-打版-裁布-封样-上流水线-质检-入库-交货-配送，我们都力求完美，严格控制和把关，以确保一流的品质。公司出产的服装不仅代表时尚，而且体现品质，每一件服装均是本公司专业经验、知识、创意的结晶，也是我们能不断赢得市场的原因。销售网络遍及全国各大中小城市，至今已开设多家直营店及特许专卖店，盈珂服饰凭着良好的市场表现已成为女装服饰行业冉冉升起的一颗璀灿明珠。<br></p><p><br></p><p>　　公司提供丰厚的薪资、舒适的宿舍、干净卫生的餐厅，为您的生活做好保障。</p><p></p>"
8,"2018-02-01 21:35:14",卢经理,"北京市丰台区久敬庄久敬佳园1区10号楼1单元101 [显示地图]",100075,,,,11,"2018-02-01 21:35:14",北京创编彩织商贸有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><div><p>　　品牌suiduto『适度』是设计师Amy在2006年创建的，用一种概念化的方式打造时代质感的服装品牌。 </p><p> </p> <p>　　1997年毕业于中央工艺美术服装设计系，Amy开始将自己在视觉上的意识融入到针织服装的设计实验上，是国内最早提出毛衫时装化，风格化概念的第一人，也是最早实现毛织外穿的时装性功能。 </p><p> </p> <p>　　设计灵感多源于身边的事情，音乐和视觉的媒介对她来说非常重要，而北欧和日本设计师崇尚的极简主义和功能主义对她的思维方式影响最深，Amy比较强调可穿性，并用平实的设计来回归最朴素的服装本身的面目，但在结构方面仍然有很个性的表达。 </p><p> </p> <p>　　Amy最喜欢的用的色调是黑白灰，各种不同质感的面料来组成更细微的无颜色调性，产生强烈的视觉空间感，也喜欢在不同的结构造型中传递一种穿着的触感，功能性和夸张另类的艺术性，在系列中极端化的交织在一起......</p>"
9,"2018-02-01 21:35:24",,上海市静安区北京西路1277号8F,,http://www.pafev.com/,,,12,"2018-02-01 21:35:24",上海尺间科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p></p><div>公司品牌：Particle Fever 粒子狂热"
10,"2018-02-01 21:35:35",苏女士,"朝阳区高碑店新村二区23-1 [显示地图]",,,,,13,"2018-02-01 21:35:35",北京谜题服饰有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京谜题服饰有限公司主要是以成衣高级定制、婚纱礼服定制、舞台戏剧服装设计制作为主的企业。为满足各界文化生活的需求，可向各类文艺演出、盛大聚会及个人需求，提供全面的整体形象设计。<br><br>　　公司拥有专业的服装开发设计人员，为客户量身定做，充分体现的是设计理念于客户同心。我们始终本着“诚实经营，道德经商，制造经典，创造完美”的经营宗旨，依靠精湛的技术，先进的设备，严格的管理；以稳定的产品质量，独特的设计理念，周到的客户服务赢取了广大客户的信赖和好评。<br></p>"
11,"2018-02-01 21:36:00",李小姐,北京亦庄开发区西环南路26号院嘉捷科技园23号楼,100176,www.elette.com.cn,,,14,"2018-02-01 21:36:00",北京爱乐亦捷贸易有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><div> <p>北京爱乐亦捷服装有限公司创建于1987年，本公司是一家集产品研发、销售、生产为一体的国内中高档女装品牌服装公司。产品以时尚、休闲风格为主。销售区域:全国重点省份，销售模式：自营店、单店加盟及省级代理。</p> <p><br></p> <p>公司以设计、技术研发为主导、以产品多元化为发展方向。现与国内一线知名女装品牌公司合作开发生产取得良好的销售业绩。</p> <p><br></p> <p>公司生产基地位于中国皮都-辛集（河北大众制衣有限公司），建筑面积15000平方米，现拥有员工1500名，拥有机械设备1000台套，年产高档男女装50万件，精湛的工艺及良好的市场占有率为公司赢得了多项荣誉：1998年本公司服装被认定为“真皮标志产品”、2000年通过了IS9001国际质量认证、2000-2006年被授予“中国创汇功勋企业”称号等。</p> <p><br></p> <p>目前“ELETTE”爱乐亦捷公司正加大开发国内市场力度，力求为消费者奉献最满意的产品。</p>"
12,"2018-02-01 21:36:25",申楠,北京亦庄经济开发区景园北街2号国际企业大道62-2,100076,,,,19,"2018-02-01 21:36:25",北京高田时尚集团,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p><font style=""font-size:12px;"">　　北京高田时尚集团成立于2006年，是一家集研发、生产、销售为一体的品牌服装经营企业。公司总部坐落于北京亦庄BDA国际企业大道，现有员工1000多人，拥有广泛的品牌连锁店分布在全国各大商场。旗下女装品牌拥有高田GAOTIAN、佳美G.JAMEI、佐瑞拉ZARILA、EDV,米休缇MISUITY。高田集团通过国际化的服装语言，全新表达当代中国时尚态度。过去是一段载誉而行的历史，现在是一次新的启程，集团创造出的是经得起时间考验的时尚传奇。公司一经成立就以新颖、时尚、品味、高端的风格受到众多消费者认同和接受。</font></p>"
13,"2018-02-01 21:38:50",姚平,大兴旧宫工业区北西区甲三号,100076,,,,21,"2018-02-01 21:38:50",北京金都力豪服装商贸有限责任公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　新建的服装商贸公司。</p><p>　　设计研发品牌服装。</p><p>　　为淘宝服装销售与精品服装店供货。</p><p></p>"
14,"2018-02-01 21:39:04",云女士,"北京市大兴区瀛海104国道吉祥天龙写字楼四楼8439 [显示地图]",100000,,,,22,"2018-02-01 21:39:04",深圳市盛远服饰有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　深圳市盛远服饰有限公司是一家集设计研发、生产、销售和服务为一体的专业童装服饰公司。旗下童装品牌欧卡星“ okstar”于2011年引进中国大陆市场，专业服务于100-160cm的中大龄儿童，品牌风格趋向欧美时尚风格，为追求时尚的家庭提供更多的产品选择。欧卡星 “okstar”于1979年创办于法国，以其风格时尚、个性、品质优良赢得了良好的品牌形象和口碑！</p>"
15,"2018-02-01 21:39:16",人事,"北京市大兴区黄村 [显示地图]",102600,http://sibolandihxd.tmall.com,,,23,"2018-02-01 21:39:16",北京好兄弟制衣有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　　公司创建于2003年，是一家集设计 生产 销售为一体的私营企业。公司成立之初主要是为各大品牌做OEM。在过去的几年，我们服务过 HM ZARA 探路者 北京光华集团 北京铜牛集团等大型企业。积累了丰富的生产经验和技术，为公司今后的发展奠定了良好的基础。2001年拥有了自主品牌斯博兰帝“。我们的定位是国内中高端市场，主要生产和销售儿童户外产品，经过几年的努力，在儿童户外市场占有较大份额；也具备了一定的品牌知名度。随着人们生活水平和生活质量的提高，消费者对户外产品的接受，我们正一步一步迈上新的台阶。期待有梦想有追求的您的加入。</p>"
16,"2018-02-01 21:40:15",,"北京市大兴区亦庄经济开发区地盛北街1号北工大软件园B区19-2楼 [显示地图]",,http://www.hkxinsilu.com/about.asp,,,31,"2018-02-01 21:40:15",北京奔彪服装有限公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>　　XINSILU品牌是新思路（香港）国际时装有限公司推出的国际化高档女装品牌。于2001年正式进驻内地市场，品牌秉承时尚、现代的文化特点，注重展现感性而唯美的精神领域。近10年的发展积累了雄厚的实力和文化底蕴，用最优秀的产品设计，最完善的商品企划，最优质的客服管理，最周密的市场和策略，全释了新思路（香港）国际时装有限公司的国际化发展策略。全新的品牌理念将带消费者最时尚生活方式，并提供最舒适的购物环境，使消费者充分享受XINSILU品牌所带来的愉悦。</p>"
17,"2018-02-01 21:40:53",岳经理,朝阳区八里庄西里一号远洋商务2004室,100025,http://ziwx.com.cn,,,37,"2018-02-01 21:40:53",子午线(北京)服装有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p> 主要生产文化衫、T恤衫、帽子、茄克衫、棉服、工服、马夹、绒衣等十大系列数百种款式的服装。采用现货销售和来样定作结合的经营方式，并可根据客户的要求提供电脑刺绣和丝网印刷服务，专业为广大礼品公司、广告公司服务。<br><br> 我公司一贯以“重视质量、保证工期、不断创新”为原则，让利于客户，受到很多客户的广泛欢迎和好评，与很多客户建立了长期的合作关系。我公司曾间接地为以下知名公司做过产品：联想、清华同方、清华紫光、朗讯、北大方正、微软、英特尔、IBM、3COM、优派、诺基亚、摩托罗拉、HP、西门子、佳能、思科、长城电脑、吉通、可口可乐、百事可乐、美登高、雀巢、统一食品、壳牌、德尔福、中央电视台、拜耳、大韩航空、剑桥计算机学校等。</p>"
18,"2018-02-01 21:41:09",,"北京市亦庄经济技术开发区景园北街2号BDA国际企业大道30号楼 [显示地图]",100000,www.timmax.com.cn,,,38,"2018-02-01 21:41:09",天玛时时装（北京）有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>“TIMMAX 天玛时”品 牌 文 化</p><p> </p><p>天玛时简介</p><p> </p><p>天玛时品牌源自国际时尚之都法国，于2012年首次进入中国市场，天玛时品牌拥有一个庞大的设计师团队，具有高雅的品味、超新的设计灵感，天玛时所设计的每一个系列，都高雅尊贵、尽显女性妩媚，品味十足的设计风格和不断创新的设计精神，为每个时尚、独立、追求自我风格和品味的女性，提供永远适合自己的服饰。</p><p> </p><p>企业价值观</p><p>● 诚信为根、以人为本；</p><p>● 乐于奉献、心怀感恩；</p><p>● 追求卓越、品质至上；</p><p>● 同舟共济、成就梦想。</p><p> </p><p>品牌风格</p><p>时尚女装-----优雅、简约、时尚、经典。</p><p>渗透国际最新的时尚元素，适应亚洲女性的体型特征，塑造品味女人，展示成熟、独立、自信的真我风采，以优良的质感和经典设计，谱写完美的主题。</p><p> </p><p>产品定位</p><p>● 年龄定位：30-50岁</p><p>● 品牌个性：自信而不张扬、时尚而不浮夸</p><p>● 价格定位：中高档</p><p>● 产品特色：打破传统结构线、采用立裁，原型与平面结合，产品搭配性和系列性强</p><p> </p><p>经营理念：</p><p>以积极而稳健的经营理念为公司的发展宗旨；</p><p>为员工营造一个快乐的团队为管理思想；</p><p>以不断的提升品质、追求品味为发展的主旋律；</p><p>以团结协作、共同发展的思想为目标；</p><p>以实现、完成社会责任为使命。</p><p></p>"
19,"2018-02-01 21:41:23",杨小姐,"北京海淀区板井路曙光花园智业园A座12D [显示地图]",100097,,,,53,"2018-02-01 21:41:23",北京美亨达服装有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　　欧洲高级女装中国总代理，主要销售渠道为全国各地一线城市高级商场。 <br><br>　　本公司目前所进口的法国高级女时装，2003年登陆中国大陆市场，在北京的燕莎、国贸、华贸以及其它城市开设专卖店和店中店。 <br><br>　　本公司拥有强大的资金实力和专业化高级时装营销背景，所代理和签约的国际时装品牌均为世界知名品牌,在时装界享有较高的市场声誉。<br><br>　　为适应市场发展的需要，公司广纳贤才，欢迎有高级女装设计、营销、经营、管理北京和有至于从事时装行业的人才应聘。我们的用人宗旨是:以人为本,适才适用。<br></p>"
20,"2018-02-01 21:41:48",李小姐,"北京市大兴区芦城工业开发区创汇路一号 [显示地图]",102612,,,,61,"2018-02-01 21:41:48",北京巴比龙时装有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京巴比龙时装有限公司创立于1992年7月，公司以设计、生产、技术开发、网络销售为一体的运作模式，出口女时装、女职业装、工装和男、女西裤为主导产品。自1995年起至今，“巴比龙”品牌连续被北京市工商行政管理主管部门评为著名商标，2002年、2004年巴比龙女装被评为北京名牌产品，现跻身于北京名牌时装企业之列。公司注册的“巴比龙”品牌，具有近二十年的历史，拥有众多忠实的消费群体。自1995年起至今，“巴比龙”品牌连续被北京市工商行政管理主管部门评为著名商标， 2002年起“巴比龙”女装被评为北京名牌产品，现跻身于北京名牌时装企业之列。<br><br>　　公司麾下的高档女装品牌——“杰克林”，创立于2004年，引进欧洲先进的立体裁剪工艺，国际品牌管理的经营理念。<br><br>　　目前，公司着力于开发国内北方市场，在大中型城市设立广泛的销售网点，在中高档商场分别设立“巴比龙”、“杰克林”销售专柜。<br><br>　　公司总部坐落于北京市大兴区芦城工业区，占地面积2.5万多平方米，建筑面积1万余平方米。公司拥有先进的进口流水线和现代化的管理，生产管理口号是：“管理出效益，质量是生命”，生产中我们追求的目标是产能最大、质量最优、成本最低。企业拥有先进的进口生产线和高科技电脑设计与现代化管理，由一流的专业技术人员经营管理，年生产能力达到50万件套。<br><br>　　巴比龙公司致力推广中国女装市场乃至国际市场超级强势企业品牌，提升巴比龙企业在中国乃至国际市场的地位。巴比龙公司愿与新老朋友共同携手，树立民族品牌，创立国际一流品牌，为消费者奉献满意的产品，使我们的生活更加美好艳丽。<br><br>　　公司诚邀有志之士加盟，为“巴比龙”品牌营造一个更高的发展平台，共创双赢。<br></p>"
21,"2018-02-01 21:42:29",,亦庄开发区科创十四街20号院13号楼2-101，地铁经海路出来,,,,,66,"2018-02-01 21:42:29",北京晨一郎服装服饰有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　http://www.chenyilang.com<br><br>　　北京晨一郎服装服饰有限公司于2003年在北京成立，是一家占地7000平方米，拥有300多在职职工的企业，具有国际视野专业化的设计队伍20多人，和先进的专业设施，完整的品牌管理模式、专业市场经验和诚信经营的口碑，精心打造着两大服装品牌，“聊黛部儿，爱依柔”，国内知名品牌晨一郎女装在主体设计风格上追求“个性、时尚、自由、舒适”，设计理念上倡导“创意、求新”，注重新产品开发的独创性。公司采用现代化的网络管理，具有健全的组织机构，全面实施品牌战略。 在短短几年时间里，晨一郎服装服饰有限公司已经成长为一家集设计、生产和销售于一体的专业化服装公司。<br><br>　　以人为本，主动竞争；是晨一郎服饰一贯秉承的价值观；“消费者利益是企业的最高利益”是晨一郎服饰员工所遵循的做事原则；“诚实、敬业、自信”是晨一郎服饰的企业精神；“认识自我、完善自我、超越自我”是晨一郎服饰永远的追求；“坦诚、交流、合作”是晨一郎服饰人的处世之道。<br><br>　　随着近几年公司品牌的不断创新，公司规模也不断扩大，同时公司也在积极引进人才，通过设计、管理的不断加强及完善，逐步把品牌做深、做精，在质量上，严格的质量控制体系把好出厂关，在形象上突出自身的品牌特色，使产品有更深层次的提高，在销售上，通过不断开拓市场、强化管理及与国外知名服饰机构联系，逐步将产品向国际市场推广，通过内外结合管理，逐步把公司推向国际化，使我们的“聊黛部儿”和“爱依柔”品牌成为国际知名品牌。<br></p> <p><strong><font style=""font-size:14px;""><strong>有意求职者尽量把简历投递到邮箱哦，我们会第一时间联系您的。</strong></font></strong></p> <p> </p><p></p>"
22,"2018-02-01 21:42:46",魏小姐,东四环南路世纪东方城104号22号,,www.maxshow.com.cn,,,69,"2018-02-01 21:42:46",风尚服装（北京）有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><p><font style=""font-size:14px;""><strong>　　MaxShow</strong></font></p><br><p>　　风尚服装(北京)有限公司成立于2002年3月.是一支为高端酒店设计,制作服装的专业团队.我们会将当今最前沿时尚元素用于制服设计,生产当中.凭借诚恳的服务态度和不断进取的决心,使灵感的定位到达完美的最近距离。　　</p><br><p>　　世界不能没有风尚，酒店同样需要风尚。　　 </p><p></p>"
23,"2018-02-04 03:00:05",陈慧星,"北京市通州区宋庄镇小堡艺术东区东路8号 [显示地图]",101118,http://bjxpfz.cn.alibaba.com/,,,73,"2018-02-04 03:00:05",北京星萍服装有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　北京星萍服装有限公司旗下品牌之一【谷可】——是精致洒脱即有品位又兼具生活化的休闲服装品牌，Guke知性而向往心灵自由，独立不造作，却又有自己的情调，穿着Guke是一种自信的生活态度，是一种崇尚自然的生活理念，简约的风格、大气的设计，让穿着谷可的每一位女性更自信，更美丽。 　　</p> <p><br></p> <p>　　产品采用棉、麻、绒、皮等不同肌理的天然材质为主，其种类有针织、梭织、棉衣、牛仔、羊绒衫、羽绒服、皮草为主，并融入了打磨、做旧、水洗、绣花等后期工艺处理，细微的点缀变化，使风格更加内敛，适合年龄段较广，谷可”品牌定位于25-40岁的高雅成熟女性。设计上简约时尚，职业与休闲互补。经典大方，从整体到细微尽情展现东方女性高尚、典雅、含蓄、自由的气质。处处散发知性女人特有的味道。</p><p>公司联系电话010-89513599</p><p></p>"
24,"2018-02-04 03:03:03",,"北京市丰台区成寿寺路140号中海城香克林10号楼1单元903 [显示地图]",100075,http://www.ctnic.cn/company/corporation_web.asp?id=12672,,,77,"2018-02-04 03:03:03",北京恒名泰家服装有限责任公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　<span style=""font-size:14pt;"">北京恒名泰家服装有限责任公司是一家专门从事职业装设计加工和时尚品牌服装设计开发的服装公司，主要面对大型跨国公司，大中型企事业单位等提供职业装加工等方面的服务和自有时尚女装品牌开发。由于公司业务发展的需要，现特招聘各相关岗位人才，希望有志于本行业发展的各界英才踊跃加盟，公司将本着以人为本，量才为用，广纳贤才的宗旨为您提供施展才华的平台和空间。</span></p><p></p>"
25,"2018-02-04 03:03:16",人力资源部,"北京市朝阳区西坝河西里28号英特公寓B座30A [显示地图]",100028,http://www.chito.com.cn,,,79,"2018-02-04 03:03:16",北京绮彤子姗服装有限责任公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　绮彤公司成立于1993年的春天，是目前国内唯一的一家从事时尚职业装分类设计、研究、规划、咨询、培训以及设定职业装标准规范的专业机构。公司旗下有研发中心、咨询服务中心、培训辅导中心。</p> <p><br>　　18年来为中国职业装发展奠定了夯实的基础，CHITO成就着国、内外700余家知名企业的理想！我们为08年北京奥运会、09年中国60年庆典贡献了卓越的创造力和智慧！“为让中国企业及企业人自豪起来！”是“绮彤”真正成为行业领军者的天职。赢得了合作伙伴、行业各界的认可与赞誉。</p> <p><br>　　CHITO以“企业形象、企业文化、企业精神”为核心，将饱含中国传统文化并与国际时代精神相契合的优秀企业。展示并推向世界经济舞台。</p><p></p>"
26,"2018-02-04 03:03:23",徐经理,"北京大兴区黄村镇桂村贵康路11号5层 [显示地图]",,,,,86,"2018-02-04 03:03:23",拓美威尔(北京)国际贸易有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p></p><div>　　拓美威尔（北京）国际贸易有限公司成立于2003年，是一家集服装设计、开发、销售为一体的企业公司，旗下拥有“TOWMY”、“Tomwy Code”、“Tomwy Edition”“SNOW FAFO”、“FIG LEAF”、“RENEW POWER”等多个服装品牌。"
27,"2018-02-04 03:03:40",贾先生,"北京大兴区旧桥路一号院六号楼 [显示地图]",100076,,,,88,"2018-02-04 03:03:40",北京沁木春服装有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　　沁木春服装有限公司由以下机构组成：研发中心，加工厂，直营店五家，加盟店二十家。<br><br>　　公司的女装品牌：“小愚”。<br><br>　　产品理念：用服装展示现代知识女性的生活态度，创造追求理想中的服装．挖掘东方哲学之美，追求极致，表象温和，自然流畅，有意境，有独立的自我精神，又能享受快乐的智慧。有引人无限遐想的细节创造，注重细节和舒适度的设计，越含蓄越浪漫，越极致越本真，越舒适越自由，越简洁越坚定，越自我越美丽，越美丽越快乐！以自己的方式展现对生命的理解。是从容淡定的，是边缘的，不随波逐流的，追求坚定永恒。<br><br>　　产品年龄层定位：目前＂小愚＂的年龄定位在20－45岁。</p>"
28,"2018-02-04 03:03:57",,北京市亦庄开发区荣京东街3号,102605,www.bjwzzx.com,,,91,"2018-02-04 03:03:57",北京五洲之星服装有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p><span style=""font-size:14px;"">北京五洲之星服装有限公司是一家集设计 、生产、销售于一体的综合性研发型实体企业． 在国内服装界享有盛誉，多年来为众多省 / 部 / 市级领导商界人士 ? 外国友人 ? 演艺界人士设计制作各种礼服 ? 常服和演出服装，并为国内多家银行 、证券、房地产、物业公司、机关团体、企业集团、星级酒店等设计制作属于自己公司独特设计风格的职业装、制服．　　优秀的设计，卓越的版型，优良的工艺可以为各类公司提供良好的服务。公司特聘在日本从事服装生产管理工作 14 年的日籍华人为技术总监，形成了紧密结合国际流行趋势并具有中国特色的设计，制版及生产体系。近几年来为众多的企 ／ 事业单位提供了优质周到的售前售后服务。赢得了广大用户的一致好评。我们一直秉承“专业的建议，一流的工艺”为我们的职责，视保证“质量第一，服务优先”为企业的生命。环环相扣的制装体系。充分分析国际间流行趋势动态。根据制服类变化适当加入时尚元素，一改陈旧的制服观念，为您打造完美且具自身特点的企业形象，让您的每一位员工都充分的体现现代中国企业的职业风范：1 先进的设计制版系统：可根据各单位的工作环境，工作性质及人员的年龄结构设计款式新颖，版型得体的服装，尽显企业风貌。2 优质?多样的各类服装面料?辅料；根据各企业的订装需要，提供品质优良种类丰富的知名厂商的高品质产品。3 合理的价格多样的差价结构：（高／中／低档齐备）结合各企业的支出预算，选料订款，以最经济的支出，达到最完美的效果。4 科学细致的量体体系：ａ 采用电脑号型衣，试衣量体。ｂ 进行个人单独量体裁衣。五洲之星制服将以卓越的专业水平和完善的售后服务，为您提供最新颖最得体的行业服装。能为您的企业创造良好的品质，塑造完美的形象献上我们的服务是我们最大的心愿！</span></p>"
29,"2018-02-04 03:04:15",,"北京市朝阳区高碑店古典家具一条街 [显示地图]",,,,,95,"2018-02-04 03:04:15",北京聚滢华彩国际服装有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p></p><p><span style=""font-size:14px;"">　　本公司拥有自主品牌LyCHERE ,致力于打造北京第一女装高端品牌。首席设计师获得国际大奖并携国际和国内优秀设计团队打造2017年""LyCHERE ""女装全季品牌。<br></span></p><p><span style=""font-size:14px;"">　　公司管理团队以开放，务实和拼搏的精神，以专业的态度来运营品牌，力争2017年LyCHERE 不仅在中国市场成为引领时尚的佼佼者，同时发展海外市场。<br><br>　　我们欢迎有识之士一起努力，为我们自己美好明天，发挥我们的才能，挥发我们的热情。<br><br>　　欢迎有想法，有技能，有创意，不甘寂寞的你，加入我们的团队，让我们一起启航，开始我们美妙之旅。<br><br></span></p><p></p>"
30,"2018-02-04 03:04:25",吴女士,北京市大兴区西红门镇新建工业区新凤路12号,100076,,,,99,"2018-02-04 03:04:25",北京中宇鹏辉服饰有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　北京中宇鹏辉服饰有限公司始创于2003年，公司不断开拓进取，现已发展为服装设计、研发制造、销售为一体的综合性经济实体。其品牌‘鹏辉’女装给在美丽、时尚、自信、典雅低调的奢华都市女性一种浪漫、和谐、高贵品位。</p><p></p>"
31,"2018-02-04 03:04:31",赵小姐,"北京市亦庄荣华中路8号力宝广场4号楼15层 [显示地图]",100176,http://www.huanier.com,,,130,"2018-02-04 03:04:31",北京华尼尔服装服饰有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　　华尼尔服装公司成立于1998年，民营股份制，现有员工200多人，大专以上学历占一半以上，年销售过亿元。经公司全体同仁的努力，现已成为颇具规模的集设计、生产、销售于一体的现代型服装企业。是北京工服市场的知名品牌，是ISO9001-2000国际质量认证企业。随着我国服装市场的不断发展变化，针对职业装的发展趋势，华尼尔服装公司投入大量资金、人力、物力，致力于工装的研发，设计，生产，并积累了丰富的制作工艺和生产经验。同时，华尼尔服装公司积极与国内外有实力的面料厂家合作，研发适合工装的特种面料，拥有第一手进货渠道，将一些具有时代特点的优良面料用于职业装的开发中，并收到了良好的社会效益。在北京有好多大型企业都已成为我们长期稳定的vip客户，客户还遍布东北、华北、西北等大型企业。公司于2010年又成立时尚都市女装品牌可兰可薇，市场遍布东北、华北、西北，深受都市女性喜爱，下一步公司会加大力度对可兰可薇的投入，对产品研发、市场的拓展、企业管理都要加大扶持力度。为人诚信，是华尼尔员工的为人准则。踏踏实实做人，实实在在做事。华尼尔是你的舞台！可以圆你的梦。华尼尔是你的家！可以体会温馨和关爱。华尼尔这支年轻而富有激情的团队诚邀你的家盟！让我们一起来吧！</p>"
32,"2018-02-04 03:04:41",,上海市长宁区延安西路777号23楼,,www.sckic.com,,,135,"2018-02-04 03:04:41",上海诚凯制衣有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p>　　上海诚凯公司拥有4家服装工厂，具有进出口经营权，共有员工1500人，拥有日本、德国进口的各类设备1000台，年生产能力420万件/条。公司总占地面积33000平方米，其中建筑面积21100平方米。公司主要从事外销服装的生产，产品主要销往日本、美国、法国、意大利、加拿大、澳大利亚及香港等国家和地区。目前公司正着力于内销市场的拓展。应公司发展需要，现诚聘以下人员。</p>"
33,"2018-02-04 03:05:07",马经理/尹女士,深圳市宝安区沙井街道万丰第三工业区大钟岗厂区10号厂房,518102,www.szhet.com,,,486,"2018-02-04 03:05:07",深圳市豪尔泰服饰有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　　深圳市豪尔泰服饰有限公司，中国工装专业制造商，成立于一九九七年，是目前国内首家集纺织、印染、服装生产为一体的现代化工装大型企业，现拥有国内、外客户300多家，知名客户有富士康科技集团、格力空调、格兰仕集团、深圳市交通主管部门指定“交通协管员制服”定点工厂、三洋电视……等。服装年产量800多万件。公司于2007年投资组建乐山意龙纺织有限公司，占地50亩，箭杆机400台。于2010年组建投资四川意龙印染有限公司，占地156亩，长车轧染生产线6条。企业荣获“中国名企”称号，并通过ISO9001质量体系认证、欧洲环保认证、AATCC会员等荣誉。公司拥有先进的生产设备及专业的技术团队，为客户提供优良的服务和优质的产品，服务世界劳动者。我们将一如既往的开拓创新，争创工装领域的领军品牌，与您携手共创明天的辉煌！</p>"
34,"2018-02-04 03:05:18",付兴贺,北京市朝阳区朝阳北路11号首开东都汇B座1107室,100017,www.huayoumengze.com,,,592,"2018-02-04 03:05:18",北京华祐蒙泽服装服饰有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p></p><div>北京华祐蒙泽服装服饰有限公司是一家集设计、生产、营销于一体的综合服装企业。主要产品，男、女西服、中西礼服、工程制服、衬衫、茄克衫、T恤、休闲、及医院等各类专业制服产品。公司有先进的服装生产设备专业的设计师，一流的设计水平和精湛的制作工艺，同时具有一支过硬优秀的售后服务队伍。"
35,"2018-02-04 03:05:30",,"北京市朝阳区望京南湖西园银领国际121-1601室 [显示地图]",100102,,,,596,"2018-02-04 03:05:30",北京科瑞朗体育设备有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p></p><p><span style=""font-size:14pt;"">　　</span>我公司成立于2001年底，分为体育工程、体育设备、服装服饰、装修装饰等分公司。服装公司主要面向外贸及内销的风衣、羽绒服、棉服、工装、制服等销售方向。品牌销售遍及欧洲、俄罗期等多个国家和地区。科瑞朗服装服饰设计有限公司旗下SUPER JANE品牌为新建立的时尚品牌，主打以羽绒服为主。</p> <p>　　公司本着时尚前位的设计风格，设计款式多为销量冠军之一。专业的设计师团队，资深的成衣队伍，使得公司在同类市场上具有强大的竞争实力。</p> <p>　　集团性经营，使得公司实力雄厚，可以面对市场内一切潜在风险，让公司经营更加稳定。</p><p></p>"
36,"2018-02-04 03:05:39",刘小姐,"白云区 [显示地图]",510410,,,,760,"2018-02-04 03:05:39",广州市白云区永平观祺服装设计室,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p></p><div><br>"
37,"2018-02-04 03:05:55",杨先生,"北京市大兴区黄村镇桂村工业园王桂路8号院富格尔大厦三层 [显示地图]",102600,,,,888,"2018-02-04 03:05:55",北京天柏立服装有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京天柏立服装有限公司始创于一九九五年，先后创立了“JMSHOW”“DWFAN”两个品牌。<br><br>　　公司以雄厚的技术经济实力为后盾、采用现代化的企业管理模式、拥有广博的客户资源，用敏锐的目光、独特的视点运营着现代商务休闲女装。在线的“JMSHOW ”品牌为中档成衣，注入清秀婉约之风及高雅成熟的个性。公司贯以中档的产品、个性化的品味。<br><br>　　大众化的价格、完善的服务为营销理念，我们本着以质取胜、以诚取信的原则，在博大的市场中舞步。“JMSHOW ”品牌经过广泛的市场探求与精心运作，注入丰富的情感和文化内涵，以端庄、成熟、自信、智慧的新概念??，诠释品牌新形象。<br><br>　　目前公司已在全国四十多座大中城市开辟了专卖店及联营店，为了更大的发展，现诚邀服装行业有识之士加盟，共谋发展，共创辉煌。<br><br></p>"
38,"2018-02-04 21:30:16",,北京市朝阳区来广营乡北苑新北路一号,100012,,84917172/84916443,bj_fyn@sina.com,70,"2018-02-04 21:30:16",北京凡雅诺服装服饰有限公司,"500 - 999人",私营/民营企业,企业简介招聘职位联系我们
39,"2018-02-04 21:30:38",海波,北京市大兴区青云店工业园,100076,,18810898556,,72,"2018-02-04 21:30:38",北京恺迪制衣有限公司,"100 - 499人",私营/民营企业,　　是集设计、生产、销售高中档男装及承接品牌服装贴牌为一体的服装生产企业。公司坚持“以质为本，务实创业”的经营理念，现有生产场地4500多平方米。员工300多人，专业技师15人。管理人员20人；拥有进口高速缝纫机200多台，特种缝制专业机器设备30台。本企业具有多年男装品牌服装专业贴牌、加工生产经验，生产能力强，产品工艺精湛。公司主产男士尼克服、商务休闲羽绒服、棉衣、羊绒、茄克、T恤、衬衫等服装。
40,"2018-02-04 21:34:03",,北京市海淀区中关村甲331楼怡升园商务公寓A座3-501,100190,http://www.bjyssh.com/,010-62607859,,75,"2018-02-04 21:34:03",原色生活（北京）服装服饰有限公司,"50 - 99人",私营/民营企业,企业网站联系我们招聘职位企业简介
