business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13825872,1813492,"2020-09-27 05:27:12","Shepherd Mountain Inn & Suites",http://shepherdmtninn.com,,"(573) 546-7418","1321 N Highway 21",Ironton,MO,63650,"1321 N Highway 21,Ironton,MO 63650","Corporate Lodging, Barbecue Restaurants, Bed & Breakfast & Inns, Hotels, Lodging, Motels, Restaurants",,,,37.61388,-90.63708,,,"Contact Us For More Information","Mon - Sun: Open 24 Hours",,,visa,,,http://shepherdmtninn.com,"Parking: Lot, On Site, Free, Valet Wi-Fi: Free Wheelchair Accessible: Yes",,,,,,,,
16012504,2025434,"2020-09-27 05:47:27","Kariel Staging & Decor",http://www.karielstaging.com,kari@karielstaging.com,"(612) 290-1640","8804 7th Ave N",Minneapolis,MN,55427,"8804 7th Ave N,Minneapolis,MN 55427","Corporate Lodging, Furniture Renting & Leasing, Home Design & Planning, Home Staging, Interior Designers & Decorators",,,,44.98618,-93.39158,https://i1.ypcdn.com/blob/c100d3945812f20b12664a9d863d2eca424c8ec5_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 2:00 pm","Sales: (612) 237-5950",,"amex, check, company card, discover, master card, visa",,,"Residential, Commerical Staging","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
16054497,2042765,"2020-09-27 05:49:15","MB ENTERTAINMENT LLC",,,"(323) 325-1384","2900 Westfork Dr Ste 401","Baton Rouge",LA,70827,"2900 Westfork Dr Ste 401,Baton Rouge,LA 70827","Corporate Lodging, Home Staging, Interior Designers & Decorators, Travel Services-Commercial, Vacation Homes Rentals & Sales",,,,30.42499,-91.05632,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (424) 283-2585",,"all major credit cards",,,,,,,,,,,,
16141874,2073478,"2020-09-27 05:51:39","Corporate Relocation Inc",http://www.corporatereloinc.net,info@corporatereloinc.com,"(704) 875-2656","17115 Kenton Dr Ste 202a",Cornelius,NC,28031,"17115 Kenton Dr Ste 202a,Cornelius,NC 28031","Movers, Apartment Finder & Rental Service, Apartments, Corporate Lodging, Furnished Apartments, Lodging, Real Estate Agents, Real Estate Rental Service, Relocation Service",,,A+,35.486668,-80.860275,,"""Find hassle free temporary housing since 1997!"" to ""Specializing in Temporary Housing""","Whether you're moving for your job, taking an extended vacation, or need somewhere to live until your new house is built, finding a comfortable temporary place to live is a must. We're here to help you find the best home for you and your family.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"company card, mastercard, visa, master card, amex, discover, debit, check, cash, all major credit cards",,,http://www.corporatereloinc.net,,,,,,,,,
16910782,2352362,"2020-09-27 06:18:49","Dixie Rents Furniture",http://www.dixierentsfurniture.com,,"(501) 224-1084","1520 Macon Dr","Little Rock",AR,72211,"1520 Macon Dr,Little Rock,AR 72211","Used Furniture, Apartments, Corporate Lodging, Furnished Apartments, Furniture Renting & Leasing, Furniture Stores, Lodging, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing",,,,34.76812,-92.40144,,,"A company at Little Rock, AR, that specializes in Used Furniture, Corporate Lodging, Furnished Apartments, Furniture Renting and Leasing, Furniture Stores, Office Furniture, Equipment-Renting, Leasing, Office Furniture and Equipment-Installation, Apartments, Lodging.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, all major credit cards, discover, amex",,,http://www.dixierentsfurniture.com,"Parking: Lot",,,,,,,,
16913233,2353021,"2020-09-27 06:18:57","Holiday Inn Poplar Bluff",https://www.holidayinn.com/redirect?path=hd&brandCode=hi&hotelCode=pofmo&_PMID=99601036&setPMCookies=true&cm_mmc=mdpr-_-yellowpages-_-hi-_-POFMO&glat=MEDI,help@ihg.com,"(800) 345-8082","2781 N Westwood Blvd","Poplar Bluff",MO,63901,"2781 N Westwood Blvd,Poplar Bluff,MO 63901","Hotels, Banquet Halls & Reception Facilities, Corporate Lodging, Lodging, Motels, Office Buildings & Parks, Resorts, Wedding Reception Locations & Services",5,"1 Review",,36.78577,-90.42965,https://i4.ypcdn.com/blob/0c181fe76e08e7c4ee3555bc68a5e321bde521eb_100x100_crop.jpg?41e4770,"IHG Rewards Club Members: Get better savings with YOUR RATE. Book hotels direct at holidayinn.com for our lowest rates.","IHG Rewards Club Members: Get better savings with YOUR RATE. Book hotels direct at holidayinn.com for our lowest rates. You won't find these anywhere else. Just the Place for You! Progressive and contemporary, the Holiday Inn Poplar Bluff, MO hotel's priority is providing travelers with amenities that alleviate stress and increase productivity. Enjoy the newly renovated guestrooms that feature a beautiful color scheme and comfortable design. Those in Poplar Bluff on business know that free Internet access and a 24-hour Business Center ensure efficient communication, even while away from the office. Since Poplar Bluff Regional Medical Center is across the street and Poplar Bluff Industrial Park, home to businesses like Briggs & Stratton, Nordyne and Gates Corporation, is minutes away, business guests can spend more time at work and less time commuting. Four diverse event facilities make on-site meetings convenient and effortless. Leisure travelers enjoy being close to outdoor areas like Lake Wappapello, Current River and Mark Twain National Forest. With go-karts, mini golf and more, Hydro Adventures Water Park & Family Fun Center is also a terrific source for family fun. Another hit is The Historical Museum, which chronicles the rich heritage of Poplar Bluff, MO. The hotel's amenities offer patrons quality on-site recreation, too. Relaxation comes naturally in the indoor pool and hot tub, the Fitness Center ensures an active trip and the game room is great for kids. Castello's restaurant also promises to impress. Book today, and discover what makes this an award-winning hotel!","Open 24 Hrs","Fax: (573) 776-1201",,"master card, visa, amex, check, discover",,,"https://www.holidayinn.com/redirect https://www.holidayinn.com/redirect?path=hd&brandCode=hi&hotelCode=pofmo&_PMID=99601036&setPMCookies=true&cm_mmc=mdpr-_-dexess-_-hi-_-POFMO&glat=MEDI","Specialties: Business Functions, Corporate Functions, Marriage Ceremonies, Wedding Day, Indoor Weddings, Wedding Ceremonies","Kent M.",10/04/2011,five,"My first stay here with our corporate group. Best Of everything here. Good food restaurant on site. Rooms well equipped for the modern traveler. They could use a few more convenient electric outlets however. Otherwise...just right. Thanks folks. Well done.",,,,
16941879,2360542,"2020-09-27 06:19:49","Holiday Inn Express Flagstaff",https://www.holidayinnexpress.com/redirect?path=hd&brandCode=ex&hotelCode=flgll&_PMID=99601036&setPMCookies=true&cm_mmc=mdpr-_-dexess-_-ex-_-FLGLL&glat=MEDI,hie-flagstaff@swhm.com,"(800) 960-4082","2320 E Lucky Ln",Flagstaff,AZ,86004,"2320 E Lucky Ln,Flagstaff,AZ 86004","Office Buildings & Parks, Banquet Halls & Reception Facilities, Corporate Lodging, Hotels, Lodging, Motels, Wedding Reception Locations & Services",,,A+,35.19327,-111.62265,https://i4.ypcdn.com/blob/cf0462c82e7ffe590330b52a1a9d5416759605a4_100x100_crop.jpg?41e4770,"IHG Rewards Club Members: Get better savings with YOUR RATE. Book hotels direct at holidayinnexpress.com for our lowest rates.","IHG Rewards Club Members: Get better savings with YOUR RATE. Book hotels direct at holidayinnexpress.com for our lowest rates. You won't find these anywhere else. The perfect escape from big-city stress awaits you at the Holiday Inn Express Flagstaff, AZ hotel. From watching the stars in the sky to visiting the many natural wonders around northern Arizona, we are your center for fun. If you're looking for hotels in Flagstaff look no further! We're near Lowell Observatory, where Pluto was discovered and minutes from downtown, Historic Route 66 and Northern Arizona University. Take a short drive to catch breathtaking views from the San Francisco Peaks or through Oak Creek Canyon to Sedona. And of course, there's the must-see Grand Canyon! No matter what brings you to our hotel's accommodations in Flagstaff, we satisfy your needs. Your day begins with the unbeatable free Express Start Breakfast Bar, after a great work out in our new 24/7 Fitness Center. You can always keep connected with free Wi-Fi access. Whether you want to relax in the shade or soak up the Flagstaff, AZ sun, our hotel has you covered with a combination pool. You can always count on our great customer service when you""Stay Smart"" at this hotel!","Mon - Sun: Open 24 Hours","Fax: (928) 779-2610",,"amex, visa, check, master card, discover",,,https://www.holidayinnexpress.com/redirect?path=hd&brandCode=ex&hotelCode=flgll&_PMID=99601036&setPMCookies=true&cm_mmc=mdpr-_-dexess-_-ex-_-FLGLL&glat=MEDI,"Parking: Lot Wi-Fi: Free Price Range : Average Wheelchair Accessible: Yes",,,,,,,,
16967444,2367268,"2020-09-27 06:20:42","Holiday Inn Express & Suites Dickson",https://www.ihg.com/holidayinnexpress/hotels/us/en/dickson/dkson/hoteldetail?cm_mmc=YextLocal-_-EX-_-US-_-DKSON,rickipatel@hotmail.com,"(615) 412-0374","100 Barzandi Dr",Dickson,TN,37055,"100 Barzandi Dr,Dickson,TN 37055","Office Buildings & Parks, Banquet Halls & Reception Facilities, Corporate Lodging, Hotels, Lodging, Motels, Wedding Reception Locations & Services",5,"1 Review",A+,36.076015,-87.39953,https://i4.ypcdn.com/blob/4d729c9885eaf04558c25c3309aa91bc6c215af5_100x100_crop.jpg?41e4770,"IHG Rewards Club Members: Get better savings with YOUR RATE. Book hotels direct at holidayinnexpress.com for our lowest rates. You won't find these anywhere else.","Welcome to the Holiday Inn Express Hotel Dickson, Tennessee. Located in the heart of a small town that is rich with Southern hospitality, this charming Dickson hotel boasts several comfortable amenities and quality services. Families can appreciate the relaxing atmosphere of Dickson, Tennessee, as well as the easy access our hotel provides to several Dickson attractions, including Clement Railroad Hotel Museum, Montgomery Bell State Park, Grey Stone Golf Club and Roxy Theatre. A trip to Dickson is always fun for the whole family. Unlike other Dickson hotels, the Holiday Inn Express Dickson Hotel provides business travelers with the convenience of both home and office. Along with a choice location near several major Dickson businesses, including Nemak, Masonite and Tennsco, our hotel features a meeting room that can accommodate up to 16 people and is equipped with high speed, wireless Internet access. The business center, complete with mail, copy and fax services, is the perfe","Open 24 Hrs","Fax: (615) 446-4077",,"master card, cash, amex, visa",,,https://www.ihg.com/holidayinnexpress/hotels/us/en/dickson/dkson/hoteldetail?cm_mmc=YextLocal-_-EX-_-US-_-DKSON,"Wi-Fi: Free Price Range : Average","Ritesh P.",09/23/2015,five,"Best hotel in Dickson, TN.",,,,
17052499,2389558,"2020-09-27 06:22:47","South Walton Suites",,frontdesk@southwaltonsuites.com,"(479) 845-4600","1120 S Walton Blvd",Bentonville,AR,72712,"1120 S Walton Blvd,Bentonville,AR 72712","Hotels, Apartments, Banquet Halls & Reception Facilities, Commercial Real Estate, Conference Centers, Corporate Lodging, Executive Suites, Furnished Apartments, Lodging, Office & Desk Space Rental Service, Office Buildings & Parks, Trade Shows, Expositions & Fairs",,,,36.35897,-94.21563,https://i4.ypcdn.com/blob/f43867d194f2c3be7e988fd1da83e0ad408f23a4_100x100_crop.jpg?41e4770,"Don't blame us if you never want to leave.","*Corporate Apartments - Retail / Office Space","Mon - Sun: Open 24 Hours",,,"diners club, discover, master card, visa, amex, all major credit cards, cash, check, debit",,,,"Parking: Lot Wi-Fi: Free Check-In Time: 3:00 PM Check-Out Time: 11:00 AM Property Amenities: Billiards or pool table, Express check-in, Picnic area, Elevator/lift, Barbecue grill(s), Conference center, Laundry facilities, 24-hour business center, Spa services on site, Wedding services, Airport transportation (surcharge), Conference space, Spa treatment room(s), Express check-out, Shopping on site, Hair salon, Full-service spa, Bar/lounge, Area shuttle (surcharge), Front desk (limited hours), Restaurant, Limo or Town Car service available, Meeting rooms, Nightclub, 24-hour fitness facilities, Dry cleaning/laundry service, Luggage storage Room Amenities: Daily housekeeping, iPod docking station, Dishwasher, Private bathroom, Hair dryer, Phone, Premium bedding, Air conditioning, Separate dining area, Full-sized refrigerator/freezer, In-room massage available, Cookware, dishware, and utensils, Kitchen, Pillowtop mattress, Iron/ironing board, Cable TV service, Free local calls, Desk, Separate sitting area, Connecting/adjoining rooms available, LED TV, Coffee/tea maker, Stovetop, Designer toiletries, Blackout drapes/curtains, Microwave, Cribs/infant beds (surcharge), Individually decorated, Shower only, Individually furnished, Premium TV channels",,,,,,,,
17113747,2407816,"2020-09-27 06:24:27","SE Executive Services",,,"(904) 607-7367","4600 Touchton Rd E Ste 150",Jacksonville,FL,32246,"4600 Touchton Rd E Ste 150,Jacksonville,FL 32246","Corporate Lodging, Meeting & Event Planning Services, Party & Event Planners, Transportation Services, Wedding Planning & Consultants",,,,30.26374,-81.55053,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm","Phone: (904) 586-4257 Fax: (904) 458-8708",,"all major credit cards",,,,,,,,,,,,
17219165,2454727,"2020-09-27 06:29:21","Premier Private Car Service",http://www.premierprivatecar.com,info@premierprivatecar.com,"(410) 929-7978","414 Water St Apt 1607",Baltimore,MD,21202,"414 Water St Apt 1607,Baltimore,MD 21202","Airport Transportation, Corporate Lodging, Limousine Service, Transportation Services, Wedding Reception Locations & Services",5,"1 Review",,39.28873,-76.60966,https://i1.ypcdn.com/blob/32aaf22d701a218b53e35ed6a10f1971ef293a4f_100x100_crop.jpg?adceb05,"Reliable. Safe. Professional.","Featuring the brand new next generation Town Car, the 2013 Lincoln MKT Town Car! Now featuring more room and the best that technology has to offer. Enjoy the spaciousness of an SUV with the comfort and the curb height of a sedan. Special attention is given to the entire rear passenger compartment to provide the best in luxurious comfort and most up to date technology services. The new Town Car is equipped with satellite radio, wifi, USB and AC Power outlets. Stay connected with any device anywhere.",,"MobilePhone: (410) 929-7978",,"all major credit cards",,,Premierprivatecar.com,,shelleyj.bowers.5,06/26/2013,five,"I hired this company to take a group of us to Merriweather Post Pavilion in Columbia, Maryland to see Zac Brown Band. We had a blast!!!! Wonderful service - doors opened, dropped off at the entrance, everything was on time, great rates, completely professional and even our photographer!!!! Can't forget to mention the A/C at all times when we needed to be cooled off! More than what we had expected!!! We definitely didn't expect as much as we did ~ You went WELL above and beyond!!!! We are trying to figure out our next concert and you WILL be called for that one as well!!!! A huge THANK YOU Robert M. Montgomery and Premier Private Car Service!!!",,,,
19919038,2918708,"2020-09-27 07:16:35","Atlantic Limousine & yacht Charter",http://www.atlanticlimousinemaine.com,atlanticlimocompany@gmail.com,"(207) 856-6400","50 Market St","South Portland",ME,04106,"50 Market St,South Portland,ME 04106","Corporate Lodging, Concert Halls, Hotels, Night Clubs, Stadiums, Arenas & Athletic Fields",,,,43.63527,-70.25482,,"Best Prices ** Best Service","Limousine service at its best","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,http://www.atlanticlimousinemaine.com,,,,,,,,,
19965425,2928565,"2020-09-27 07:17:33","Vegas Style Show Girls Of Tampa",,info4showgirls@gmail.com,"(813) 961-2951",,Tampa,FL,33673,"Tampa,FL 33673","Party Planning, Airports, Casino Party Rental, Casinos, Corporate Lodging, Hotel & Motel Management, Night Clubs, Party & Event Planners, Wedding Music & Entertainment",,,,,,https://i1.ypcdn.com/blob/d60ac0766123338b0cf6e9f022b06afabc0cf6ff_100x100_crop.jpg?f832250,"Live the Glamorous Life!!",,"Mon - Fri: 10:00 am - 5:00 pm","TollFree: (844) 819-7469 Office Number: (844) 819-7469",,paypal,,,,,,,,,,,,
19969400,2929410,"2020-09-27 07:17:37","Best Western Mt Vernon Inn",http://www.bestwestern.com/mtvernoninn,,"(407) 647-1166","110 S Orlando Ave","Winter Park",FL,32789,"110 S Orlando Ave,Winter Park,FL 32789","Bars, Banquet Halls & Reception Facilities, Cocktail Lounges, Corporate Lodging, Halls, Auditoriums & Ballrooms, Hotels, Lodging, Meeting & Event Planning Services, Night Clubs, Party & Event Planners, Party Planning, Recreation Centers, Restaurants, Retreat Facilities, Wedding Reception Locations & Services",,,,28.59672,-81.36455,https://i4.ypcdn.com/blob/a342d7c307ffea0d2df871ae6d36e2c0f4c096da_100x100_crop.jpg?f832250,"Winter Park's moderately priced hotel in Upscale Winter Park","Guests enjoy the surrounding lush foliage and stunning ornamental gardens of this Winter Park hotel. With premier shopping and fine dining nearby, the entertainment options are endless. This property is located near a number of cultural points of interest, including the Morse Museum of American Art and Polasek Museum and Sculpture Garden. From the Annie Russell Theatre to the Loch Haven Art Center, theres something for the whole family. Visit the Orlando Science Center for a real treat or ask a helpful staff member for recommendations.","Mon - Sun: Open 24 Hours",,,"cash, check, debit, all major credit cards",,,http://www.bestwestern.com/mtvernoninn,"Wheelchair Accessible: Yes Parking: On Site, Free Wi-Fi: Best Net",,,,,,,,
20606268,3168536,"2020-09-27 07:40:03","TownePlace Suites by Marriott Aberdeen",,tps.gm@nvc.net,"(605) 277-4196","402 Norwood St S",Aberdeen,SD,57401,"402 Norwood St S,Aberdeen,SD 57401","Health Clubs, Ballrooms, Corporate Lodging, Health Resorts, Hotels, Internet Products & Services, Lodging, Sports Clubs & Organizations",,,,45.46072,-98.44562,,"Neighborhood-style living featuring comfortable, casual suites at a great value.","TownePlace Suites by Marriott is an extended-stay hotel where you can balance work and life as you like, with the comfort, flexibility and affordability you require. Relax and feel at home with a fully equipped kitchen and high-speed Internet access.","Mon - Sun: Open 24 Hours","Fax: (605) 725-3499 TollFree: (800) 257-3000",,"amex, discover, visa, master card, debit",,,http://marriott.com,,,,,,,,,
21313010,3377685,"2020-09-27 08:01:45","Mexico Inn & B&B",,carriagehouseshoppe@yahoo.com,"(954) 547-1896","3291 Main St",Mexico,NY,13114,"3291 Main St,Mexico,NY 13114","Corporate Lodging, Bed & Breakfast & Inns, Gift Shops, Lodging, Motels",,,,43.4595,-76.23099,https://i3.ypcdn.com/blob/9376216d99aeb30ad74e56ea3c4f2be84eebf8d4_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"debit, cash, all major credit cards",,,,"Parking: Lot, Free",,,,,,,,
21528105,3447460,"2020-09-27 08:08:49","Little America Travel Center",http://flagstaff.littleamerica.com,,"(800) 865-1401","2515 E Butler Ave",Flagstaff,AZ,86004,"2515 E Butler Ave,Flagstaff,AZ 86004","Hotels, American Restaurants, Banquet Halls & Reception Facilities, Caterers, Convention Services & Facilities, Corporate Lodging, Lodging, Marriage Ceremonies, Meeting & Event Planning Services, Party & Event Planners, Resorts, Restaurants, Wedding Chapels & Ceremonies, Wedding Planning & Consultants",,,,35.19155,-111.61974,https://i1.ypcdn.com/blob/5e16283c8332dab707899afb4ba28de286710140_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard",,"Little America Flagstaff Little America Hotel & Restaurant The Little America Hotel - Flagstaff",http://flagstaff.littleamerica.com,,,,,,,,,