business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
102,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,
150,71,"2020-09-27 02:30:36","Southwest Seal & Supply Corp",http://www.swseal.com,,"(505) 600-2377","3825 Osuna Rd NE Ste 6",Albuquerque,NM,87109,"3825 Osuna Rd NE Ste 6,Albuquerque,NM 87109","Seals-O-Ring, Construction & Building Equipment, Hose Couplings & Fittings, Hydraulic Equipment Manufacturers, Industrial Equipment & Supplies, Pneumatic Equipment Components, Rubber Products, Seals-Hermetic-Manufacturers & Distributors",,,A+,35.15518,-106.60123,https://i3.ypcdn.com/blob/a5674484418f590fe790ef74fa293cbc6129e641_100x100_crop.jpg?efea793,"Hoses, Fittings & Industrial Supplies.","Established in 1979, Southwest Seal & Supply has grown to become one of the most prominent distributors of sealing, gasket and fluid control products in the southwest. With 3 locations strategically located in the Rocky Mountains, including Albuquerque, NM, the company is able to reach out to a multitude of locations throughout the region. In addition to making hoses, Southwest Seal and Supply offers components and parts that include: Hydraulics Pneumatic's , O-rings Sealing devices Gaskets Fluid connectors,Tubing and fittings Southwest Seal & Supply has been serving the needs of a broad range of industries, from manufacturing to dairy and medical to oil, with countless applications throughout our more than 31 year history. Our warehouse stocks thousands of parts ready for same or next-day shipment and we can create custom kits to streamline repeat needs. Providing our customers with the fast and reliable service that is demanded in this fast paced ever-changing world is our top priority. Call Southwest Seal & Supply to place your component or parts order!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (505) 889-0804",,"visa, master card, amex, cash, check, debit, discover",,,http://www.swseal.com,,,,,,,,,
202,92,"2020-09-27 02:30:36","Nu-Way Hydraulic Sales & Services",http://nuwayhydraulic.com,joe@nuwaydydraulic.com,"(315) 437-7307","5890 Fisher Rd","East Syracuse",NY,13057,"5890 Fisher Rd,East Syracuse,NY 13057","Hydraulic Equipment Repair, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Rubber Products, Seals-O-Ring",,,,43.05947,-76.04252,,,"Nu-Way Hydraulics provides custom manufacturing and repairs. We carry all types of hydraulic equipment and supplies. We have a large selection of hydraulic hoses and fittings. Does your hydraulic equipment need service and repairs? We can help. Call us today we will help you find the part you need.","Mon - Fri: 7:30 am - 5:00 pm","TollFree: (800) 458-1822",,"discover, debit, master card, money order, travelers checks, visa, amex, check",,,http://nuwayhydraulic.com,,,,,,,,,
210,93,"2020-09-27 02:30:36","Catawba Industrial Rubber Co Inc",http://www.catawbarubber.com,skip@catawbarubber.com,"(704) 523-8163","4629 Dwight Evans Rd",Charlotte,NC,28217,"4629 Dwight Evans Rd,Charlotte,NC 28217","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,A+,35.18988,-80.89705,https://i4.ypcdn.com/blob/6e6fcbe29666f04b22e88a6b0e17215c5eead4b6_100x100_crop.jpg?efea793,"Fast Service on Quality Products","Stocking Distributor/Fabricator of Industrial and Hydraulic hose and fittings, gaskets and conveyor belts",,,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"Industrial Rubber Company",,,,,,,,,
257,104,"2020-09-27 02:30:36","Capitol City Cylinders Inc",http://www.ccgroup-inc.com,cAPCITYCYLINDER@AOL.COM,"(614) 569-0825","2135 S James Rd",Columbus,OH,43232,"2135 S James Rd,Columbus,OH 43232","Hydraulic Equipment Repair, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Rubber Products, Seals-O-Ring",,,A+,39.92795,-82.91765,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",": (614) 231-1345",,"check, debit, mastercard, visa",,,http://www.ccgroup-inc.com,,,,,,,,,
394,154,"2020-09-27 02:30:36","Superior Hydraulics & Fabrication Inc",http://superiorhydraulic.net,mike@superiorhydraulic.net,"(775) 358-3331","1615 Marietta Way",Sparks,NV,89431,"1615 Marietta Way,Sparks,NV 89431","Rubber Products, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Machine Shops, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring, Sheet Metal Fabricators",,,A+,39.51967,-119.75465,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19109430_W287_H93,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://superiorhydraulic.net,,,,,,,,,
425,163,"2020-09-27 02:30:36","Texas Seal Supply",http://www.texasseal.com,beckyf@texasseal.com,"(817) 640-1193","606 N Great Southwest Pkwy",Arlington,TX,76011,"606 N Great Southwest Pkwy,Arlington,TX 76011","Packings-Mechanical, Construction & Building Equipment, Cylinders-Air & Hydraulic, Fasteners-Industrial, Hydraulic Equipment & Supplies, Rubber Products, Seals-O-Ring",,,,32.75005,-97.04534,https://i4.ypcdn.com/blob/28bce735dbcf02320eecd0431bdc83f63969e901_100x100_crop.jpg?efea793,,"Texas Seal Supply Co., Inc is a franchised distributor for Parker Seal Co, a division of Parker Hannifin Corporation. It is 100% minority-owned and has served the military, commercial, aerospace and the oil field industry nationwide since 1971. We locally maintain a 14, 000 square foot warehouse and office containing inventory of military and industrial seals ( O-rings, back-ups, hydraulic seals, thred-seals, stat-o-seals and all types of packing seals for hydraulic and pneumatics ). Texas Seal maintains high quality assurance procedures. These include visual inspections of all incoming and outgoing parts as well as documentation as to source, date of purchase, cure date, etc., for traceability purposes. If you have any questions, please call or write for information concerning all seals and sealing applications. Our professional staff of salesmen are readily available to help.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check, amex, discover, mastercard, visa",,,http://www.texasseal.com,,,,,,,,,
529,200,"2020-09-27 02:30:36","H & D Distributors Inc",http://www.hddistributors.com,sales@hddistributors.com,"(214) 351-1251","3236 Irving Blvd",Dallas,TX,75247,"3236 Irving Blvd,Dallas,TX 75247","Rubber Products, Construction & Building Equipment, Hydraulic Equipment & Supplies, Seals-O-Ring",,,,32.8072,-96.87098,,,"*Hydraulic and Pneumatic Seals & Packing ASSOCIATION ISO (Independent Seal Distributors). Lang:English & Spanish","Mon - Fri: 8:00 am - 4:30 pm","(7325): (877) 838-7325",,"amex, master card, visa, check, jcb, cash, discover",,,http://www.hddistributors.com,,,,,,,,,
606,223,"2020-09-27 02:30:36","B & B Hose & Rubber CO Inc",,gregbell@bbhose.com,"(757) 394-9940","4604 Bainbridge Blvd",Chesapeake,VA,23320,"4604 Bainbridge Blvd,Chesapeake,VA 23320","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,36.76708,-76.28939,,"Best Little Hose House in Tidewater Hoses, Rubber, Metal, Plastic & Hydraulic, Tubbing, Steel, Stainless, Thermoplastic, Fitting & Couplings","B&B Hose and Rubber Co., Inc. was founded in 1981 in Chesapeake, VA. The company's modest beginning in a very small rented warehouse soon grew enough to allow the company to move into our current building at 4604 Bainbridge Blvd. A few years later, the building was expanded and the warehouse space doubled. In 2008, we have modernized our showroom and made it into a Parkers Store complete with a large selection of product for our customers. This addition joins our other Parkers Store in Hampton, Virginia which opened in 2005. These two stores are strategically located to enable us to be in the heart of the industrial areas of the south side and peninsula and convenient to anyone in Tidewater or northeastern North Carolina. In the early years, B&B specialized primarily in the industrial hose market and quickly became the leader in the area with a large inventory, unmatched product and application expertise and excellent customer service. As our business grew we partnered with Dayco and began to make hydraulic hose assemblies and sell hydraulic adapters, bulk hose and fittings and quick couplers. We also started stocking sheet rubber and cutting rubber strips and fabricating standard and custom gaskets from commercial and Mil-Spec rubber. In 2001, Parker Hannifan purchased Dayco and we became a full line Parker Fluid Connector distributor. This was a major change for our company and began a great partnership that enabled us to greatly expand our product offering with the world's leading fluid component manufacturer. B&B quickly expanded it's hydraulic hose and fitting inventory and capabilities after joining forces with Parker and is now known as a leading supplier of hydraulic and industrial hose. B&B stocks are large selection of Parker hose and fittings, tube fittings and adapters, brass products, pneumatic and hydraulic quick couplers, Parflex hose and fittings, industrial hose and couplings and many other related products. B&B strives to differenti","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (757) 224-1828",,"visa, mastercard, all major credit cards, discover, amex",,,http://www.bbhose.com,,,,,,,,,
762,267,"2020-09-27 02:30:36","Goodyear Rubber Products, Inc.",,,"(727) 373-6605","1912 Central Ave","Saint Petersburg",FL,33712,"1912 Central Ave,Saint Petersburg,FL 33712","Rubber Products, Belting & Supplies, Building Materials, Construction & Building Equipment, Foam & Sponge Rubber, Gaskets, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Lumber, Lumber-Wholesale, Mats & Matting, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,27.7708,-82.65924,,"Rubber and Plastic Products for Home and Industry","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago, in St. Petersburg, Florida. Today, we operate 5 full-line Parker Stores on the West Coast of Florida, providing OEM quality Parker replacement hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, all major credit cards, check, mastercard, debit, discover",,,"http://www.goodyearrubberproducts.com Parker Stores website","Parking: Street, Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
939,323,"2020-09-27 02:30:36","Fugitt Rubber And Supply Co",http://www.fugittrubber.com,,"(901) 525-7897","1900 Thomas Rd",Memphis,TN,38134,"1900 Thomas Rd,Memphis,TN 38134","Rubber Products, Belting & Supplies, Construction & Building Equipment, Expansion Joints, Gaskets, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Packings-Mechanical, Plumbing Fixtures, Parts & Supplies, Water Jet Cutting",,,,35.17731,-89.8868,,,"Fugitt Rubber and Supply also offers many additional services such as Waterjet Cutting, Welding, Hydraulic and Gasket services. Contact us for more information about these services and our complete inventory.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.fugittrubber.com,,,,,,,,,
988,341,"2020-09-27 02:30:36","Albany Rubber & Gasket Company",http://www.ragco.com,,"(229) 435-0541","2238 Toledo Dr",Albany,GA,31705,"2238 Toledo Dr,Albany,GA 31705","Hose Couplings & Fittings, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Rubber Products, Water Jet Cutting",,,,31.56004,-84.10316,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed Closed Thu - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, master card, visa",,"Albany Rubber Gasket Company Inc",http://www.ragco.com,,,,,,,,,
1001,344,"2020-09-27 02:30:36","Nashville Rubber & Gasket Co",http://www.nashvillerubber.com,,"(615) 883-0030","1900 Elm Tree Dr",Nashville,TN,37210,"1900 Elm Tree Dr,Nashville,TN 37210","Rubber Products, Belting & Supplies, Construction & Building Equipment, Fire Department Equipment & Supplies, Fire Hose, Fire Protection Equipment & Supplies, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,A+,36.15024,-86.70486,https://i4.ypcdn.com/blob/70d263fc7eb10baa740e88bc2e3f036238fa1693_100x100_crop.jpg?efea793,"We're The Best of All the Rest!!!!","We keep a LARGE, local stock of hose, hose couplings & clamps, gaskets, sheet rubber, packing & many reated items ready for immediate shipment. One-stop source for Bulk Hose Couplings Fittings & Adapters Clamps. Gasket Sheet, Cut Gaskets, Sheet Rubber.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 am Sun Closed",,,"debit, mastercard, all major credit cards, discover, visa, amex",,,http://www.nashvillerubber.com,,,,,,,,,
1111,377,"2020-09-27 02:30:36","Goodyear Rubber Products, Inc.",http://www.goodyearparkerstore.com,tampa@goodyearrubberproducts.com,"(813) 867-0671","5910 E Adamo Dr",Tampa,FL,33619,"5910 E Adamo Dr,Tampa,FL 33619","Rubber Products, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,27.9525,-82.36897,https://i3.ypcdn.com/blob/9447868ae2de746f8d5a257651d2fd14422f7dc2_100x100_crop.jpg?efea793,"Call Us For All Your Commercial & Industrial Rubber Product Needs. Conveyor Belting, Mechanical Pump Seals, Hydraulic & Marine Hoses Plus Much More!","Goodyear Rubber Products, Inc., is a full-line industrial rubber products distributor founded 67 years ago, in St. Petersburg, Florida. Today, we operate 5 full-line Parker Stores on the West Coast of Florida, providing OEM quality Parker replacement hydraulic, industrial hose assemblies, and related accessories. The store also supplies Parker industrial hose for air, water, fuel, chemicals, dry materials, and more. Call us today for more information!","Mon - Fri: 7:30 am - 5:00 pm","Fax: (813) 627-8957",,"discover, check",,,http://www.goodyearparkerstore.com,,,,,,,,,
1218,401,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://www.hydraulicfab.com/,,"(504) 224-4413","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Cylinders Testing, Repairing & Rebuilding, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Rubber Products",,,,29.94521,-90.18613,,,,,,,,,,http://www.hydraulicfab.com,,,,,,,,,
1581,507,"2020-09-27 02:30:36","Birmingham Rubber And Gasket",http://www.bragusa.com,,"(205) 588-7465","200 Industrial Dr",Birmingham,AL,35211,"200 Industrial Dr,Birmingham,AL 35211","Rubber Products, Construction & Building Equipment, Expansion Joints, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pneumatic Equipment Components, Pneumatic Tube Equipment & Systems, Safety Equipment & Clothing",,,A+,33.44791,-86.85177,,,"Birmingham Rubber and Gasket has been one of the leading suppliers of gaskets, hoses, couplings, expansion joints, packing, seals, and industrial rubber products in the industrial market for more than 30 years. It offers custom fabrication of any type of material including boots, blankets and curtains. The company provides chemicals for adhesives, lubricants, sealants, cleaners, and soaps. Its maintenance supplies include batteries, locks, and flashlights. Birmingham Rubber and Gasket also offers gauges, valves, tape, tubing, urethane, shims, slings, and conveyor belts. It is a member of Ragco, which is one of the largest suppliers of industrial rubber products, gasketing, belting, and related products in the world. The company is headquartered in Birmingham, Ala.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, cash",,"Birmingham Rubber and Gasket",http://www.bragusa.com,,,,,,,,,
1739,554,"2020-09-27 02:30:36","Performance Seal Inc",http://www.performanceseal.com,fgrizzaffi@performanceseal.com,"(713) 462-8871","4540 S Pinemont Dr Ste 122",Houston,TX,77041,"4540 S Pinemont Dr Ste 122,Houston,TX 77041","Seals-O-Ring, Construction & Building Equipment, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Packings-Mechanical, Rubber Products",,,A+,29.83606,-95.51513,,"The Company is an authorized stocking distributor for the Parker Engineered Materials Group (formerl","Performance Seals, Inc. provides high quality sealing solutions and products to the Global Marketplace, and has been doing so for over 30 years. Our portfolio of products and services consist of, but not limited to, Kits, O-Rings Backup Rings (Rubber, PTFE and Peek), Wipers, Polypaks, Lubricants, Custom Gaskets, Oil Seals, Custom Peek and PTFE Products, Snap Rings, Retaining Rings, Flex Plugs, Liner Wipers, Cement Plugs and Frac-Balls. Contact us for a custom quote. We supply what you need to keep your operation running efficiently. The Company is an authorized stocking distributor for the Parker Engineered Materials Group (formerly the Parker Seal Group). As such, we will work with you to bring the latest and best sealing technology to meet the needs of your requirements.The companys quality management system is an integral part of the business operations from administration, purchasing, sales, manufacturing, and warehousing of all sealing solutions. Performance Seals, Inc. is ISO 9001:2008 registered.Our customer service team is dedicated to consistently exceed customer expectations. Whether it is solving a problem for the customer, logistically managing the customers product demands (worldwide shipping available), assembly of kits, custom packaging, or creating a solution specific to the customers requirement, Performance Seals has the knowledge and flexibility to meet the customers demand.The employees and customers continue to be the primary focus and driver of the companys growth. With great people and the right tools, Performance Seals is committed to providing superior quality products and services that consistently exceed our customers expectations.","Mon - Fri: 7:00 am - 4:00 am Sat Closed",,,"amex, cash, check, discover, visa, all major credit cards, debit, invoicing available, mastercard",,,http://www.performanceseal.com,,,,,,,,,
1831,592,"2020-09-27 02:30:36","Volunteer Hose & Gasket Inc",,sales@volunteerhose.net,"(615) 997-1094","80 Polk Ave",Nashville,TN,37210,"80 Polk Ave,Nashville,TN 37210","Rubber Products, Belting & Supplies, Construction & Building Equipment, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,,36.13891,-86.74332,,,"""Please Call Today For More Information!""","Mon - Fri: 7:00 am - 5:00 pm Sun Closed","Please Call This Number For Emergencies Or After-Hours: (615) 351-1695",,"amex, check, discover, mastercard, visa",,,"http://www.volunteerhose.com http://www.volunteerhose.net",,,,,,,,,
1893,606,"2020-09-27 02:30:36","The Parker Store",,,"(615) 997-1093","1905 Nolensville Pike",Nashville,TN,37211,"1905 Nolensville Pike,Nashville,TN 37211","Rubber Products, Belting & Supplies, Building Materials-Wholesale & Manufacturers, Construction & Building Equipment, Gaskets, Hardware-Wholesale & Manufacturers, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,,36.13301,-86.75826,,,"Contact Us For More Information!",,,,"amex, master card, visa",,,"http://www.volunteerhose.com/index.html http://www.volunteerhose.net",,,,,,,,,