business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2133316,660170,"2020-09-27 03:35:44","The Antique Gallery",http://www.antiquegalleryspring.com,susang@theantiquegallery.net,"(281) 350-4557","21127 Spring Town Dr",Spring,TX,77388,"21127 Spring Town Dr,Spring,TX 77388","Coin Dealers & Supplies, Antiques, Furniture Stores, Toy Stores",5,"1 Review",,30.07383,-95.44579,,"We have what you've been looking for","The Antique Gallery is the second largest indoor antique mall in Texas covering 85,000 sq. ft. and home to over 225 great dealers!","Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://www.antiquegalleryspring.com,,jaimemac,04/03/2011,five,"Me and my girlfriend are big into antiques and we are always looking for places to find cool stuff - Round Top, Reliant center for the antique shows, garage sales or flea makets and I've never seen a better selection of quality stuff at reasonable prices than The Antique Gallery of Spring. The manager there, Susan is great, very friendly. I was there and had a chance to speak with her when they had a chili cookoff with proceeds going to breast cancer. Great job Susan",,,,
2135317,661079,"2020-09-27 03:35:50","Petes Pizza",,yetterpeck@yahoo.com,"(570) 431-6050","5310 Winona Falls Rd.","East Stroudsburg",PA,18301,"5310 Winona Falls Rd.,East Stroudsburg,PA 18301","Antiques, Book Stores, Candles, Games & Supplies, Garden Centers, Gift Shops, Jewelers, Tools, Toy Stores",,,,41.093594,-75.04007,,,,"Mon - Sun: 10:00 am - 5:00 pm","Phone: (570) 588-6020",,amex,,,,,,,,,,,,
2136527,661602,"2020-09-27 03:35:51","Terrytown Antique & Gift Shop",http://www.terrytowngiftshop.com,question@oldwoodmarket.com,"(330) 549-3233","10086 Market St","North Lima",OH,44452,"10086 Market St,North Lima,OH 44452","Gift Shops, Antiques, Stationery Stores, Toy Stores",,,,40.97153,-80.66138,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 am - 4:00 pm",,,"master card, visa",,,http://www.terrytowngiftshop.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2136988,661819,"2020-09-27 03:35:51","E & G Antiques",http://www.eandgantiques.com,gertleonard@yahoo.com,"(909) 599-2723","Po Box 296","San Dimas",CA,91773,"Po Box 296,San Dimas,CA 91773","Doll Houses & Accessories, Antiques, Dolls, Toy Stores",,,,34.102264,-117.81694,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.eandgantiques.com,"Wheelchair Accessible: Yes Parking: Street",,,,,,,,
2137115,661873,"2020-09-27 03:35:51","Dolls By Lee",,,"(985) 386-4291","206 S 5th St",Ponchatoula,LA,70454,"206 S 5th St,Ponchatoula,LA 70454","Doll Houses & Accessories, Antiques, Toy Stores",,,,30.43759,-90.43871,,,,,,,,,,,,,,,,,,,
2138008,662258,"2020-09-27 03:35:57","Sunnyside Cottage Gifts And Toys",http://sunnysidecottagegifts.com,sunnysidecottage@msn.com,"(707) 525-1893","599 Montecito Ctr","Santa Rosa",CA,95409,"599 Montecito Ctr,Santa Rosa,CA 95409","Gift Shops, Antiques, Gift Baskets, Toy Stores",,,,38.4749,-122.67356,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"master card, visa, all major credit cards",,"Sunnyside Cottage Gifts & Toys","http://sunnysidecottagegifts.com https://shop.sunnysidecottagegifts.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2138147,662308,"2020-09-27 03:35:57","Retro City Collectibles",,,"(786) 879-4407","277 Miracle Mile Ste 204",Miami,FL,33134,"277 Miracle Mile Ste 204,Miami,FL 33134","Sports Cards & Memorabilia, Antiques, Collectibles, Posters, Toy Stores",,,,25.74983,-80.26027,,,,"Mon - Thu: 5:00 pm - 9:00 pm Fri: 9:00 am - 5:00 pm Sat: 12:00 pm - 7:00 pm",,,,,,,"Bike Parking: Yes By Appointment Only: No Price Range : Below Average",,,,,,,,
2139723,663036,"2020-09-27 03:35:58","Scheffel's Toys",http://scheffels.com,info@scheffels.com,"(541) 899-7421","180 W California St",Jacksonville,OR,97530,"180 W California St,Jacksonville,OR 97530","Hobby & Model Shops, Antiques, Collectible Dolls, Dolls, Toy Stores",5,"1 Review",A+,42.31465,-122.96836,,,"Scheffel's Toys is a unique toy store that has something for everyone. We have a vast knowledge of all of our products so we can help you with any of your selections of toys you choose. We ship world wide and offer a 90 day lay away program so you may save those Christmas gifts year round. Free gift wrapping is included with any purchase through out the year. Come see us so we may help you find just that right gift for any occasion.","Mon - Sun: 10:00 am - 5:00 pm",,,"cash, check, master card, visa, all major credit cards",,"Scheffel's Toys Inc",http://scheffels.com,"Parking: Street Bike Parking: No Price Range : Average By Appointment Only: No",haylielynnwal,12/08/2007,five,"A large selection of toys at reasonable prices",,,,
2142181,664145,"2020-09-27 03:36:06","M & J Video Games & Collectibles Grand Slam Sports Cards",,mjvideogamesandfirstbasesportscards@yahoo.com,"(860) 479-9223","3277 Berlin Turnpike",Newington,CT,06111,"3277 Berlin Turnpike,Newington,CT 06111","Antiques, Collectible Dolls, Collectibles, Hobby & Model Shops, Sporting Goods, Sports Cards & Memorabilia, Toy Stores, Video Games, Video Games-Renting & Leasing, Video Games-Service & Repair",2,"3 Reviews",,41.6591,-72.7239,https://i2.ypcdn.com/blob/e758934a2f946c8f93cdb430e244660a0c95dc71_100x100_crop.jpg?f9d23e1,"You Want it!!!! We Will Get It For You!!!!!!","Brings you the best releases, as well as hard to find retro- gaming products (systems, games accessories). Whether youВ’re looking for modern games or something retro, youВ’ll find it at M & J Video Games and Sports & Wrestling Collectibles. They also have a wide variety of rare, vintage wrestling & sports. autographed & game used cards & collectibles and autographed memorabilia. M & J Video Games and Sports & Wrestling Collectibles, where all your dreams become reality. Inside the River Bend plaza 1049 Queen Street in Southington, Ct. Our motto is - if we don't have it and you want it we will get it for you.","Mon - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","This is the Phone Number of our 2nd Store in Wallingford, CT 38 Center Street: (203) 269-6027 Phone: (860) 756-6522",,"check, debit, paypal, all major credit cards, travelers checks, mastercard, amex, discover, visa",,"M & J Video Games & First Base Sports",,"Wheelchair Accessible: Yes","Randy N.",07/07/2016,one,"I first bought a game for the ps1 which was $30. It didn`t work and when I returned it I couldn`t even get my money back. I had to buy two games and two movies from this store. :( I`m not happy!","Petricio A.",07/07/2016,one,"This store is very poor with helping it`s customers. I bought a handful of games and movies and none of them worked!"
2142359,664214,"2020-09-27 03:36:06","Stewarts ebay consignment shop",,handyrandy67@hotmail.com,"(360) 739-7089","1201 Cornwall Ave Ste 102",Bellingham,WA,98225,"1201 Cornwall Ave Ste 102,Bellingham,WA 98225","Computer & Equipment Dealers, Antiques, Collectible Dolls, Jewelers, Sporting Goods, Stereophonic & High Fidelity Equipment-Dealers, Toy Stores",3,"2 Reviews",,48.74895,-122.48064,,"""You drop it off, we sell it in Ebay!""","Our fee is 30% to 35% of the final sale of your item. If it sells online Ebay and Paypal have their own fee's that they charge. To keep our fee at the 30% to 35% we let everyone pay their own fees which comes out of the final sale as it varies per item. We have a $3.00 non-refundable listing fee per item. If your item doesn't sell (everything sells eventually) and you want to come pick t up you only pay $3.00 for each item you pick up. (The $3 covers our time in research, intake, photos, and listing the item) If you want to consign a vehicle it is a $10.00 listing fee. If the vehicle doesn't sell or you just want to end the listing then it is $20.00 fee. We take just about any items as long as they are clean and in working order unless it is clearly stated that the item is for parts only. Please do not bring in any items from the adult entertainment industry.","Mon Closed Tue - Sat: 10:30 am - 6:00 pm Sun Closed",,,"check, paypal",,,,"Parking: Street, Self Wheelchair Accessible: Yes","Sarah M.",08/22/2016,one,"If you don't call them regularly, they will close your contract and take everything you gave them - your money and your items. They don't even call you to tell you they're closing your contract. Life happens, and people are human. We sometimes forget or lose track of time. The LEAST they can do is call us before they cancel the contract and give us a chance to get our stuff and money back. They don't, and they merely cite the contract and say you're in the wrong if you want your things. I get that they have a lot of clients, but calling you before they cancel your contract is not too much to ask. If you're okay with hounding them regularly for your money, maybe try it. I would have come back, brought them more stuff to sell, but they lost me for life because they refused to give me back what I feel is mine, contract or not.",recumbentzach,07/23/2012,five,"This place has assisted me in checking on prices online. And, may have helped me from getting played on what I sell my piano for at a different location. So, if you're to sell your items anywhere. Sell them with Stewart's, they'll work their hardest to get the best deal for you on your consignment. No matter what the item might be."
2142496,664273,"2020-09-27 03:36:06","The Cat's Meow",http://www.AntiqueEleganceShow.com,svpmeow@aol.com,"(432) 242-3589","408 Andrews Hwy",Midland,TX,79701,"408 Andrews Hwy,Midland,TX 79701","Antiques, Clothing Stores, Clothing-Collectible, Period, Vintage, Dolls, Estate Appraisal & Sales, Resale Shops, Toy Stores",,,,31.99682,-102.10183,,,"MEMBER OF CSA-COSTUMES SOCIETY OF AMERICA 4,000 SQ. FT. SHOWROOM. WE BUY AND SELL ANTIQUES, WE PROMOTE ANTIQUE ELEGANCE SHOWS, WE BUY AND SELL CHINA, GLASS, STERLING, JEWELRY, VINTAGE AND COLLECTIBLE CLOTHING, AND FURNITURE.","Mon - Wed: 1:00 pm - 6:00 pm Thu - Sat: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.antiqueeleganceshow.com,"Pets Allowed: No Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
2146102,665969,"2020-09-27 03:36:14","Iowa Diecast Toys LLC dba Ag Farm Toys",http://www.agfarmtoys.com,,"(563) 423-5128","811 Gunder Estates Blvd",Clermont,IA,52135,"811 Gunder Estates Blvd,Clermont,IA 52135","Toy Stores, Antiques, Collectibles",,,,42.99792,-91.64008,https://i1.ypcdn.com/blob/38933004baddefb5a341a93e9dc8d140465d93c5_100x100_crop.jpg?f9d23e1,,"Ag Farm Toys and Iowa Diecast Toys is toy business that specializes in selling high quality items including a complete range of farm toys, construction toys, W Britain toy soldiers, Semi's, Cars, Trucks, Animals and so much more. We carry products by Ertl, First Gear, SpecCast, Scale Models, Little Buster Toys, Big Country Toys, DCP, Breyer, Safari ltd and others. We stock over 3000 toys in our store and online.","Tue: 10:00 am - 4:00 pm Wed: 10:00 am - 6:00 pm Thu: 1:00 pm - 4:00 pm Fri: 10:00 am - 3:00 pm",,,"paypal, visa, discover, mastercard, all major credit cards",,,http://www.agfarmtoys.com,,,,,,,,,
2146493,666157,"2020-09-27 03:36:24","South Louisville Antique & Toy Mall",https://southlouisvilletoymall.com,S.loutoymall@gmail.com,"(502) 955-5303","4150-8 East Blue Lick Rd",Louisville,KY,40229,"4150-8 East Blue Lick Rd,Louisville,KY 40229","Toy Stores, Antiques, Places Of Interest",5,"3 Reviews",,38.08305,-85.69767,https://i1.ypcdn.com/blob/9d9bdc3bd24febf7985798a0205d404dae97c414_100x100_crop.jpg?f9d23e1,"Come See Us And Take A Walk Back Through Your Childhood!","South Louisville Antique & Toy Mall, in Louisville, KY, is the area's premier toy store serving Louisville, Bullitt and Jefferson counties and surrounding areas since 1997. We offer new and used toys, antique toys, holiday toys and accessories and much more! For more information, contact South Louisville Antique & Toy Mall in Louisville.","Mon - Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"discover, mastercard, visa, amex, cash, all major credit cards",,,"Primary Website Faccebook","Price Range : Average Parking: Lot, Private By Appointment Only: No",mh14tharmd,10/18/2011,five,"I have been stopping here for years any time I go south on vacation. It is about 95% old antique toys. If you collect toys, it will take you over an hour easily to go thru this thing. The staff is very very nice and easy to talk to. A little hard to find off the Brooks Road exit south of town on I-65, but well worth the search.",hotbamamama3,07/10/2009,five,"We love to go here whenever we can, unfortunately we live a few hundred miles away. Anytime we're passing through the area, no matter how far our journey may be, we always stop in and spend at least an hour, and that's still not long enough to see everything. You will see many of your favorite toys from childhood arousing an overwhelming rush of nostalgia. The last time we came through, our car was loaded down with people and luggage, but we left there with all of our new treasures in our laps and didn't mind the additional things added to an already overcrowded car. We can't wait to do it again!!! Definately a must see!"
2147828,666765,"2020-09-27 03:36:24","Mago's Magic Shoppe",http://magomagicshop.com,magomagicshoppe@gmail.com,"(720) 985-6886","3557 w 44th ave",Denver,CO,80211,"3557 w 44th ave,Denver,CO 80211","Magicians, Antiques, Children's Party Planning & Entertainment, Collectibles, Gift Shops, Magicians Supplies, Novelties, Party Planning, Tourist Information & Attractions, Toy Stores",,,,39.77687,-105.03436,https://i2.ypcdn.com/blob/d1055f70c4295a09f5aa89e8428b5683e5742dd0_100x100_crop.jpg?f9d23e1,"Everyone should know at least one magic trick!","Voted one of the 20 Best Places to Shop Local by Westword Magazine, Mago's offers magic tricks and illusions for beginner to professional magicians, as well as unique and unusual art, antiques and gifts.We treat our guests to a museum/gallery atmosphere, with magic performed daily by resident magician Max Mago. We present free magic shows every first Friday of the month at 7pm, with complimentary snacks. We like to call ourselves Purveyors of the Weird and Wonderful. Stop in and find out why!","Mon Closed Tue - Sat: 11:00 am - 6:00 pm Sun Closed",,,"discover, amex, visa, mastercard",,,"Mago's Magic Shoppe","Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
2147960,666824,"2020-09-27 03:36:24","Dolls Etc",http://www.desmoinesdollshow.com,,"(515) 986-1975","14307 Greenbelt Dr",Urbandale,IA,50323,"14307 Greenbelt Dr,Urbandale,IA 50323","Doll Houses & Accessories, Antiques, Dolls, Toy Stores",,,,41.64282,-93.81548,,,,"Mon - Sun: 9:00 am - 3:00 pm",,,,,,"http://www.desmoinesdollshow.com http://dollsetc.net",,,,,,,,,
2148865,667237,"2020-09-27 03:36:29","Just for Fun Collectibles",,justforfunmd@comcast.net,"(410) 588-5998","108 S Main St","Bel Air",MD,21014,"108 S Main St,Bel Air,MD 21014","Used & Rare Books, Antiques, Novelties, Souvenirs, Toy Stores",,,,39.535393,-76.34819,,"be just like a kid in a candy store",,"Mon - Wed: 11:30 am - 5:00 pm Thu: 11:30 am - 7:00 pm Fri: 11:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash only",,"Just For Fun Collectibles",,,,,,,,,,
2149055,667317,"2020-09-27 03:36:29","Gilroy Hobby",,,"(408) 847-8799","6901 Monterey Rd",Gilroy,CA,95020,"6901 Monterey Rd,Gilroy,CA 95020","Hobby & Model Shops, Antiques, Arts & Crafts Supplies, Craft Supplies, Toy Stores",,,,36.99895,-121.56631,,,,SU-SA,,,"all major credit cards, visa",,,,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: No",,,,,,,,
2149306,667423,"2020-09-27 03:36:29","Memories Gifts & Antiques",,,"(843) 795-6754","1670 Folly Rd",Charleston,SC,29412,"1670 Folly Rd,Charleston,SC 29412","Doll Houses & Accessories, Antiques, Craft Supplies, Gift Shops, Miniature Items For Collectors, Toy Stores",,,,32.70048,-79.96669,,,,"Tue - Sat: 10:00 am - 5:00 pm","Phone: (843) 406-9658 Fax: (843) 406-9658 Fax Number: (843) 406-9658",,"discover, all major credit cards, visa, amex, mastercard",,,,,,,,,,,,
2149948,667729,"2020-09-27 03:36:29","Denver Doll Emporium",http://www.denverdoll.com,info@denverdoll.com,"(303) 733-6339","5730 E Otero Ave Ste 700",Englewood,CO,80112,"5730 E Otero Ave Ste 700,Englewood,CO 80112","Dolls, Antiques, Collectible Dolls, Craft Supplies, Doll Houses & Accessories, Toy Stores",,,A+,39.56834,-104.92133,https://i1.ypcdn.com/blob/013497b9392771f8425b2beaa0d9dc6187b9f77f_100x100_crop.jpg?f9d23e1,,,"Thu - Sat: 10:00 am - 4:00 pm","Phone: (303) 777-0229 Fax: (303) 777-0229",,"master card, visa, cash, check, amex, discover, invoicing available, paypal",,,http://www.denverdoll.com,"Parking: Lot Price Range : Average",,,,,,,,
2150274,667868,"2020-09-27 03:36:29","Quizzy's Software Shop",,thetinpennyllc@gmail.com,"(203) 548-0473","95 Storrs Rd Ste 229",Willimantic,CT,06226,"95 Storrs Rd Ste 229,Willimantic,CT 06226","Comic Books, Antiques, Computer Software & Services-Wholesale, Novelties-Wholesale & Manufacturers, Toy Stores, Video Games, Video Games-Wholesale & Manufacturers, Wholesale Antiques",5,"4 Reviews",,41.714916,-72.213394,https://i1.ypcdn.com/blob/2f28286c7cd6725564212c0edffe3bf866abecb1_100x100_crop.jpg?f9d23e1,"Products You Can Trust, A Price You Can Afford.","Our Shop Offers Great Deals On Comics, Toys, Collectibles, Video Games And All Around Nerdy Goodness. We want to make every experience with Quizzys a SUPER! one. Please dont hesitate to let us know what we can do better and help us improve. We are a Mom and Son shop, have a very personable atmosphere and just want to make people smile with all of the great stuff we have to offer. If you are looking for something unique or a little nostalgia from your childhood this is the place to be.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, cash, all major credit cards, paypal, visa, amex, discover, mastercard, company card",,,,,"Keroz H.",11/11/2014,five,"Great shop, already purchased from them and working like a charm. I'd definitely buy again.","Jacob H.",10/29/2014,five,"Awesome shop, support is extremely helpful and made me feel at home when I called instead of rushing me off the phone like a few other places I've ordered from. The Iron Man ""Chicks Dig Me"" socks were hilarious and my brother is going to laugh his head off when he gets them for his birthday. Thanks a ton for the help, I'll be keeping an eye on the shop for any super specials :) 5 Stars Jacob"
2151916,668598,"2020-09-27 03:36:34","L&D Vintage Toyzmore",,,"(337) 526-6511","210 Division St","Lake Charles",LA,70601,"210 Division St,Lake Charles,LA 70601","Hobby & Model Shops, Antiques, Collectibles, Toy Stores, Watches",,,,30.23051,-93.21803,,,,,,,,,,,,,,,,,,,
2152900,669056,"2020-09-27 03:36:36","Toys From The Past",,oldtimetoys@aol.com,"(402) 261-4755","3219 S 13th St",Lincoln,NE,68502,"3219 S 13th St,Lincoln,NE 68502","Antiques, Toy Stores, Used & Vintage Music Dealers",,,A+,40.77959,-96.70291,https://i1.ypcdn.com/blob/c88b238cf8c4514d161362440ee947c490cac6c9_100x100_crop.jpg?f9d23e1,"toys were meant to be played with","we buy sell and trade vintage toys","Mon - Sat: 11:00 am - 6:00 pm Sun Closed",,,,,,,"Parking: Lot",,,,,,,,
2154659,669907,"2020-09-27 03:36:36","Roseberry Farms",http://www.roseberryfarms.com,joe@roseberryfarms.com,"(618) 520-0850","603 N Main St",Columbia,IL,62236,"603 N Main St,Columbia,IL 62236","Linens, Antiques, Book Stores, Collectibles, Toy Stores",,,A+,38.44752,-90.2051,https://i2.ypcdn.com/blob/f03c747a68df4a5b0d1b188e29bd5d42e1b07692_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Wed: 10:00 am - 4:00 pm Thu - Fri: 12:00 pm - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, cash, all major credit cards, debit",,,http://www.roseberryfarms.com,,,,,,,,,
2155570,670330,"2020-09-27 03:36:40","A1 Gifts",,a1gifts786@gmail.com,"(707) 439-3762","1731 N Texas St",Fairfield,CA,94533,"1731 N Texas St,Fairfield,CA 94533","Gift Shops, Antiques, Arts & Crafts Supplies, Beauty Supplies & Equipment, Book Stores, Cleaners Supplies, Clothing Stores, Consumer Electronics, Department Stores, Fingerprinting, General Merchandise, Health & Wellness Products, Office Equipment & Supplies, Toy Stores","3,5","3 Reviews",,38.26121,-122.03508,,,"Welcome to A1 GIFTS family own store on 1731 N TEXAS STREET, SUITE B1 FAIRFIELD,CA. As a local business in our community, know that we are confidential, convenient, and always here to exceed your expectations! Don't waste save your bus money, we have what you need right here in the neighborhood Be sure to click and view all the valuable information contained in our GALLERY, BLOG, and COUPONS on this local business listing!","Mon - Sun: 10:00 am - 7:00 pm",,,amex,,,,,"Jeff B.",04/06/2017,five,"Great service, very professional and courteous staff! They go above and beyond to help you! I'm a returning customer for sure and I highly recommend! They also provide ""Passport Photo, Fix Computer, Print, Scan, Copy, Fax"" all the services at one place, and they are open seven days 10am to 7pm only walk INS Two thumbs-Up :-)","Brinda M.",03/21/2017,five,"Very first time I went in as a walk-in to obtain my fingerprinting requirements for nursing board exams. This is my second time for getting Real Estate License ,This place was quick easy to find and the service was fast friendly. You do not need an appointment and The employees are willing to help if you have questions or need any information. Every time i go there they explain me Step by Step and walk me through all the paperwork process and all the Fees of my satisfactions. I was very pleased after getting my live Scan finger print with Zeshan, he has been certified by DOJ & FBI past 10 years and gets my live scan result less then 24hrs,,,,,,,,,,,,,,,,,,,,,Awesome. i always look for trust company and now i found it, Not only was he extremely professional and completed my scans quickly. The service was extremely fast, and the customer service was on the point. If I ever had to suggest a live scan service, I will keep giving them 5 star and would highly recommend A1 Gifts Livescan / INK Finger Printing at 1731 N Texas Street, Suite B1, Fairfield,CA."
2155705,670400,"2020-09-27 03:36:40",SAONYS,,,"(714) 499-2267","9141 Garden Grove Blvd Ste D","Garden Grove",CA,92844,"9141 Garden Grove Blvd Ste D,Garden Grove,CA 92844","Coin Dealers & Supplies, Antiques, Collectible Dolls, Toy Stores",5,"1 Review",,33.77408,-117.97256,https://i2.ypcdn.com/blob/dedf1a12af6f9f203342895fe8369022d26e4eda_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,"James C.",03/25/2016,five,"Lowest premium on silver I have found , friendly and honest.pleasure to do business with. This will be a regular stop for bullion and vintage tinplate toys",,,,