business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2027840,629372,"2020-09-27 03:32:06","Fairlawn Massage Inc",,fairlawnmassage@aol.com,"(330) 867-7074","3180 W Market St",Fairlawn,OH,44333,"3180 W Market St,Fairlawn,OH 44333","Schools, Adult Education, Beauty Salons, Business & Vocational Schools, Cosmetologists, Day Spas, Massage Equipment & Supplies, Massage Schools, Massage Services, Massage Therapists, Medical Equipment & Supplies, Medical Spas, Naturopathic Physicians (ND)",,,A+,41.13093,-81.61732,https://i4.ypcdn.com/blob/f88a4f08df7d1c4f5c782ec05e8e7c6105e6271e_100x100_crop.jpg?41e4770,,"Fairlawn Massage Inc. has been offering massage services to the Akron, OH area for over 5 years. We are located within the Fitness Center of the Hilton Hotel on Route 18, directly across from the summit mall. We have several massage practitioners and LMT, both male and female available.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"amex, master card, visa",,,,,,,,,,,,
2031189,629971,"2020-09-27 03:32:06","Trenz Beauty Academy",http://www.trenzbeautyacademy.com,trenzclasses@gmail.com,"(708) 832-0000","695 Wentworth Ave","Calumet City",IL,60409,"695 Wentworth Ave,Calumet City,IL 60409","Beauty Schools, Adult Education, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Educational Services, Hair Stylists, Nail Salons","2,5","4 Reviews",A+,41.61564,-87.52953,,,,"Wed - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 5:00 pm",,,"mastercard, visa",,,http://www.trenzbeautyacademy.com,"Bike Parking: No Parking: Street By Appointment Only: No","Liz L.",01/18/2017,one,"Very disappointed with the service I received. The Owner is crazy! She looks crazy and she is very unprofessional. I'm really surprised she's been in business as long as she has. If you really would like to know what type of business it is, Ask the students that attended? I won't go back.","Sharice C.",09/14/2016,one,"Thought I'd give them a second chance but they're unattentive, disorganized and unprofessional. Left after waiting to get assistance."
2035327,630709,"2020-09-27 03:32:13","Le Melange Academy",http://www.lemelangeacademy.com/,lemelange@lemelangeacademy.com,"(707) 666-3049","931 Coombs St",Napa,CA,94559,"931 Coombs St,Napa,CA 94559","Cosmetologists, Adult Education, Beauty Salons, Beauty Schools, Business & Vocational Schools, Cosmetic Services, Hair Stylists, Nail Salons, Schools, Skin Care",,,A+,38.29815,-122.28685,//i4.ypcdn.com/videos/SP500005007145/SP500005007145.png?41e4770,,,"Tue - Sat: 9:00 am - 4:30 pm",,,"discover, amex, financing available, master card, visa",,,"http://www.lemelangeacademy.com http://facebook.com",,,,,,,,,
2036409,630904,"2020-09-27 03:32:13","Paul Mitchell, The School",,laural@northhaven.paulmitchell.edu,"(203) 985-0222","97 Washington Ave","North Haven",CT,06473,"97 Washington Ave,North Haven,CT 06473","Beauty Salons, Adult Education, Barbers, Beauty Schools, Business & Vocational Schools, Cosmetic Services, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Health Resorts, Schools",,,,41.39461,-72.85762,https://i4.ypcdn.com/blob/b30647a8d8b7e0212e454cbce1896f8762e79967_100x100_crop.jpg?41e4770,"Be Amazing!",,"Mon - Fri: 8:30 am - 9:30 pm Sat: 9:00 am - 4:00 pm",,,"check, travelers checks, debit, amex, discover, visa, all major credit cards, mastercard, cash",,"Paul Mitchell The School North Haven",,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
2036790,630964,"2020-09-27 03:32:13","Bayshire Beauty Academy",http://www.bayshirebeautyacademy.edu,info@findabeautyschool.com,"(989) 697-1388","917 Saginaw St","Bay City",MI,48708,"917 Saginaw St,Bay City,MI 48708","Cosmetologists, Adult Education, Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetic Services, Industrial, Technical & Trade Schools, Massage Schools, Massage Therapists, Schools",5,"2 Reviews",,43.59975,-83.88902,https://i3.ypcdn.com/blob/381b860f7debec9eeecb25bff3cf745afe390d1c_100x100_crop.jpg?d9a04b5,,"Bayshire Beauty Academy will prepare graduates for careers in Massage Therapy & Cosmetology Arts and Sciences, and also in Nail Technology. Bayshire Beauty Academy (Bay City only), in addition, will prepare massage therapy graduates for careers in the massage field, and prepare the students to take the State Board Exam for the MBLX examination.","Mon: 9:00 am - 4:45 pm Tue: 9:00 am - 8:30 pm Wed: 9:00 am - 4:45 pm Thu: 9:00 am - 8:30 pm Fri: 9:00 am - 4:45 pm Sat: 9:00 am - 4:00 pm Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed","Administration Office: (800) 732-4247",,,,"Bayshire Academy of Beauty Crafts",http://www.bayshirebeautyacademy.edu,,"Nick S.",05/05/2017,five,"The whole time I was there I was treated with respect and ended up with a top notch cut------great job---very happy.",alleys,03/16/2013,five,"I go quite often, I enjoy helping the kids learn on real hair and services. its cheap, they always have instructors around if they need help and they walk around to watch progresss."
2037916,631169,"2020-09-27 03:32:20","Chris Beauty College",http://www.chrisbeautycollege.edu,chrisbeaut@aol.com,"(228) 864-2920","1265 Pass Rd",Gulfport,MS,39501,"1265 Pass Rd,Gulfport,MS 39501","Beauty Schools, Adult Education, Barbers, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons, Schools",5,"1 Review",,30.38225,-89.07746,,,"Textbooks and workbooks required are as follows and do not include tax and shipping: Milady's Standard Cosmetology Hardcover Textbook ISBN 9781418049355 List Price: $104.95 Milady's Theory Workbook for Standard Cosmetology ISBN: 9781418049416 List Price: $44.95 Milady's Practical Workbook for Standard Cosmetology ISBN: 9781418049423 List Price: $44.95 Milady's Standard Nail: Technology ISBN: 9781428341241 List Price: $102.95 Milady's Standard Nail: Technology Student Workbook ISBN: 9781428359499 List Price: $54.95 Milady's Master Educator: Student Course Book ISBN: 9781428321519 List Price: $153.95 Milady's Master Educator: Exam Review ISBN: 9781428321540 List Price: $45.95","Mon - Fri: 8:00 am - 5:00 pm",,,amex,,,http://www.chrisbeautycollege.edu,,jenkinsm4414,02/10/2010,five,"Chris' has been in business forever for a reason. They provide the best education and perform the best services of any beauty college in the state, period!!",,,,
2038928,631340,"2020-09-27 03:32:20","Omega Institute of Cosmetology",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582936936401.c9fdb3f9&ADID=11858791&DEST=http%3A%2F%2Fomegainstitutes3.mydex.com%2Flf13VOicEZI&C=Cosmetologists&T=Houma&S=LA&PH=(985)%20601-2342&FL=url&TL=off&position=66&PS=30&PI=3&Results=FEED_CLCK&uid=c9fdb3f9-22da-45f7-97a8-529367c5daa2&REF=&IP=163.172.154.72&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(985) 601-2342","229 S Hollywood Rd Ste B",Houma,LA,70360,"229 S Hollywood Rd Ste B,Houma,LA 70360","Beauty Salons, Adult Education, Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetic Services, Cosmetologists, Industrial, Technical & Trade Schools, Schools, Skin Care",,,A+,29.60299,-90.75248,https://i4.ypcdn.com/blob/d63b95573d025ccdd04ec8ff2a39a2e5f3822751_100x100_crop.jpg?41e4770,"В“ Do not follow where the path may lead. Go instead where there is no path and leave a trail. В” - Harold R. McAlindon","Omega Institute of Cosmetology located in Houma Louisiana, offers a professional education in cosmetology, as well as learning in a professional salon like environment. Day classes are offered with hands on teaching by fabulous instructors in the fields of Cosmetology, Esthetics, and Manicuring using state of the art equipment.","Tue - Fri: 8:30 am - 4:30 pm",,,"visa, cash, master card",,"Omega Institute Of Cosmetology","http://omegainstitutes3.com http://omegainstitutes.com",,,,,,,,,
2040338,631606,"2020-09-27 03:32:20","Hawaii Massage Academy",http://www.hawaiimassageacademy.com/,info@hawaiimassageacademy.com,"(808) 955-4555","1750 Kalakaua Ave Apt 3004",Honolulu,HI,96826,"1750 Kalakaua Ave Apt 3004,Honolulu,HI 96826","Cosmetologists, Adult Education, Business & Vocational Schools, Cosmetic Services, Massage Schools, Massage Services, Massage Therapists",,,,21.29414,-157.82838,https://i4.ypcdn.com/blob/b4b48819aaf3a6fadca329b62d59cf0fd9d858e9_100x100_crop.jpg?41e4770,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"cash, check, master card, visa",,,"http://www.hawaiimassageacademy.com http://www.hawaiimassageacademy.net",,,,,,,,,
2040351,631608,"2020-09-27 03:32:20","Tri-State Cosmetology Institute",http://www.tristatecosmetology.com,amy@tristatecos.edu,"(915) 974-2072","1120 Vista De Oro Dr","El Paso",TX,79935,"1120 Vista De Oro Dr,El Paso,TX 79935","Cosmetologists, Adult Education, Barber Schools, Beauty Salons, Beauty Schools, Business & Vocational Schools, Cosmetic Services, Industrial, Technical & Trade Schools, Schools",4,"9 Reviews",,31.74976,-106.33717,https://i4.ypcdn.com/blob/1af6801dd8cc40f786e54fbe91c03ec2bd8964d9_100x100_crop.jpg?41e4770,"Style Since 1931","At Tri-State Cosmetology Institute in El Paso, students receive the education and training they need to succeed in the beauty industry. Our experienced instructors will help you master the skills needed for an exciting career as an operator (cosmetologist), manicurist, esthetician, or student instructor. We also offer Spanish courses for cosmetology and manicuring. Classes start weekly and financial aid is available to those who qualify. TSCI has always provided community service and pride ourselves on being an active member of the community. Check out our website, www.tristatecosmetology.com, to find out more about starting an exciting career in the beauty industry.","Mon: 4:00 pm - 8:00 pm Tue - Fri: 9:45 am - 2:00 pm4:00 pm - 8:00 pm Sat: 8:30 am - 2:00 pm Sun Closed","Phone: (915) 778-1741",,"all major credit cards, check, debit, amex, discover, mastercard, visa",,"El Paso's locally owned beauty school since 1931.",http://www.tristatecosmetology.com,,"Dom?nica M.",08/06/2016,five,"I am in the esthetics program at TriState. My experience here has been exceptional- the administrative staff is helpful, prompt and reliable and the instructor is organized and very knowledgeable. I still have about 3 months to graduate and 3 employment opportunities with plastic surgeons have already presented themselves. I am confident I will be prepared to work and excel wherever I decide.","Dalia C.",05/07/2016,five,"La mejor escuela de Cosmetologia .!!! Los instructores y el personal muy atentos y dedicados a Los estudiantes...Estoy muy contenta porque e aprendido mucho.!"
2040401,631615,"2020-09-27 03:32:20","Gallery College Of Beauty",http://www.esiroyaloak.com,llavoie@gallerycollegeofbeauty.com,"(586) 783-7358","38132 S Gratiot Ave","Clinton Township",MI,48036,"38132 S Gratiot Ave,Clinton Township,MI 48036","Industrial, Technical & Trade Schools, Adult Education, Beauty Schools, Business & Vocational Schools, Cosmetologists, Hair Stylists, Nail Salons, Skin Care",,,,42.57802,-82.88456,,,"The world of beauty is international and the career opportunities are many to both young and mature students who wish to retrain for a new career. This is only a beginning for your career pursuits and dreams. It describes in detail the collegeВ’s program requirements and other essential information for your success in the beauty industry. The Gallery College of Beauty is nationally accredited by NACCAS and a licensed institution licensed with the State of Michigan and a member of the Michigan Association of Cosmetology Schools. We are also VA approved and Michigan Works approved. We offer a personal approach toward education and a dynamic approach into the beauty industry. We invite you to take advantage of our unique programs... Study hard, set goals, and you will succeed in becoming part of this billion-dollar industry!","Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 3:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"amex, master card, visa, mastercard, discover, all major credit cards, check, debit",,,"http://www.esiroyaloak.com http://www.gallerycollegeofbeauty.com","Parking: Lot",,,,,,,,
2043128,632103,"2020-09-27 03:32:21","State Board Professor",http://www.stateboardprofessor.com,info@stateboardprofessor.com,"(770) 609-5037","998 Peachtree Ind. Blvd",Suwanee,GA,30024,"998 Peachtree Ind. Blvd,Suwanee,GA 30024","Cosmetologists, Adult Education, Test Preparation",,,,34.05237,-84.08815,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, amex, discover, visa, debit",,,http://www.stateboardprofessor.com,,,,,,,,,
2043449,632161,"2020-09-27 03:32:21","Marinello Schools of Beauty",http://www.marinello.com,,"(800) 648-3413","2525 Dominic Dr Ste H",Chico,CA,95928,"2525 Dominic Dr Ste H,Chico,CA 95928","Beauty Schools, Adult Education, Barber Schools, Business & Vocational Schools, Cosmetologists","3,5","3 Reviews",,39.71326,-121.78754,,"Defining Beauty Education Since 1905",,"Mon - Fri: Open 24 Hours Sat - Sun: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.marinello.com,,grandmabj,06/03/2011,one,"I recently went to Marinello's for a manicure and a pedicure. I realized a student would be doing this service, so I was not expecting the same job I get at a salon. The young woman, Alex was clean,neat, and professional. She was slow, but deligent, and stopped a couple of time to ask help of an instructor. The final job was good (and only cost $20 with tip). What I did not like, was the filthy floor, messy and clutter throughout, sloppy appearance of alot of the students. One student was doing a pedicure next to me (on another student or friend) and was laying flat out on the floor. Tools were not sterilized (the tub my feet were in was only rinsed), and since the students have to buy their own, not of professional quality. Teaching someone to do a job, is only part of the process, teaching them to do it well and professionally is key to their success. When a woman goes to a salon, they want to be pampered, not only by the hair or nail tech, but by the atmosphere. Alex will rise above the negatives of this school, becaused she already possesses the personal qualities she will need. Others, the girl on the floor, the girl in sloppy sweats, the one that reeked of cigarette smoke, may not . Marinello's need to run their school like a professional salon, while teaching students their trade.",joanna999,02/29/2008,five,"""WOW"", what a surprise, I have been to the very best spas in town and I was told to try Skyway Beauty Academy because they had a very nice day spa and the students were better than most of the pros out there that charge four times as much! Well I was a bit cautious to try a school but WOW! was I so very surprised! I have now found my new day spa. The student Esthetician was such a professional, better than anyone I have EVER had. I now have my husband coming with me for his back facials and he loves it! I haven't tried the cosmetology or manicuring students yet but I plan to! I'm sold on this place, can't beat the prices!"
2045317,632508,"2020-09-27 03:32:21","Beauty & Massage Institute",http://yp.com,fltrisket@hotmail.com,"(772) 978-7178","719 17th St","Vero Beach",FL,32960,"719 17th St,Vero Beach,FL 32960","Cosmetologists, Adult Education, Barber Schools, Beauty Salons, Beauty Schools, Brass Products, Building Materials, Business & Vocational Schools, Cosmetic Services, Massage Schools",,,A+,27.63236,-80.38801,//i4.ypcdn.com/videos/BS940312888348/BS940312888348.png?d9a04b5,"A CAREER IN LESS THAN A YEAR!","We are offering short term training programs for the individual that does not have years to invest in an educationand needs to make a change quickly.The Academy has been in business for 50 years under same management.","Mon - Fri: 9:30 am - 9:30 pm Sat: 9:30 am - 4:00 pm","Port St Lucie Beauty Avademy: (772) 337-4747 Phone: (772) 579-9729 Fort Pierce Beauty Academy: (772) 464-4885",,"amex, discover, visa, debit, check, cash, travelers checks, master card, mastercard",,,"Beauty & Massage Institute",,,,,,,,,
2046805,632771,"2020-09-27 03:32:21","Bethany Beauty College - Bethany",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582937762622.8e681686&ADID=12066855&DEST=http%3A%2F%2Fbethanybeautycollege1.mydex.com%2F6lCMsAsEVs4&C=Cosmetologists&T=Bethany&S=OK&PH=(405)%20367-0724&FL=url&TL=off&position=21&PS=30&PI=1&Results=FEED_CLCK&uid=8e681686-6072-410e-a23e-4c40595d4d39&REF=&IP=35.198.103.12&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,debbie@bethanybeautycollege.com,"(405) 367-0724","3900 N Peniel Ave",Bethany,OK,73008,"3900 N Peniel Ave,Bethany,OK 73008","Beauty Schools, Adult Education, Beauty Salons, Business & Vocational Schools, Colleges & Universities, Cosmetic Services, Cosmetologists, Hair Weaving, Nail Salons, Schools, Skin Care",,,,35.50991,-97.62751,,"Looking to your Future? Let us Help.","Bethany Beauty College has offered individuals like you for 35 years a great opportunity to experience the training in the exciting and fast growing field of Cosmetology. So if you are looking for training in the study of Cosmetology, Nail Technician, Skin Care or Teaching in these fields you have come to the right place.","Mon Closed Tue: 9:00 am - 5:00 pm Wed - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, visa, mastercard",,"Bethany Beauty College","http://bethanybeautycollege.com http://www.bethanybeautycollege.com",,,,,,,,,
2047205,632849,"2020-09-27 03:32:21","Ft Pierce Beauty Academy",,,"(772) 464-4885",,,,,,"Cosmetologists, Adult Education, Barber Schools, Beauty Salons, Beauty Schools, Business & Vocational Schools, Cosmetic Services, Massage Schools",,,,,,//i1.ypcdn.com/videos/BS940124041031/BS940124041031.png?41e4770,"A CAREER IN LESS THAN A YEAR!",,,"Port Saint Lucie Location: (772) 337-4747 Vero Beach Location: (772) 978-7178",,,,,,,,,,,,,,
2047715,632936,"2020-09-27 03:32:21","Ricci's Academy",http://newtown.toniguy.edu,riccissalon@aol.com,"(203) 426-1138","99 S Main St",Newtown,CT,06470,"99 S Main St,Newtown,CT 06470","Barber Schools, Adult Education, Barbers, Beauty Salons, Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Day Spas, Health Resorts","3,5","5 Reviews",,41.39305,-73.29046,,,,"Mon Closed Tue - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, cash, financing available",,,http://newtown.toniguy.edu,,kelly.grady.12,08/30/2012,five,"Wonderful experience, i went in to riccis academy for color they were able to match my hair perfectly and walked out looking better then I have from salons in the past. I will recommend riccis to all of my family and friends!!!!",mritza,07/13/2012,one,"Terrible all round experience! I've been to the academy a few times with very mixed results from the students. I only go for wash and blow dry. Simple enough you might think! Usually I'm patient since they are learning and I have lots of shoulder length wavy hair but today was the worst. I got a student with only 2 months left to graduate. I tried to give her a couple of tips on how best to handle my hair to which she acknowledged with an attitude. When she announced she was done and I faced the mirror the layered hair surrounding my face was a friz ball. I couldn't believe my eyes. 'Are you done?!' I asked in shock to which she responded very pleased, Yes! When I pointed out the friz she was very noticeably frustrated, left in a huff without saying anything to me then returned about a minute later and stood behind me without saying a word. She had gone tog get an instructor. To my shock and amazement the instructor made excuses for the student instead of showing her how to properly finish my hair. To make a long story short, they were rude and have absolutely no standards of customer service. The fact that they are students and the low price is no excuse for incompetence."
2048281,633042,"2020-09-27 03:32:31","David Pressley School Of Cosmetology",http://www.davidpressleyschool.com,davidpressleydownriver@comcast.net,"(313) 291-7381","21255 Wick Rd",Taylor,MI,48180,"21255 Wick Rd,Taylor,MI 48180","Cosmetologists, Adult Education, Beauty Schools, Business & Vocational Schools, Cosmetic Services",,,,42.24143,-83.24428,,,,"Mon: 9:00 am - 9:00 pm Tue - Wed: 9:00 am - 4:00 pm Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"visa, mastercard",,"David Pressley School of Cosmetology",http://www.davidpressleyschool.com,,,,,,,,,
2052666,633856,"2020-09-27 03:32:31","Ft Pierce Beauty Academy",http://yp.com,harleycountry@bellsouth.net,"(772) 242-5501","3028 S Us Highway 1","Fort Pierce",FL,34982,"3028 S Us Highway 1,Fort Pierce,FL 34982","Beauty Schools, Adult Education, Barber Schools, Beauty Salons, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Massage Schools",5,"2 Reviews",,27.41204,-80.32526,,"A CAREER IN LESS THAN A YEAR!","We have been a career training facility for the past 48 years, offering excellent training programs in as little as 8 months. Our courses consist of cosmetology, barbering and at the other two locations massage therapy.","Mon: 7:00 pm - 10:00 pm Tue - Thu: 9:30 am - 10:00 pm Fri: 9:30 am - 4:30 pm Sat: 9:30 am - 4:00 pm Sun Closed","Admissions: (772) 579-9729 Vero Beach Location: (772) 978-7178 Port Saint Lucie Location: (772) 337-4747",,"debit, check, cash, travelers checks, discover, amex, visa, mastercard",,"Ft Pierce Beauty Academy","Fort Pierce Beauty Academy",,"Lacie F.",07/09/2014,five,"About a year in as a student, I'm really enjoying my time at the school. I feel like I'm learning a lot.","Kevin G.",03/05/2014,five,"For about 9 months I've been a student at the school and the courses are great. I love what I'm learning."