business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15137090,1921214,"2020-09-27 05:37:20","C A R E Inc",http://www.careinc.com,,"(225) 753-1515","13702 Coursey Blvd Ste 1a","Baton Rouge",LA,70817,"13702 Coursey Blvd Ste 1a,Baton Rouge,LA 70817","Adult Day Care Centers, Assisted Living Facilities, Child Care, Eldercare-Home Health Services, Home Health Services, Senior Citizens Services & Organizations, Social Service Organizations",,,,30.40767,-91.02498,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (225) 218-4787 Phone: (225) 751-4599 Phone: (225) 751-8201 Phone: (225) 753-1550 TollFree: (800) 913-9626",,"check, discover, amex, visa, all major credit cards, mastercard, insurance",,"Coventry Health Care Inc","http://www.careinc.com http://coventryhealthcare.com http://care.org https://careinc.com",,,,,,,,,
15137492,1921261,"2020-09-27 05:37:20","House That Kerry Built",,,"(877) 511-0857","751 Hickory St",Abilene,TX,79601,"751 Hickory St,Abilene,TX 79601","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Nurses-Home Services",,,,32.45682,-99.73567,,,,"Mon - Sun: Open 24 Hours","Phone: (325) 672-5023",,,,"The House That Kerry Built",,,,,,,,,,
15140780,1921625,"2020-09-27 05:37:20","Amada Senior Care St. Louis",https://www.amadaseniorcare.com/st-louis-senior-care,,"(314) 626-3905","10097 Manchester Rd Ste 105","Saint Louis",MO,63122,"10097 Manchester Rd Ste 105,Saint Louis,MO 63122","Elderly Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,A+,38.60247,-90.38901,https://i1.ypcdn.com/blob/d85afd74b4515bc16f70e9f0e3c40dea742a2113_100x100_crop.jpg?8ad0f92,,"Amada Senior Care provides nurturing, compassionate in-home senior care and guides families through the many senior housing options available for assisted living. We also help seniors understand, file and manage long-term care insurance claims and can help veterans understand financial options for funding care. To learn more, visit www.AmadaSeniorCare.com.","M-F 9am-5pm, Sa-Su Closed (Available by phone 24/7.)",,,"amex, cash, check, discover, master card, visa",,,https://www.amadaseniorcare.com/st-louis-senior-care/,,,,,,,,,
15144195,1922012,"2020-09-27 05:37:24","AHS Caring Communities",http://homecare4all.org,,"(718) 265-0684","502 E 163rd St",Bronx,NY,10451,"502 E 163rd St,Bronx,NY 10451","Eldercare-Home Health Services, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Home Health Services, Mental Health Services",,,,40.8243,-73.90979,https://i1.ypcdn.com/blob/dd625ebfe93bb924e7136bf067c6a40cd3101ec4_100x100_crop.jpg?8ad0f92,"Adult day services in the communities of the five boroughs of New York City and Nassau County-a supervised environment for seniors who live at home","Adult Day Programs offer a supervised environment for seniors who live at home to enjoy daytime recreation and care. There's a choice of programs, from specialized Alzheimer's care or care for the visually impaired to programs that keep seniors active and engaged while providing needed respite for caregivers. What is our Adult Day Services Program? Our Adult Day Services Program for At Home Solutions gives you the peace of mind and freedom of knowing your family member is in a safe and friendly environment. We offer healthy, comfortable, supervision, staffed by attentive, compassionate professionals. Our program options are: * Specialized Alzheimer care * Social programs Our programs allow your family member to stay near their own community or benefit from our community while you, the caregiver, go to work. We provide needed social interaction as well as structured daily activities. Social activities are crucial to our program and have considerable benefits to our seniors. Our social activities promote relationship building, mental stimulation, slowing loss of memory, a sense of accomplishment and maintaining strength.","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check, insurance, no credit cards",,,"primary reservations","Services: Mental Health Services",,,,,,,,
15144848,1922085,"2020-09-27 05:37:24","Right at Home",http://seniorcaresarasota.com,,"(941) 929-1966","2344 Bee Ridge Rd Ste 103",Sarasota,FL,34239,"2344 Bee Ridge Rd Ste 103,Sarasota,FL 34239","Adult Day Care Centers, Eldercare-Home Health Services, Home Health Services, Nurses-Home Services, Senior Citizens Services & Organizations",5,"1 Review",A+,27.29839,-82.52272,https://i2.ypcdn.com/blob/3811a6e093a6eb39210d5d1c94c63c6bf2833413_100x100_crop.jpg?8ad0f92,"In-home care for a better quality of life.","Right at Home offers caregiving services for almost any family and practically any situation. Our in-home care lets loved ones enjoy life in the comfort of a familiar environment. And it lets you concentrate on caring instead of caregiving. Give us a call and let us develop a Custom Care Plan for your loved one today.",,"Fax: (941) 929-1977",,"all major credit cards, check, debit, insurance, master card",,,"Right at Home In-Home Care Assistance, 2344 Bee Ridge Road, Sarasota, Fl 34239 http://www.rightathome.net/sarasotacounty https://www.facebook.com/pages/Right-at-Home-of-Sarasota/169162518563","By Appointment Only: No",srq2011,05/03/2012,five,"Very Caring and professional caregivers. I would recommend Right At Home in Sarasota,Florida to anyone who needs in home health care or companion care for themselves or a loved one.",,,,
15145022,1922106,"2020-09-27 05:37:24","Mom and Pops Adult Care Center Inc",,,"(660) 885-1095","905 N Price Ln",Clinton,MO,64735,"905 N Price Ln,Clinton,MO 64735","Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Nurses-Home Services",,,,38.37938,-93.75828,,,,,,,,,,,,,,,,,,,
15145459,1922158,"2020-09-27 05:37:24","Perfect Care, Inc",http://perfectcareamericus.net,,"(229) 928-5616","114 Sullivan Dr",Americus,GA,31709,"114 Sullivan Dr,Americus,GA 31709","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Eldercare-Home Health Services, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Personal Services & Assistants, Rehabilitation Services, Residential Care Facilities, Senior Citizens Services & Organizations",5,"2 Reviews",,32.06399,-84.20457,,"Come Home To Perfect Care","We know the importance of having a place to call home. Perfect Care offers assisted living with older and disabled adults who want to retain their independence while receiving the personal services they need. Our residents recieve all the individual care and personal assistance they need in a warm, loving, and cheerful atmosphere. At Perfect Care, your privacy is respected and day to day independence is supported and encouraged. At Perfect care, you can surround yourself with family treasures in your own room. Enjoy the warm sunshine in the courtyard and visit with new friends in our charming sitting areas. Perfect Care is truly a warm, secure environment. Come home to Perfect Care. Please contact us today for more information, or to arrange a personal tour",,"Fax: (229) 928-5454",,"check, insurance",,"Perfect Care Inc",http://perfectcareamericus.net,,"Barbara B.",06/01/2017,five,"I was able to get my aunt in Perfect Care . She had been in several other facilities and not happy. As soon as she went to see Perfect Care she loved it. They treated her like family. The care they provide is amazing.","Susan E.",06/01/2017,five,"The people at Perfect Care are truly extraordinary. They present a warm and loving atmosphere where your loved ones truly receive ""Perfect Care"". Both my mother and mother-in-law were residents and loved it there."
15146365,1922243,"2020-09-27 05:37:24","New Home Care",http://newhomecareservices.thryv.com,,"(336) 912-7206","2718 Alpha St","High Point",NC,27263,"2718 Alpha St,High Point,NC 27263","Eldercare-Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Geriatric Consulting & Services",,,,35.92967,-79.97623,,,............................................................................................................................................................,"Mon - Sun: 7:00 am - 10:00 pm",,,"debit, discover, money order, visa, amex, cash, check, mastercard",,,http://newhomecareservices.thryv.com,,,,,,,,,
15147965,1922419,"2020-09-27 05:37:24","A Royal Residence",,,"(216) 202-4116","950 Royal Rd",Cleveland,OH,44110,"950 Royal Rd,Cleveland,OH 44110","Adult Day Care Centers, Disability Services, Eldercare-Home Health Services, Home Health Services, Nursing Homes-Skilled Nursing Facility",,,A+,41.5549,-81.56756,,,"We are a community of Assisted Living Adult Family Homes. We are committed to providing quality care and a Home Sweet Home environment where residents can thrive. We currently have openings for male and female residents. We would love to assist you and your love ones with all that you need","Mon - Sun: Open 24 Hours","S Key: (216) 200-8539",,,,,,,,,,,,,,
15148019,1922424,"2020-09-27 05:37:24","AHS Caring Communities",http://www.ahscaringcommunities.org,,"(718) 265-0684","4006 Astoria Blvd",Astoria,NY,11103,"4006 Astoria Blvd,Astoria,NY 11103","Alzheimer's Care & Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Mental Health Services, Senior Citizens Services & Organizations",,,,40.76876,-73.91079,https://i2.ypcdn.com/blob/0c50bae0d33fd98f9660a70e3f22ae2e1fbb63be_100x100_crop.jpg?8ad0f92,"Adult day services in the communities of the five boroughs of New York City and Nassau County-a supervised environment for seniors who live at home","Adult Day Programs offer a supervised environment for seniors who live at home to enjoy daytime recreation and care. There's a choice of programs, from specialized Alzheimer's care or care for the visually impaired to programs that keep seniors active and engaged while providing needed respite for caregivers. What is our Adult Day Services Program? Our Adult Day Services Program for At Home Solutions gives you the peace of mind and freedom of knowing your family member is in a safe and friendly environment. We offer healthy, comfortable, supervision, staffed by attentive, compassionate professionals. Our program options are: * Specialized Alzheimer care * Social programs Our programs allow your family member to stay near their own community or benefit from our community while you, the caregiver, go to work. We provide needed social interaction as well as structured daily activities. Social activities are crucial to our program and have considerable benefits to our seniors. Our social activities promote relationship building, mental stimulation, slowing loss of memory, a sense of accomplishment and maintaining strength.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"check, cash, insurance, no credit cards",,,"Social Adult Day Programs","By Appointment Only: No Services: Mental Health Services",,,,,,,,
15149032,1922535,"2020-09-27 05:37:24","Seniors Helping Seniors Asheville",http://seniorcareasheville.com,,"(828) 236-0662",,,,,,"Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Hospices, Senior Citizens Services & Organizations",,,A+,,,https://i2.ypcdn.com/blob/f742cc34a8f5f6c82052f33c47ad8c4566bdc76e_100x100_crop.jpg?8ad0f92,,"Seniors Helping Seniors Asheville provides peer-to-peer, in-home senior care in Asheville, Hendersonville, Black Mountain, Arden, and nearby. Our care providers are local seniors, too, so they provide extra warmth and true understanding. Because we match our seniors' personalities, we also help to create new friendships. Our caregivers provide as much or as little help as needed, including: cooking, laundry, light housekeeping, shopping, and transportation. they also provide great companionship.",,,,"cash, discover, master card, visa",,,http://seniorcareasheville.com,,,,,,,,,
15152948,1922975,"2020-09-27 05:37:24","Loving Heart Adult Day Care",http://www.lovingheartadc.com,,"(239) 437-2788","5711 Independence Cir Ste 2","Fort Myers",FL,33912,"5711 Independence Cir Ste 2,Fort Myers,FL 33912","Elderly Homes, Adult Day Care Centers, Eldercare-Home Health Services, General Contractors, Senior Citizens Services & Organizations",,,A+,26.53006,-81.85824,https://i2.ypcdn.com/blob/11c6953c0ce5c2244f4a0cecf656a38b1881e4c7_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 5:30 pm","TollFree: (866) 413-5337",,,,"Loving Heart Adult Day Care, Inc.",http://www.lovingheartadc.com,"Parking: Street",,,,,,,,
15152986,1922979,"2020-09-27 05:37:24","K & D Home Health Care",http://www.kdhomehealth.com,,"(954) 583-7077","4330 W Broward Blvd Ste H",Plantation,FL,33317,"4330 W Broward Blvd Ste H,Plantation,FL 33317","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Nurses, Nurses Registries, Physical Therapists",,,A+,26.12048,-80.20592,,,,,"Phone: (954) 583-7099 Phone: (954) 583-6880",,"all major credit cards, amex, discover, master card, visa",,"K & D Home Health Care Corp. Care K and D Home Health",http://www.kdhomehealth.com,,,,,,,,,
15153439,1923031,"2020-09-27 05:37:31","Home Care Services",http://www.homecarewisconsin.com,,"(414) 301-6489",,,,,,"Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Nurses-Home Services",5,"1 Review",A+,,,,,"Thank you for inquiring about Home Care Services. It is our goal to provide your loved one with the best personal care available in the comfort, safety and familiar surroundings of their own home. We begin with an interview with your loved and members of the family. This makes it possible for us to select a caregiver who will best match the recipient's needs. Inviting a live-in caregiver into your home is a thoughtful decision for you to make. We are aware of this. To ensure both a smooth transition and quality care we need to know as much about the situation as possible. We follow up with each placement with frequent visits and phone calls. If you, your loved one or the caregiver is not happy, there has to be a change made immediately. Our Caregivers... *Have Prior Experience *All are Fluent in English *20% are Foreign Licensed Doctors and Nurses *40% are Canadians, 40% are Eastern European and 20% are From Various Other Countries *90% Have Driver Licenses. 40% Have Cars *Work Schedule is 12 Days on and 2 Days Off. There is Not Pay for Off Days. Other Schedule Options are Available, However We Insist on Time Off Every Month","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 697-4800",,,,,http://www.homecarewisconsin.com,,"Sandra R.",08/30/2019,five,"I would like to know is there a Milwaukee, Wisconsin. I would love to be a part of your team. Do you have one listed in Milwaukee. This is my passion to serve the elderly in all ages and backgrounds.I Believe that is would be just the right place for me to be on your team. Great Company Home Cares continue your compassion for the elderly and I feel that you have some great employee's and employer's also. Thank You for allowing me to view your company site. Sandra Robbins is my name.",,,,
15155781,1923292,"2020-09-27 05:37:31","Compassionate Care Providers",,,"(504) 756-9946",,,,,,"Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Eldercare-Home Health Services, Home Health Services, Nurses-Home Services, Nursing Homes-Skilled Nursing Facility, Sitting Services",,,,,,https://i1.ypcdn.com/blob/d3a6a394b78cb82135065a54d137923640b48ec3_100x100_crop.jpg?8ad0f92,"Providing care compassionately","Our Mission is ""Care with Compassion & Quality"". Tamara Jones has over 7 years experience and is certified in CPR, a Cerified Medical & Nursing Assistant, and has been recognized in her field by her peers as a provider of excellent service to others. CALL TODAY ! We'll give you a break!","Mon - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
15158834,1923619,"2020-09-27 05:37:31","Affordable Senior Care",http://aaronsaffordableseniorcare.com,,"(405) 790-0816","5350 S Western Ave Ste 715","Oklahoma City",OK,73109,"5350 S Western Ave Ste 715,Oklahoma City,OK 73109","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Senior Citizens Services & Organizations, Sitting Services",,,A+,35.41222,-97.52881,,,,"Mon - Sun: Open 24 Hours",,,amex,,"Aaron's Affordable Senior Care",http://aaronsaffordableseniorcare.com,,,,,,,,,
15159332,1923667,"2020-09-27 05:37:31","Kindred Hearts Care Homes",,,"(503) 409-8030","4286 Camellia Dr S",Salem,OR,97302,"4286 Camellia Dr S,Salem,OR 97302","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Eldercare-Home Health Services, Elderly Homes, Family Planning Information Centers, Foster Care Agencies, Health & Fitness Program Consultants, Health Plans-Information & Referral Service, Home Health Care Equipment & Supplies, Mental Health Services, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Senior Citizen Counseling, Senior Citizens Services & Organizations",5,"1 Review",,44.89451,-123.06458,,"Eldercare at its best","If the very best care is important to you, and your looking for a beautiful country setting in South Salem on 35 arcres with a millon dollar view. You have reached the right care home. Kindred Hearts care home is second to none.","Mon - Sun: Open 24 Hours",,,check,,,,,"YPMobile User",03/14/2014,five,"Where care and love come together!!!",,,,
15160975,1923862,"2020-09-27 05:37:31","Excel Home Healthcare",http://www.provisionshomecare.com,,"(314) 991-3689","9378 Olive Blvd Ste 203","Saint Louis",MO,63132,"9378 Olive Blvd Ste 203,Saint Louis,MO 63132","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Senior Citizens Services & Organizations",,,,38.67342,-90.37445,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (314) 991-3750",,,,"Excel Home Care",http://www.provisionshomecare.com,,,,,,,,,
15165312,1924337,"2020-09-27 05:37:34","Careplus Home Services LLC",http://careplushomeservices.com,,"(240) 813-4289","9055 Gaither Rd",Gaithersburg,MD,20877,"9055 Gaither Rd,Gaithersburg,MD 20877","Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Hospices, Nurses, Nurses-Home Services",,,,39.11758,-77.18532,,"We Care Like You Would Care!","You and your loved ones will be provided love and compassion with our high integrated and well charactered staff. Careplus Home Services aims to deliver services to meet your expectations. Our agency is committed to render efficient, safe and comfortable services to the elderly, even in your home.We will care for your loved ones in a holistic manner. We care for elderly. companionship, disabled, assisted living, alzheimers, respite care and hospice. We believe that each aspect of life. either physical, mental, spiritual, and social wellbeing if tuned together in harmony will make a difference. Our caregivers are competent, experienced and sensitive to the needs of our clients and to their families, no matter the circumstances of challenges.","Mon - Sat: 9:00 am - 6:00 pm","Phone: (301) 828-7698",,,,,http://careplushomeservices.com,,,,,,,,,
15167488,1924566,"2020-09-27 05:37:34","Xcel Care",http://www.xcelhomecare.com,,"(860) 216-6101","1 Regency Dr Ste 202",Bloomfield,CT,06002,"1 Regency Dr Ste 202,Bloomfield,CT 06002","Home Health Services, Assisted Living & Elder Care Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Elderly Homes, Senior Citizens Services & Organizations",,,A+,41.83026,-72.74124,,,,"Mon - Sun: Open 24 Hours","Phone: (860) 874-8970 Phone: (860) 874-8969",,,,"Xcel Care LLC","http://www.xcelhomecare.com https://www.xcelhomecare.com",,,,,,,,,
15168919,1924723,"2020-09-27 05:37:34","Compassionate Home Health Care",,,"(410) 616-9679","9403 Harford Rd",Parkville,MD,21234,"9403 Harford Rd,Parkville,MD 21234","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Nurses-Home Services",,,,39.39216,-76.52654,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,,,,,,,,,,,
15175441,1925450,"2020-09-27 05:37:37","Generations Adult Day Services Inc",http://www.gads-inc.com,,"(478) 477-1289","275 Northside Xing",Macon,GA,31210,"275 Northside Xing,Macon,GA 31210","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Day Care Centers & Nurseries, Eldercare-Home Health Services, Home Health Services, Nurses-Home Services, Senior Citizens Services & Organizations",,,,32.892567,-83.74554,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,insurance,,,http://www.gads-inc.com,,,,,,,,,
15175982,1925512,"2020-09-27 05:37:37","Precise Home Health Care Services",http://www.precisehomehealthcareservices.com,,"(313) 228-6328","18940 Schaefer Hwy",Detroit,MI,48235,"18940 Schaefer Hwy,Detroit,MI 48235","Home Health Services, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Health Insurance, Insurance, Nurses, Transportation Services",5,"1 Review",A+,42.42988,-83.17999,https://i2.ypcdn.com/blob/261b5dc89da6d42d52fdc8c9ad55169709a916bb_100x100_crop.jpg?8ad0f92,,"Precise Home Health Care is Dedicated to Providing Compassionate, High Quality Home Health Care *Available 24-Hours","Mon - Fri: 8:30 am - 5:00 pm","Phone: (313) 864-9919 Fax: (313) 864-9985",,"check, amex, visa, mastercard",,,http://www.precisehomehealthcareservices.com,"By Appointment Only: Yes Services: Medicare Certified to Provide:*Skilled Nursing - Physical Therapy*Speech Therapy - Occupational Therapy*Social Work - Nutritionist*Home Health AideAdditional Services Provided:*Medication Reminders*Laundry Service*Light Housekeeping*Bath Visits*In-Home Respite*Meal Preparation",deebeedub,12/18/2009,five,"Could not have made it through our toughest of times without the people at Precise Home Health Care.",,,,