business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
324752,107777,"2020-09-27 02:40:32","Silmar Flooring",http://www.silmarflooring.com,csilva@silmarflooring.com,"(925) 846-7600","3950 Valley Ave Ste C",Pleasanton,CA,94566,"3950 Valley Ave Ste C,Pleasanton,CA 94566","Paper Products, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Cleaners, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,A+,37.6753,-121.86773,https://i4.ypcdn.com/blob/2e84c24d1d737f36566294c3dcbe5d52cebdedee_100x100_crop.jpg?63f80dd,"Quality Assured In Every Step","Silmar Flooring is a locally owned and operated business that has been in operation since 1981. We are a Diamond Certified company. We offer a range of flooring products that includes carpet, hardwood, laminate and tiles for residential and commercial facilities. It also provides a variety of vinyl, laminate, rubber and hardwood flooring products. The company offers ceramic and porcelain tiles. Silmar Flooring serves hotels, restaurants, office buildings and educational institutions. In addition, the company serves laboratories, health care centers, retail stores, religious institutions and factories. Silmar Flooring offers products from manufacturers, such as Daltile, Shaw Industries Group, Mannington Mills, Mohawk Industries, Quick Step and Armstrong World Industries.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed Walk In Hours Mon - Fri 11:00 am - 5:30 pm",,,"check, debit, discover, financing available, visa, mastercard",,,http://www.silmarflooring.com,,,,,,,,,
333917,110309,"2020-09-27 02:40:53","Meyer Floors",http://www.meyerfloors.com,meyerfloors@att.net,"(816) 364-5686","6015 NE Woodbine Rd Ste B","Saint Joseph",MO,64505,"6015 NE Woodbine Rd Ste B,Saint Joseph,MO 64505","Paper Products, Automation Systems & Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Professional Engineers, Tile-Contractors & Dealers, Wood Products",5,"2 Reviews",A+,39.82095,-94.79547,https://i4.ypcdn.com/blob/96a3a0388c3161864cf12a2246887d88badfda7c_100x100_crop.jpg?63f80dd,"We offer quality sales and installation.","Meyer Floors is locally owned and operated by husband-wife team, John & Denise Meyer. We provide expert advice in helping you select the products that are right for your space after an on-site visit. From there we install your products with expert craftmanship and show you how to keep your floors looking great for years to come. Meyer Floors serves St. Joseph and surrounding areas (Agency, Atchison, DeKalb, Easton, Elwood, Faucett, Gower, Hiawatha, Highland, Maryville, Rushville, Savannah, Stewartsville, Wathena). We invite new customers to give us the opportunity to meet all your floorcovering needs. Stop by our showfloor or give us a call with your next project.","Mon - Fri: 10:00 am - 5:00 pm Appointment Only Hours","Fax #: (816) 364-5686",,"visa, check",,,http://www.meyerfloors.com,,quickpix,03/02/2012,five,"My wife and I had considered having new hardwood floors installed in our house for several years. When we decided to have them installed, there was only one place we considered, Meyer Floors. They put down the most beautiful oak floor and their customer service cannot be matched. Please give them a call if you are thinking about new floors, you will be glad you did.",connie461954,02/03/2011,five,"Excellent job! Did exactly what they agreed to do at the cost they proposed. Knowledgeable, polite, cleaned up after themselves, very trustworthy. Have already recommended them to others. Local family business and we were glad we used them!"
691713,238870,"2020-09-27 02:53:15","Daniel Enterprises",http://www.mekomanagement.com,service@danielenterprisesllc.com,"(678) 948-6356","2451 Cumberland Pkwy SE Ste 3412",Atlanta,GA,30339,"2451 Cumberland Pkwy SE Ste 3412,Atlanta,GA 30339","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, Commercial & Industrial Flooring Contractors, Construction Site-Clean-Up, Courier & Delivery Service, Delivery Service, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Handyman Services, Painting Contractors, Painting Contractors-Commercial & Industrial, Trash Hauling",,,A+,33.86298,-84.47841,https://i3.ypcdn.com/blob/cf582f0ca4cce90e470f201edf8afc18d2a9cc8d_100x100_crop.jpg?41e4770,"""We are available when you Need Extra Hands the most""","Meko Enterprise LLC В– Janitorial Division is a family owned and operated business that is located in Atlanta, GA. Since our company was established in 2006, weВ’ve treated every previous & current client like they are part of our family. Other companies may offer similar services but we listen to our clients and have very low turnover in our staff. Our company is licensed and insured to assure our clients that we are responsible for the service we deliver. The most important motto for Meko Enterprise LLC is to be a В“great stewardВ” of our and others assets, properties, and time. We believe that our services, respond time, and quality are what make us different. Services we offer are the following. (Commercial, Residential, Industry Warehouse, & Any Need) Janitorial Services - General or Deep Cleaning - Construction Cleanup - Debris/Trash Removal - Pressure Washing Floor Maintenance - Floor Buffing, Scrubbing, &/or Sealing - Strip-N-Wax - Carpet Cleaning. If need, New Carpet Installation Additional Services - Painting - Mold Remediation - Flooring Installation (Hardwood, Vinyl, VCT, & Etc) - Handyman Services Let us customizes our services based on your needs! Our rates are very competitive for all products and services!! We are available to take your call 24 hours a day, 7 days a week!!!","Mon - Sat: Open 24 Hours",,,"paypal, insurance, amex, visa, discover, mastercard, all major credit cards, check",,,http://www.mekomanagement.com,,,,,,,,,
718496,247284,"2020-09-27 02:54:22","Mr.Sparkles Services",,fredhemi2010@hotmail.com,"(318) 453-0634",107,Shreveport,LA,71104,"107,Shreveport,LA 71104","Janitorial Service, Commercial & Industrial Flooring Contractors, Kitchen Planning & Remodeling Service, Parking Lot Maintenance & Marking",,,,32.48852,-93.73081,,"WE DO IT RIGHT THE FIRST TIME","PROFESSIONAL CLEANING, COMMERCIAL PROPERTY MAINTENANCE , COMMERCIAL & RESIDENTIAL CONSTRUCTION",,,,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
733733,252171,"2020-09-27 02:55:01","Ohio State Striping",http://ohiostatestriping.com,Stripe@OhioStateStriping.com,"(614) 369-1980",,,,,,"Parking Lot Maintenance & Marking, Architectural Designers, Architectural Model Makers, Architectural Support Services, Automobile Storage, Basketball Court Construction, Building Construction Consultants, Building Restoration & Preservation, Commercial & Industrial Flooring Contractors, Commercial Artists, Concrete Staining Services, Construction Consultants, Construction Estimates, Contractor Referral Services, Designers-Industrial & Commercial, Driveway Contractors, Driving Training Equipment, Garages-Building & Repairing, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Restaurant Design & Planning, Road Building Contractors, Service Station Builders & Consultants, Spray Painting & Finishing, Store Fronts, Stripers Mechanical, Swimming Pool Construction, Tennis Court Construction, Traffic & Parking Consultants",,,,,,,,,,"Primary Phone: (614) 447-8060 Phone: (614) 447-8060",,,,,http://ohiostatestriping.com,"Parking: Private",,,,,,,,
742820,255340,"2020-09-27 02:55:30","Concrete Preparation Services",http://www.concreteprep.com,,"(616) 285-5500",,"Grand Rapids",MI,49546,"Grand Rapids,MI 49546","Parking Lot Maintenance & Marking, Building Contractors, Building Materials, Commercial & Industrial Flooring Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Flooring Installation Equipment & Supplies, Floors-Industrial, Parking Stations & Garages-Construction",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards",,,http://www.concreteprep.com,,,,,,,,,
948900,311185,"2020-09-27 03:01:01","Floor Pro Installation",,floorproinstall@gmail.com,"(330) 505-0093","1336 Seaborn St Ste 1","Mineral Ridge",OH,44440,"1336 Seaborn St Ste 1,Mineral Ridge,OH 44440","Flooring Contractors, Commercial & Industrial Flooring Contractors, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,A+,41.14605,-80.77282,,,,,"Phone: (330) 301-1185",,,,"Floor-Pro Installation, LLC",,,,,,,,,,
948959,311201,"2020-09-27 03:01:01","Pro Floor Care LLC",https://www.facebook.com/pg/Bright-Pro-Floor-Maintenance-1072792756160694/about,brightprosolutions@gmail.com,"(956) 379-0883","2324 48th st",Mcallen,TX,78503,"2324 48th st,Mcallen,TX 78503","Floor Waxing, Polishing & Cleaning, Commercial & Industrial Flooring Contractors, Floors-Industrial, Marble & Terrazzo Cleaning & Service",5,"1 Review",,26.18708,-98.2775,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"check, all major credit cards, visa, mastercard, amex, discover, cash, financing available",,,https://www.facebook.com/pg/Bright-Pro-Floor-Maintenance-1072792756160694/about,,"Valeria S.",08/28/2017,five,"Such a great cleaning company, they did an amazing job at my house besides they have really affordable prices",,,,
950574,311545,"2020-09-27 03:01:01","Sergios House of Carpets",,sergioshouseofcarpet@hotmail.com,"(928) 343-9505","1245 S 4th Ave",Yuma,AZ,85364,"1245 S 4th Ave,Yuma,AZ 85364","Tile-Contractors & Dealers, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Concrete Staining Services, Stone Natural",,,,32.70486,-114.62426,,"Let us FLOOR You!","Full service flooring store with installation services.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (928) 343-9401",,"visa, master card, amex, paypal, cash, financing available, travelers checks, discover",,,,,,,,,,,,
952858,312057,"2020-09-27 03:01:11","All The Marbles Inc",http://www.allthemarblesinc.com,info@polishmyconcrete.net,"(346) 200-5658","7700 Renwick Dr Ste 4a",Houston,TX,77081,"7700 Renwick Dr Ste 4a,Houston,TX 77081","Marble-Natural, Building Contractors, Building Contractors-Commercial & Industrial, Coatings-Protective, Commercial & Industrial Flooring Contractors, Concrete Contractors, Concrete Curing & Treating Materials, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Masonry Contractors, Wall Coatings",,,A+,29.69606,-95.4856,https://i1.ypcdn.com/blob/bd629e8641bd62ecb058238a3529523f7bf08924_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 3:30 pm",,,,,,"http://www.allthemarblesinc.com http://www.2allthemarblesinc.com http://marblelife.com",,,,,,,,,
955037,312573,"2020-09-27 03:01:11","Floor It",http://www.floorit.today,,"(214) 304-6222","919 E Interstate 30 ste 126",Rockwall,TX,75087,"919 E Interstate 30 ste 126,Rockwall,TX 75087","Bathroom Remodeling, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Granite, Hardwood Floors",5,"5 Reviews",,32.90152,-96.45648,https://i1.ypcdn.com/blob/5c35557d30a513912dc52f79e1f34f05d9c072b1_100x100_crop.jpg?f9d23e1,"Floor It- You say it, we lay it.",,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, financing available",,,http://www.floorit.today,,"Rickey S.",12/22/2018,five,"Allen and Kristin took very good care of my wishes. I love my luxury vinyl plank floors and would work with them again easily. They did everything they said they would. Their installers were very good","Paul F.",08/25/2016,five,"We had old rugs removed and hardwood floors installed in our bedroom. Installers were on time, tidy and very professional. Great company to deal with including reasonable pricing."
956315,312854,"2020-09-27 03:01:11","MWoodFloors Inc.",http://www.martinezwoodfloors.com,martinezwoodfloors@gmail.com,"(305) 342-9727","7255 NW 12th St",Miami,FL,33126,"7255 NW 12th St,Miami,FL 33126","Hardwood Floors, Commercial & Industrial Flooring Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Hardware Stores, Hardwoods, Marble & Terrazzo Cleaning & Service, Store Fronts, Tile-Cleaning, Refinishing & Sealing, Wood Finishing, Wood Products",5,"7 Reviews",,25.78273,-80.31393,https://i1.ypcdn.com/blob/b2f27a0cebbf58e5db1570dfd7574f8b46eea9be_100x100_crop.jpg?f9d23e1,"Quality You Can Walk On","Hardwood Floors installation and refinishing services in Miami, FL. We also do wooden staircases and custom made wood walling and ceiling. Plus, we install baseboard and polish natural stones and marble. Hardwood Flooring sale! Solid Hardwood, Laminate, Bamboo, and European Oak Floors. Visit us!","Mon - Sat: 8:00 am - 5:00 pm","Fax: (786) 497-3327",,"debit, check, cash, all major credit cards, visa, mastercard, amex, discover, paypal",,,http://www.martinezwoodfloors.com,,"Lisy G.",05/19/2015,five,"Love their collection of European oaks. They do a very good job and for a reasonable price. Recently rellaced old Red Oak floors witj European and I love the new modern look of my house. This company is professional and trustworthy, I went on vacation while they were working and when I came back they had already finished. Floors are beautiful, just a brief advice, try to replace your baseboards if you want to change the flooring of your home, they also have a very nice collection of moldings. Highly recommend them and I would hire them again.","Gabriella A.",03/09/2015,five,"Recently remodeled my house with this company. I bought the wood from them as well. Professional and friendly staff. Good prices and high quality work."
958762,313411,"2020-09-27 03:01:14","Cleve's Construction",,clevcam@hotmail.com,"(973) 672-4761","247 Midland Ave","East Orange",NJ,07017,"247 Midland Ave,East Orange,NJ 07017","General Contractors, Asphalt, Asphalt Paving & Sealcoating, Bathroom Remodeling, Carpenters, Cement, Commercial & Industrial Flooring Contractors, Concrete Contractors, Counter Tops, Deck Builders, Door & Window Screens, Electric Contractors-Commercial & Industrial, Electricians, Flooring Contractors, Granite, Hardwood Floors, Home Builders, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Contractors, Paving Contractors, Roof & Floor Structures, Roof Decks, Roofing Contractors, Sealers Asphalt, Concrete, Etc., Siding Contractors, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Wood Doors, Wood Windows, Woodworking",,,,40.7844,-74.21437,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
961365,313989,"2020-09-27 03:01:15","Carbonneau Ceramic Tile",http://www.ceramictileman.com,aimee@ceramictileman.com,"(707) 443-8842","2306 2nd St",Eureka,CA,95501,"2306 2nd St,Eureka,CA 95501","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, General Contractors, Granite, Home Centers, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Stone Products",,,,40.80608,-124.14683,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover",,,http://www.ceramictileman.com,"Bike Parking: No Parking: Street",,,,,,,,
961589,314033,"2020-09-27 03:01:22","Texas Floor Restoration LLC.",http://www.texasfloorrestoration.com,texasfloorrestoration@gmail.com,"(713) 306-4822","11203 Verlaine Dr",Houston,TX,77065,"11203 Verlaine Dr,Houston,TX 77065","Floor Degreasing, Commercial & Industrial Flooring Contractors, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service",,,,29.93775,-95.62252,https://i2.ypcdn.com/blob/cb1161ac7280d5be2270ae5f98f0dbe1752e438c_100x100_crop.jpg?f9d23e1,"Fix it don't replace it!","We are a natural stone floor restoration company that spcialize in Travertine and Marble cleaning, installing sealer and polishing.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:30 pm Sun Closed",,,"check, cash, no credit cards",,,http://www.texasfloorrestoration.com,,,,,,,,,
962479,314225,"2020-09-27 03:01:22","Design Floor & Home",http://www.designfloorandhome.com,zack@designfloorandhome.com,"(561) 328-6255","3312 45th St","West Palm Beach",FL,33407,"3312 45th St,West Palm Beach,FL 33407","Marble-Natural, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Counter Tops, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Stone Natural, Terrazzo, Tile-Contractors & Dealers",5,"6 Reviews",,26.75942,-80.10468,https://i1.ypcdn.com/blob/616327e39343b425af3c490cc606a5ff41a23a47_100x100_crop.jpg?f9d23e1,"YOUR COMPLETE REMODELING SOLUTION","Are you looking for a high-quality flooring for your home or office? If so, look no further than Design Floor & Home. You can select from huge inventories of flooring products as wood flooring, laminate flooring, tile flooring, marble flooring, etc. at our showroom. From guiding you for flooring product selection to installing the product for you, our courteous staff is capable of completing the tasks efficiently. We are committed to providing you with best-in-class flooring products that exceed your expectations.","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, travelers checks, amex, company card, diners club, financing available",,"Design Floor and Home","Best Remodeling General Contractor in Palm Beach County Carpet in Palm Beach County, FL Hardwood Floors in Palm Beach County Laminate Floors in Palm Beach County Tile and Stone in West Palm Beach, FL",,"Ricky T.",02/03/2017,five,"Just great people and wonderful service. They went out of their way to accomodate us with pricing and a very quick installation. We only gave them a week's notice before asking them to do the floors and they were right on time. Their installers are nice and friendly. We love the finished product. We highly recommend Design Floor & Home.","Sean M.",02/02/2017,five,"Unbelievable selection of Hardwood, Tile, Laminate, Carpet, Bamboo, and more! We remodeled our entire house with Design Floor & Home and could not be more pleased with the outcome. Lavish and luxurious! Zack and his team are superb and the craftsmanship was out of this world. Thank you Design Floor and Home!"
962624,314254,"2020-09-27 03:01:22","Orlandini Flooring Inc.",http://orlandiniflooring.com/,,"(262) 522-8060","W 266 N 781 Ste B Eastmound Dr",Delafield,WI,53186,"W 266 N 781 Ste B Eastmound Dr,Delafield,WI 53186","Tile-Contractors & Dealers, Building Contractors-Commercial & Industrial, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Stone Natural",,,,43.06084,-88.40371,,,,,,,,,,http://orlandiniflooring.com,,,,,,,,,
963216,314393,"2020-09-27 03:01:22","Surfside Developers Inc",http://surfsidedevelopers.com,surfside.dev@gmail.com,"(619) 944-4549","4502 Milton St","San Diego",CA,92110,"4502 Milton St,San Diego,CA 92110","Architects & Builders Services, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinets, Carpenters, Carpet Installation, Commercial & Industrial Flooring Contractors, Concrete Breaking, Cutting & Sawing, Construction Management, Demolition Contractors, Drywall Contractors, Electricians, Flooring Contractors, General Contractors, Granite, Hardwood Floors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbing Contractors-Commercial & Industrial, Tile-Contractors & Dealers, Woodworking",,,A+,32.78449,-117.2018,,,,"Mon - Sun: 7:00 am - 8:00 pm",,,,,,http://surfsidedevelopers.com,,,,,,,,,