business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2722507,844767,"2020-09-27 03:53:55","Small Jobs Electric",http://facebook.com,smalljobselectric@earthlink.net,"(813) 685-6237","108 N Pinewood Ave",Brandon,FL,33510,"108 N Pinewood Ave,Brandon,FL 33510","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,27.93842,-82.28208,,,,,,,,,"Small Jobs Electric Inc",http://facebook.com,,,,,,,,,
2722518,844769,"2020-09-27 03:53:55","T & G Electrical",http://www.tandgelectrical.com,gbouka@aol.com,"(617) 594-0232","14 Chickering Rd",Dedham,MA,02026,"14 Chickering Rd,Dedham,MA 02026","Electricians, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Surge Protection Devices",,,,42.2293,-71.18654,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,check,,,http://www.tandgelectrical.com,,,,,,,,,
2722525,844770,"2020-09-27 03:53:55","Brinson Electric",http://www.brinsonelectric.com,ed@brinsonelectric.com,"(828) 692-7850","26 Secretariat Dr",Hendersonville,NC,28792,"26 Secretariat Dr,Hendersonville,NC 28792","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Generators, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Surge Protection Devices",,,A+,35.37774,-82.44876,,,,,,,,,"Brinson Electric Company",http://www.brinsonelectric.com,"Services: Install Ceiling Fans, Electrical Wiring, Generator Installation, Install Phone Jacks, Panel Upgrades",,,,,,,,
2722624,844789,"2020-09-27 03:53:55","A J Electric",http://www.aj-electric.com,,"(415) 586-0191",,,,,,"Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Smoke Detectors & Alarms, Surge Protection Devices",,,,,,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"amex, master card, visa, all major credit cards",,,http://www.aj-electric.com,"Services: Home Automation Systems",,,,,,,,
2722724,844811,"2020-09-27 03:53:55","Inspired Electrical Solutions",http://www.inspiredelectrical.com,ies.inc@comcast.net,"(540) 854-9100","31330 Constitution Hwy","Locust Grove",VA,22508,"31330 Constitution Hwy,Locust Grove,VA 22508","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Smoke Detectors & Alarms, Surge Protection Devices",,,,38.29789,-77.82301,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"all major credit cards",,,http://www.inspiredelectrical.com,"Parking: Lot",,,,,,,,
2722777,844821,"2020-09-27 03:53:55","R M Smith Electric LLC",http://rmsmithelectric.com,rmsmithelectric@gmail.com,"(317) 809-2431",,Danville,IN,46122,"Danville,IN 46122","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Security Equipment & Systems Consultants, Surge Protection Devices",,,,,,https://i4.ypcdn.com/blob/f4a06aa2a81de15e25cf86cb8086eb54a7e90f74_100x100_crop.jpg?41e4770,"Bringing Light To A Dark World","R M Smith Electric LLC, in Danville, IN, is the area's leading electrician serving Hendricks, Boone, Marion counties and all of Central Indiana since 2007. We offer lightning and surge protection, electrical repair and installations, electrical panel maintenance and service upgrades, and design build work. For all your residential and commercial electrical needs in Central Indiana, contact R M Smith Electric LLC.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, visa, mastercard",,,"Primary Website Facebook Instagram",,,,,,,,,
2722904,844845,"2020-09-27 03:53:55","John JF Mercauto Electrical",,,"(508) 514-9012","46 Wamsutta Ave",Halifax,MA,02338,"46 Wamsutta Ave,Halifax,MA 02338","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Surge Protection Devices",,,,42.01263,-70.84296,,,,,,,,,"John Mercauto Electric",,,,,,,,,,
2722956,844853,"2020-09-27 03:53:55","Handy Electrician",http://handyelectrician.com,,"(678) 873-5674","910 Athens Hwy Ste K",Loganville,GA,30052,"910 Athens Hwy Ste K,Loganville,GA 30052","Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,33.86036,-83.95356,,,,"Mon - Sun: 7:00 am - 5:00 pm",,,,,,http://handyelectrician.com,,,,,,,,,
2723039,844879,"2020-09-27 03:53:55","Kolb Electric Inc",,,"(301) 725-5552",,Laurel,MD,20707,"Laurel,MD 20707","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,,,,,,,,,,,,,,,,,,,,,
2723079,844890,"2020-09-27 03:53:55","Csk Electric",,jerry@cskelectric.com,"(513) 281-7777","6078 Hamilton Cleves Rd",Cleves,OH,45002,"6078 Hamilton Cleves Rd,Cleves,OH 45002","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,39.20437,-84.70962,,,,,,,,,"Electric C/S/K CSK ELECTRIC LLC",,,,,,,,,,
2723117,844903,"2020-09-27 03:53:55","Madison Electric",,ballen@tsarm.com,"(731) 668-5922","29 Miller Ave",Jackson,TN,38305,"29 Miller Ave,Jackson,TN 38305","Electricians, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Fans-Ventilating & Exhaust, Fire Alarm Systems, Lighting Contractors, Smoke Detectors & Alarms, Surge Protection Devices",,,,35.64238,-88.85942,,,"Madison Electric Service provides motor repair and electrical contracting services in Jackson, Tenn. It is a branch of Tri-State Armature & Electrical Works. With the support of its parent company s network, Madison Electric Service offers scheduled and emergency repairs of common electric systems found in automobile engines. Its repair services include dynamometer testing, dynamic balancing, electronic drive and printed circuit board work, and systems modification and upgrades. The company also provides field services, such as vibration analysis, cleaning and inspection, and other contract maintenance. Founded in 1920, Tri-State Armature & Electrical Works offers a line of technical services in the mid-South. The industries it serves include a variety of businesses, such as pulp and paper, plastics, steel, food processing and chemical.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (731) 668-8708 Phone: (731) 664-3882 Primary Phone: (731) 664-3882 Fax: (731) 668-8708 TollFree: (800) 322-3893",,"visa, amex, mastercard, discover, all major credit cards",,"Madison Electric Svc Inc Madison Electric Services Madison Electric Services Inc",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2723223,844929,"2020-09-27 03:53:55","Integrity Electric",https://www.fortwayneintegrityelectric.com,info@fortwayneintegrityelectric.com,"(260) 416-9460",,,,,,"Electricians, Electric Companies, Electric Equipment Repair & Service, Electric Equipment-Testing, Electrical Engineers, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,,,https://i4.ypcdn.com/blob/fdde5ec3aae669f4a599c624ed5e64213228e978_100x100_crop.jpg?41e4770,"Integrity Electric serves the Fort Wayne IN area with commercial electrical services, residential el","Integrity Electric specializes in residential and commercial electric work in Fort Wayne, Indiana, and the surrounding areas. We are experienced in small business and residential space wiring, business office expansion, lighting design and installation, home re-wiring, landscape lighting, transfer switches, generator wiring and much more. Integrity Electric works to provide affordable pricing for quality commercial and residential electrical work, deliver excellent service and repair work, and build quality relationships through exceptional customer service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,paypal,,,https://FortWayneIntegrityElectric.com/,,,,,,,,,
2723281,844942,"2020-09-27 03:53:55","Papp Electric",http://www.pappelectric.com,nick@pappelectric.com,"(609) 585-6608","146 Lincoln Ave",Trenton,NJ,08610,"146 Lincoln Ave,Trenton,NJ 08610","Electricians, Altering & Remodeling Contractors, Fans-Ventilating & Exhaust, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Surge Protection Devices",,,,40.1916,-74.68674,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,"discover, master card, visa",,"Papp Electric LLC",http://www.pappelectric.com,,,,,,,,,
2723316,844946,"2020-09-27 03:53:55","G&I Electric Company",http://www.gielect.com,info@gielect.com,"(630) 837-5655","2511 W Schaumburg Rd",Schaumburg,IL,60194,"2511 W Schaumburg Rd,Schaumburg,IL 60194","Electricians, Electric Companies, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Surge Protection Devices",,,,42.02471,-88.14248,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (630) 837-5675",,"financing available, insurance, cash, check, master card",,"G & I Electric Co Llc",http://www.gielect.com,,,,,,,,,
2723619,845018,"2020-09-27 03:54:03","Pops Electric",http://www.popselectric.com,,"(856) 783-9179",,Clementon,NJ,08021,"Clementon,NJ 08021","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Household Fans, Lighting Consultants & Designers, Smoke Detectors & Alarms, Surge Protection Devices",,,,,,,,,,,,"discover, master card, visa",,"Pops Electric LLC",http://www.popselectric.com,,,,,,,,,
2723701,845035,"2020-09-27 03:54:03","Dave's Electric",,,"(865) 850-7036","1435 Catlettsburg Rd",Sevierville,TN,37876,"1435 Catlettsburg Rd,Sevierville,TN 37876","Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,35.90654,-83.5795,,,,,"Primary Phone: (865) 453-1745 Phone: (865) 453-1745",,,,,,,,,,,,,,
2723716,845038,"2020-09-27 03:54:03","James L Muscatello Inc",http://www.muscatelloelectric.com,mec7901@aol.com,"(301) 840-1930","7901 Beechcraft Ave Ste R",Gaithersburg,MD,20879,"7901 Beechcraft Ave Ste R,Gaithersburg,MD 20879","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,39.16422,-77.16221,,,,,"Phone: (301) 948-3643 Fax: (301) 948-3643",,,,,"http://www.muscatelloelectric.com https://www.muscatelloelectric.com",,,,,,,,,
2723922,845078,"2020-09-27 03:54:03","Burns Ken Electrical Contractors Inc",http://www.kenburnselectric.com,,"(203) 426-4269","49 Farrell Rd",Newtown,CT,06470,"49 Farrell Rd,Newtown,CT 06470","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms, Surge Protection Devices",,,A+,41.43475,-73.36559,,,,"Mon - Fri: 7:00 am - 3:30 pm",,,,,"Ken Burns Electric Contractors Inc Ken Burns Electrical Contractors Inc. Ken Burns Electrical Contrs Ken Burns Electrical Contractors",http://www.kenburnselectric.com,,,,,,,,,
2724343,845189,"2020-09-27 03:54:03","H R Benjamin Inc",https://www.hrbelec.com,moes@hrbelec.com,"(215) 535-5200","3525 Amber St Ste 1",Philadelphia,PA,19134,"3525 Amber St Ste 1,Philadelphia,PA 19134","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Surge Protection Devices",,,A+,39.99622,-75.10219,,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (215) 535-7753 Phone: (215) 535-7753 Fax: (215) 535-2930",,"amex, master card, visa",,"Benjamin H R Inc","https://www.hrbelec.com http://hrbelec.com",,,,,,,,,
2724387,845199,"2020-09-27 03:54:03","Owens Electric Inc",http://owens-electric.com,,"(650) 872-3103",,"South San Francisco",CA,94080,"South San Francisco,CA 94080","Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,,,,,,,,,,,,http://owens-electric.com,,,,,,,,,
2724469,845214,"2020-09-27 03:54:03","K B Electric",http://kb-electric.net,,"(404) 707-1231","2369 Cruse Rd",Lawrenceville,GA,30044,"2369 Cruse Rd,Lawrenceville,GA 30044","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Home Automation Systems, Lighting Consultants & Designers, Lighting Fixtures, Surge Protection Devices",1,"2 Reviews",,33.94577,-84.07151,,,,,,,,,,http://kb-electric.net,,410chad,07/10/2011,one,"BUYER BEWARE!!!! I am a builder in the Atlanta area. I used this outfit on a several jobs. There service and work, at first, was good, not great. The pricing helped me to overlook the lack of attention and the many trips they took to complete a job that could have been done with just one trip. The last couple of jobs the problems became more evident. They were hard to get on the phone. When I finally did get in touch with them, we would make an appointment that they missed time and time again. This of course caused problems for the other contractors waiting on the electric work to be completed so that they could finish their respective services. The last job they only had a few punch out times to complete. The asked if they could get their final payment and would finish the last few items the next day and they have not shown up since. I have made several attempts to contact them to make arrangements, but they refuse to complete the work that they were contracted and paid to do. Please check references carefully before hiring this outfit!!!",410chad,07/09/2011,one,"BUYER BEWARE!!!! I am a builder iwith a successful business in the Atlanta area. I used this KB Electric on a several jobs. There service and work, at first, was good, not great. The pricing helped me to overlook the lack of attention and the many trips they took to complete a job that could have been done with just one trip. The last couple of jobs the problems became more evident. They were hard to get on the phone. When I finally did get in touch with them, we would make an appointment that they missed time and time again. This of course caused problems for the other contractors waiting on the electric work to be completed so that they could finish their respective services. The last job they only had a few punch out times to complete. The asked if they could get their final payment and would finish the last few items the next day and they have not shown up since. I have made several attempts to contact them to make arrangements, but they refuse to complete the work that they were contracted and paid to do. Please check references carefully before hiring this outfit!!!"
2724606,845239,"2020-09-27 03:54:03","R U Electric",http://www.ru-electrical.com,info@ru-electrical.com,"(317) 348-5047","4700 N 600 W",Mccordsville,IN,46055,"4700 N 600 W,Mccordsville,IN 46055","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Holiday Lights & Decorations, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Surge Protection Devices",,,A+,39.85205,-85.91551,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (317) 335-2067",,"all major credit cards",,"RU Electrical Service, Inc. Ru Electrical Svc Inc",http://www.ru-electrical.com,,,,,,,,,
2724698,845260,"2020-09-27 03:54:03","BTS Electrical Contracting",http://btselectric.com,,"(828) 450-7938","20 Twin Springs Ln",Leicester,NC,28748,"20 Twin Springs Ln,Leicester,NC 28748","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,35.67884,-82.67195,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (828) 515-0262",,,,,http://btselectric.com,,,,,,,,,
2724869,845303,"2020-09-27 03:54:03","Stewart Manor Electricians",,manuelbennettk92@gmail.com,"(516) 502-9063","15 Covert Pl","Garden City",NY,11530,"15 Covert Pl,Garden City,NY 11530","Circuit Breakers, Circuit Board Assembly & Repairs, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Fuses, Electric Generators, Electric Switchboards, Electric Tool Repair, Electric Tools, Electrical Wire Harnesses, Electricians, Fans-Ventilating & Exhaust, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Smoke Detectors & Alarms, Surge Protection Devices, Wire & Cable-Electric",,,,40.72251,-73.68792,https://i3.ypcdn.com/blob/09508019d452ef4fc00ed7edf142e143d9fccc74_100x100_crop.jpg?d9a04b5,"Call and try us today!","Electrical services in Nassau County. Stewart Manor Electricians provide reliable, professional electricians services 24 hours a day, 7 days a week. We serve Stewart Manor and the surrounding area. We do everything from wiring upgrades and generators repairs to light fixtures and ceiling fans installation. provide a reliable electrical service company for home or business. Our licensed electricians are committed to providing the best customer service, at reasonable rates and quality service. We offer: * Repair and install Electrical outlets * Recessed Lights * Safety Inspections * Sconces, Chandeliers & Ceiling Fixtures Installed * Panel Upgrades- Full Service * Repair and install Electrical Switches * Troubleshooting & Repairs * Voltage Upgrade * Wiring Upgrades * Amp Upgrade * Outdoor and Landscape Lighting * Smoke Detectors- Repair and Installation * Emergency Lights * Emergency service- Residential and Commercial * Electrical Repairs & Service * Electrical Safety Inspections * Electrical Violations Removal * Certified and Licensed Electricians And lots of more! Call and try us today!","Mon - Sun: 7:00 am - 7:00 pm",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, debit, carte blanche, jcb",,,,,,,,,,,,
2724893,845309,"2020-09-27 03:54:03","Sadler Electric Inc",http://www.sadlerelectricinc.com,info@bbbinc.org,"(402) 331-3217","5855 S 77th St",Omaha,NE,68127,"5855 S 77th St,Omaha,NE 68127","Electricians, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, Electronic Equipment & Supplies-Repair & Service, General Contractors, Home Builders, Lighting Consultants & Designers, Surge Protection Devices",,,A+,41.19883,-96.03069,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (402) 331-7428 Phone: (402) 597-6883 Fax: (402) 331-7428",,,,"Sadler Line Construction",http://www.sadlerelectricinc.com,,,,,,,,,
2725088,845338,"2020-09-27 03:54:03","Kolb Electric Inc",http://www.kolbelectric.com,,"(301) 779-5726",,Hyattsville,MD,20781,"Hyattsville,MD 20781","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,,,,,,"24 Hours Service, Same Day Service/Delivery","Phone: (301) 985-5110 Primary Phone: (301) 985-5110",,"amex, discover, master card, visa",,,"http://www.kolbelectric.com https://kolbelectric.com",,,,,,,,,
2725233,845368,"2020-09-27 03:54:03","U S A Electrical Services",,usaelectricalpa1@aol.com,"(717) 371-1392",,,,,,"Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,,,,,"We provide electrical services and repairs to both residential and commercial buildings. Call us to get FREE estimates. You can also get additional wiring installed at your workplace.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,
2725477,845410,"2020-09-27 03:54:03","Power House Electric",http://powerhouseelectricpa.com,,"(314) 531-7106","4209 W Lexington Ave","Saint Louis",MO,63115,"4209 W Lexington Ave,Saint Louis,MO 63115","Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Surge Protection Devices",,,,38.66727,-90.23384,,,,,,,,,,http://powerhouseelectricpa.com,,,,,,,,,