business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
706311,243348,"2020-09-27 02:53:52","Robinson Construction Co",http://www.rcrconst.com,,"(530) 887-8282","160 Stephen Ave",Auburn,CA,95603,"160 Stephen Ave,Auburn,CA 95603","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Home Builders, Parking Stations & Garages-Construction",,,,38.91054,-121.0668,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm","Phone: (530) 272-3357 Fax: (530) 272-4581",,"all major credit cards",,"Colin Construction","http://www.rcrconst.com http://robinsonconstruction.com https://www.colincc.com https://www.robinsonconstruction.com",,,,,,,,,
706482,243397,"2020-09-27 02:53:52","Four Lakes Paving Co Inc",,info@fourlakespaving.net,"(608) 241-8825","5489 Circle Close",Madison,WI,53705,"5489 Circle Close,Madison,WI 53705","Paving Contractors, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Business Coaches & Consultants, Driveway Contractors, General Contractors, Heating Contractors & Specialties, Mulches, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Physicians & Surgeons, Physicians & Surgeons, Urology, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Service, Utility Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,43.072998,-89.45282,,,"Proudly Serving Madison and the Surrounding Area Since 1995 We?re 4 Lakes Plumbing, and we're glad to serve the Madison and surrounding area with fast, reliable and guaranteed service for all of your plumbing needs. We provide residential and commercial service, repairs and installation. We represent Moen, Kohler and Insinkerator products, and stand behind our products 110%. When you call us, you will always get a live, friendly person on the other line, not a machine or a computer. We offer in-house financing, and don't forget to ask about our senior's discount. Have an emergency? If you have a plumbing emergency (there?s nothing worse than coming home to find a water leak?or worse, flood), call our service number and we?we'll get someone out as soon as possible, often within the hour. Our service You can expect our servicemen to be professional and courteous, to always make sure your questions are answered, and to do the highest quality work. We offer free estimates, and we?re confident you?'you'll find our prices to be incredibly reasonable. We?re specialists in the service and installation of plumbing systems for both residential and commercial properties. Our guarantee We guarantee that you?'you'll be satisfied with the work we do. Should any of our products fail within a year of service, we?'we'll fix them for you at no charge. Set up your service call today. We look forward to working with you. We?re the area?s plumbing specialists ? quality and customer satisfaction are our top priorities. Our wide range of products and services include: 1.Major and Minor Remodeling 2.New Construction (Residential & Commercial) 3.Hot Water Heaters (Gas & Electric) 4.Water Softeners (Rental Options) 5.Repairs 6.Re-piping 7.Low Water-Pressure Problems 8.Leaks and Drips 9.Faucets 10.Toilets 11.Clogged Water Lines 12.Copper Repiping We provide both Residential and Commercial Services. Customers Served Residential, Commercial, Industrial","Mon - Fri: 7:30 am - 5:00 pm","Phone: (608) 241-5184",,"mastercard, visa",,"4 Lakes Plumbing Inc",,,"Kim O.",06/03/2015,five,"4 Lakes Plumbing is great! They installed a new shower fixture in our old claw foot tub and fixed the leak too. We love our new shower! Highly recommended. Thanks! - Kim and Brian",,,,
706678,243460,"2020-09-27 02:53:52","King Quality Builders",,kqbbob@embarqmail.com,"(717) 667-9443","935 Lower Creek Rd",Milroy,PA,17063,"935 Lower Creek Rd,Milroy,PA 17063","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Garages-Building & Repairing, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance",,,,40.74463,-77.50886,,"Serving Central PA for 38 years.","Robert King, with King Quality Builders, has been building, remodeling and creating additions to homes and commercial buildings for 38 years in Juniata, Perry and Mifflin Counties. We create room additions, bathroom and kitchen remodels with top quality products that meet or exceed industry standards. Some of our brands include: Moehn Delta Acre Lasco We our now offering green building certified and offer energy saving construction on new homes and your remodeling needs. Call us today for an estimate!","Mon - Fri: 8:00 am - 4:45 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
707126,243595,"2020-09-27 02:53:52","P W M Express Parking & Shine",,,"(207) 871-8015","1034 Westbrook St",Portland,ME,04102,"1034 Westbrook St,Portland,ME 04102","Parking Stations & Garages-Construction, Building Contractors-Commercial & Industrial, General Contractors, Parking Lots & Garages",5,"1 Review",,43.65,-70.31002,,,,,,,,,,,"Parking: Valet",fmhans,11/27/2007,five,"Great alternative parking, get your car washed and taken care of while you are away! Cant beat the service.",,,,
707319,243675,"2020-09-27 02:53:52","Anderson Construction Co",,contact@ekglaw.com,"(843) 358-8448","1108 Pisgah Church Rd",Aynor,SC,29511,"1108 Pisgah Church Rd,Aynor,SC 29511","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Excavation Contractors, General Contractors, Grading Contractors, Home Builders, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services",,,A+,33.96428,-79.21613,,,,"After Hours","Phone: (843) 241-5059",,"master card, visa",,"Anderson Construction Company",,,,,,,,,,
707375,243694,"2020-09-27 02:53:52",iPark,,,"(212) 426-0850","345 E 94th St","New York",NY,10128,"345 E 94th St,New York,NY 10128","Parking Stations & Garages-Construction, Building Contractors-Commercial & Industrial, Parking Lots & Garages",,,,40.78227,-73.94585,,,,,"Primary Phone: (212) 828-7559",,"all major credit cards",,,,,,,,,,,,
707526,243745,"2020-09-27 02:53:52","A & L Redi-Mix Concrete",http://www.alconcrete.com/home.htm,acook@alconcrete.com,"(708) 343-1660",,,,,,"Concrete Restoration, Sealing & Cleaning, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Driveway Contractors, Foundation Contractors, General Contractors, Home Builders, Home Design & Planning, Parking Lots & Garages, Ready Mixed Concrete",,,A+,,,,,"Concrete is our Specialty. Your one stop shop for driveways, garage floors, patios, walks,aprons, parkways, stone, dirt and bobcat work. Serving Chicago for over 12 years.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.alconcrete.com/home.htm,,,,,,,,,
707857,243844,"2020-09-27 02:53:52","Premier West Builders",http://premierwestbuilders.com,,"(972) 731-8423","801 Alpha Dr Ste 117",Richardson,TX,75081,"801 Alpha Dr Ste 117,Richardson,TX 75081","General Contractors, Building Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Real Estate Developers",,,,32.9576,-96.71283,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 3:30 pm","Primary Phone: (214) 239-2800 Phone: (214) 239-2800 Phone: (972) 731-8381 Fax: (214) 239-2801",,"no credit cards",,"Premier West Builders Inc",http://premierwestbuilders.com,,,,,,,,,
707909,243854,"2020-09-27 02:53:52","R & S Paving & Grading Inc",http://www.randspaving.com,rspaving@gulftel.com,"(251) 943-2071","21899 Doc Mcduffie Rd",Foley,AL,36535,"21899 Doc Mcduffie Rd,Foley,AL 36535","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Drainage Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Road Building Contractors",,,A+,30.38854,-87.64989,https://i3.ypcdn.com/blob/fc21bc85013697ddbbf515cf0a5c8a479be6d8fd_100x100_crop.jpg?63f80dd,,"Are you looking for a paving contractor that can handle everything from driveway repairs to a full-scale parking lot? R & S Paving & Grading in Foley, AL, knows there are a lot of paving companies out there, so they strive to be number one. By offering affordable commercial and residential paving services coupled with unbeatable customer care, theyВ’ve become one of Baldwin CountyВ’s most sought-after contractors. Those interested in hiring a company with strong ties the community will be delighted by R & S Paving & Grading. For more than 25 years their team has been providing quality paving services to businesses and residents in Foley and the surrounding areas. Family-owned and -operated, the team knows you need a paving contractor you can trust, which is why they take pride in giving every customer the personalized service they deserve. Because of their commitment to quality customer service, theyВ’re also proud members of the Alabama General Contractors Association and the Baldwin Road Builders Association. Whatever paving or concrete work you need to be done, you can be assured the professionals from R & S Paving & Grading will accommodate you. Their skilled staff is equipped to handle asphalt driveway resurfacing, driveway repair, parking lot seals, striping and concrete services, dirt and rock hauling, and drainage services. They stay up to date on all the latest techniques and technology to give you the best results for your project. For those in need of a reliable, affordable paving contractor, contact R & S Paving & Grading at (251) 943-2071. Visit them online for a closer look at what they do.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, master card, visa",,,website,"Services: Driveways",,,,,,,,
708030,243901,"2020-09-27 02:53:52","Pharr & Company",http://pharrandcompany.com,jimmy@pharrco.com,"(806) 763-5263","907 N Avenue Q",Lubbock,TX,79403,"907 N Avenue Q,Lubbock,TX 79403","General Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Management, Home Builders, Landscape Contractors, Metal Buildings, Parking Stations & Garages-Construction, Real Estate Developers",,,A+,33.61007,-101.84871,https://i3.ypcdn.com/blob/9ba009e52a4838cd2539c0d5124f9c5dccb74985_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 12:00 pm",,,,,"Pharr & Company General Contractor Lubbock",http://pharrandcompany.com,,,,,,,,,
708088,243923,"2020-09-27 02:53:52","Tecumseh Buildings",,,"(937) 446-2542","12338 Martin Alexander Rd",Sardinia,OH,45171,"12338 Martin Alexander Rd,Sardinia,OH 45171","Parking Lots & Garages, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Buildings-Pole & Post Frame, Garages-Building & Repairing, General Contractors, Metal Buildings, Sheds, Tool & Utility Sheds",5,"1 Review",,38.97677,-83.75203,,"Where Quality / Craftsmanship Cost Less.Free Professional Planning.Farm Buildings.Stores.Horse Barns.Churches & More.Your Low Initial Investment","We specialize in high quality, custom built post-frame and steel buildings. Having been a leader in the post-frame construction industry since 1975, and having tried our product against the test of time, we have perfected our building methods so that you, the customer, can be confident that your building experience will go seamlessly and that your new structure will carry our mark of perfection. Your Tecumseh Building will add beauty and value to your property. You choose the look that best suits your particular need, whether it be a garage, storage building, agricultural, equestrian facility, or commercial application. Your building will not only be a valuable asset to you, but to your community as well! Stop in, call, e-mail us, or submit an online info request application for your professional estimate today! Visit us at our main office near Sardinia, Ohio or we will inspect your jobsite. Consultations and Estimates are free. Call for your appointment today! 1-877-463-0359.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, check",,,,,"Pieter D.",09/29/2015,five,"Great company to work with. They build an excellent quality 48X36 pole barn for us. Extremely reliable and honest. Milford, OH",,,,
708423,244037,"2020-09-27 02:54:01","MG Construction",http://www.mgconstruct.com,mike@mgconstruct.com,"(731) 668-5613","2522 Bells Hwy",Jackson,TN,38305,"2522 Bells Hwy,Jackson,TN 38305","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction",,,A+,35.66081,-88.88179,,,,,"Phone: (731) 668-7698 Primary Phone: (731) 668-7698",,,,"Mg Construction M G Construction MG Construction Company, LLC MG Construction Company",http://www.mgconstruct.com,,,,,,,,,
708492,244067,"2020-09-27 02:54:01","Chasse Building Team Inc",http://www.chassebuildingteam.com,info@chassebuildingteam.com,"(480) 425-7777","1733 E Mckellips Rd",Tempe,AZ,85281,"1733 E Mckellips Rd,Tempe,AZ 85281","General Contractors, Building Contractors-Commercial & Industrial, Parking Stations & Garages-Construction",,,,33.45043,-111.91137,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (480) 246-8977",,,,"Chasse Saunders Building Team","http://www.chassebuildingteam.com https://chasse.us","Parking: Lot",,,,,,,,
708508,244071,"2020-09-27 02:54:01","Nyu Village Garage",http://www.parking.com,,"(212) 253-9061","60 W 3rd St","New York",NY,10012,"60 W 3rd St,New York,NY 10012","Parking Stations & Garages-Construction, Building Contractors-Commercial & Industrial",,,,40.72932,-73.99801,https://i4.ypcdn.com/blob/0c6da6b37e1724c9ef02751cc7b45bf7abfdf80b_100x100_crop.jpg?63f80dd,,,,"Fax: (646) 602-0140",,,,,http://www.parking.com,,,,,,,,,
708646,244107,"2020-09-27 02:54:01","Yosco Joseph Painting",,,"(831) 622-7339","PO Box 4691","Carmel By The Sea",CA,93921,"PO Box 4691,Carmel By The Sea,CA 93921","Power Washing, Building Contractors-Commercial & Industrial, Cleaning Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",5,"3 Reviews",,36.5546,-121.9203,,,,,,,,,,,,"P R.",04/26/2014,five,"Professional, knowledgeable, polite, punctual, and skilled describe Joseph Yosco and his exceptional crew. Recently, they painted the exterior of my home. During that time, they went beyond prepping and painting, finding areas of dry rot and repairing them thoroughly and expertly. While working, they also took great care with all of the landscaping. After a full day's work, they left a very tidy worksite as well. Throughout the project, I was consulted and updated. As soon as I am ready to paint the interior of my home, I will be calling Joseph Yosco again and no one else. I am only sorry the highest rating is five stars.",aherman1383,07/29/2013,five,"I wouldn't have any other painters work on my home or business! Joseph and his crew are the most honest and conscientious people you will ever meet. Their standards are the highest and they are not satisfied until you have the best possible results! They truly care about their workmanship. Additionally, they are able to take care of many handyman type jobs as well as their excellent painting. Prices are competitive. Important for me: they are very comfortable and expert in using eco-friendly paint products,, which I require, both indoors and out."
708805,244152,"2020-09-27 02:54:01","Asphalt Paving",http://www.richardcooperasphaltpaving.com,cooper202320@bellsouth.net,"(256) 507-9144","204 Style St NE",Hanceville,AL,35077,"204 Style St NE,Hanceville,AL 35077","Asphalt, Asphalt Paving & Sealcoating, Bridge Builders, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Driveway Contractors, House & Building Movers & Raising, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,A+,34.06482,-86.771,https://i3.ypcdn.com/blob/38d84cbdd44c074dc04f24652b0217eb3309ba7a_100x100_crop.jpg?63f80dd,,"We specialize in all types of paving. We will stand behind our work. We also do all the stripping & have been serving the area since 1970. We are experts at what we do full service paving, asphalt paving contractors, driveways, patching, repairing, sealing, church lots, parking lots, asphalt paving, driveway sealing, roads, schools, apartments, neighborhoods, stripping lines, state wide paving. we are state licensed. We will guarantee our work & offer free estimates. Call us today for more information","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 352-9942",,check,,"Richard Cooper Asphalt Paving",http://www.richardcooperasphaltpaving.com,,,,,,,,,
708896,244179,"2020-09-27 02:54:01","Ohio Paving & Construction Co Inc",http://www.ohiopaving.com,info@ohiopaving.com,"(440) 975-8929","38220 Willoughby Pkwy",Willoughby,OH,44094,"38220 Willoughby Pkwy,Willoughby,OH 44094","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Driveway Contractors, General Contractors, Home Builders, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials",,,A+,41.67782,-81.40564,,"THE PARKING LOT PEOPLE",,,"Phone: (440) 975-9019 Fax Number: (440) 975-9019",,,,"Ohio Paving and Construction Co, Inc.",http://www.ohiopaving.com,,,,,,,,,
709735,244447,"2020-09-27 02:54:01","Walker Hodges Construction",,,"(559) 213-1873",,,,,,"Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Parking Stations & Garages-Construction, Roofing Contractors-Commercial & Industrial, Steel Detailers Structural",,,,,,,,,,"Phone: (559) 213-0939",,,,,,,,,,,,,,
710129,244569,"2020-09-27 02:54:01","Custom Paving Inc",http://pavementconstructors.com,info@custompaving.com,"(281) 445-9900","7016 Breen Dr",Houston,TX,77086,"7016 Breen Dr,Houston,TX 77086","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, General Contractors, Masonry Equipment & Supplies, Parking Lot Maintenance & Marking",5,"1 Review",,29.90025,-95.49217,,"We are an industry leader in the asphalt and concrete paving business, catering to Houston and all s",,"Mon - Fri: 8:00 am - 4:00 pm","Fax: (281) 931-4611",,"cash, check",,,"http://pavementconstructors.com http://www.custompaving.com","Parking: Lot",bam54ebm273,06/02/2010,five,"The commen sence that Tom and Eric Murphey at Custom Paving Inc. have about efficent, cost effective solutions, for my comercial and industrial propertys is a lost art. With no nonsence comunication, and expert craftmenship, I dont have dread dealing with paving contactors any more! Thanks to Custom Paving",,,,
710307,244618,"2020-09-27 02:54:01","Carolina Surface Coatings LLC",http://www.carolinasurfacecoatings.com,,"(864) 582-1944","113 Birch Grv",Spartanburg,SC,29307,"113 Birch Grv,Spartanburg,SC 29307","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Road Building Contractors, Sealers Asphalt, Concrete, Etc., Tennis Court Construction",,,A+,34.95484,-81.87829,,,"ALL WEATHER TENNIS COURTS & Services: Complete Construction Resurfacing Metric Conversions Repairs Tennis Accessories nets, net posts, windscreens,etc. High Schools, Colleges, Recreation Departments and Residential. Members of The South Carolina Athletic Coaches Association (SCACA) and The South Carolina Athletics Administrations Association (SCAAA. Members of The American Sports Builder Association).","Mon - Sat: 8:00 am - 5:00 pm","Fax: (864) 582-9444 TollFree: (888) 922-2993",,,,,http://www.carolinasurfacecoatings.com,,,,,,,,,
710993,244858,"2020-09-27 02:54:01","Finley Asphalt & Sealing Real Estate",http://www.finleyasphalt.com,contactus@finleyasphalt.com,"(703) 331-4949","9105 Industry Dr","Manassas Park",VA,20111,"9105 Industry Dr,Manassas Park,VA 20111","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Tennis Court Construction",,,,38.77697,-77.43711,,,"Finley Asphalt and Sealing is one of the largest asphalt, concrete and sealing contractors in Virginia. The company offers comprehensive asphalt paving services, asphalt construction, commercial asphalt paving, crack filling, asphalt sealing and overlay. It specializes in parking lots for commercial properties and large- and small-industrial parks. Its services include repair and maintenance of existing concrete sidewalks, curbs and trash pads. The company also performs new construction work, as well as repairs and reconstruction of existing asphalt. It also deals in the installation of pavement marking and traffic control signs, such as stop signs, handicap signs and fire lane signs. The company also refurbishes old basketball and tennis courts and footpaths. Its staff comprises estimators, project engineers, dispatchers, paving foreman and grading foreman. Finley Asphalt and Sealing is located in Manassas Park, Va.","Mon - Sun: 8:00 am - 5:00 pm","Phone: (703) 810-2306 Phone: (703) 659-1967 Phone: (703) 830-2309 Phone: (703) 889-2309 Fax: (703) 330-6023 TollFree: (800) 889-2309",,,,"A Finley Asphalt & Sealing Inc",http://www.finleyasphalt.com,"Services: Concrete Repair, Concrete Sealing",,,,,,,,