business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18921,8198,"2020-09-27 02:31:09","Riverdale Finance & Tax Inc",,rjtimefinance@gmail.com,"(678) 269-4506","6463 Church St",Riverdale,GA,30274,"6463 Church St,Riverdale,GA 30274","Credit Repair Service, Check Cashing Service, Financial Services, Financing Services, Loans, Tax Return Preparation",,,A+,33.57856,-84.41578,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.quickloansbyphone.com http://www.2quickloansbyphone.com",,,,,,,,,
21281,9069,"2020-09-27 02:31:12","Zorro Financial Inc",http://www.zorrotaxandfinancial.com,info@zorrofinancial.com,"(904) 345-2965","11316 Beach Blvd",Jacksonville,FL,32246,"11316 Beach Blvd,Jacksonville,FL 32246","Business Plans Development, Check Cashing Service, Credit & Debt Counseling, Credit Repair Service, Financial Services, Payday Loans, Taxes-Consultants & Representatives",5,"1 Review",,30.28672,-81.52727,,"Estamos de tu lado.","Somos la agencia primera de servicios financieros completos en Jacksonville, Florida. Tenemos alto conocimiento en las ?reas de declaraciones de impuestos, reparaci?n de cr?dito y escribiendo planes de negocios. Tambi?n ofrecemos los servicios de cambios de cheques, env?os de dinero y env?os de carga. Adem?s, hacemos traducciones y ofrecemos buzones de correo privado. We offer tax preparation, credit repair, business plan writing, check cashing, money transfer, copy and fax service and private mail boxes.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (904) 410-4333",,check,,,http://www.zorrotaxandfinancial.com,"Parking: Lot","Savvy Consumer",11/06/2010,five,"I noticed this place from accross the parking lot of Winn-Dixie on Beach Blvd. The name caught my eye so I walked over. It turned out to be an outfit that caters to people that speak Spanish (I don't) but the girl at the counter spoke English too. She told me about the different services, including preparing taxes, so I made an appoinment. The guy that did my taxes (Robert) didn't look like he spoke Spanish, although he did. He was very polite and thorough and ended up getting me a refund that was larger than I got the year before, and the cost was almost $100 less than I paid the year before. I'll be back to him next year, and I recommend this business. They are all very friendly and they know what they are doing.",,,,
24795,10436,"2020-09-27 02:31:17","Riverdale Finance & Tax",http://www.quickloansbyphone.com,rjtimefinance@gmail.com,"(770) 996-8119","45B Walton St NW",Atlanta,GA,30303,"45B Walton St NW,Atlanta,GA 30303","Tax Return Preparation, Check Cashing Service, Credit Repair Service, Financial Services, Financing Services, Loans, Payday Loans",,,,33.7559,-84.3901,https://i3.ypcdn.com/blob/91a25bbaebf802d66768d54697f5bbcedee59b9e_100x100_crop.jpg?f832250,"The business that gives you cash in one hour or less.","At Quick Loans By Phone, we provide quick cash flow solutions to hard working people in a bind. We offer cash from $100 up to $1000 fast! Because we know that emergencies sometimes happen, we have implemented an approval process that takes one hour or less to complete and it can even be done over the phone.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,"Visit Our Website!",,,,,,,,,
100368,42963,"2020-09-27 02:33:52","National Pawnbrokers Outlet of Flint",http://www.national-pawnbrokers.com,advertisingloc@gmail.com,"(810) 742-9400",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Diamond Buyers, Diamonds, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Tools-Wholesale & Manufacturers",5,"1 Review",,,,,"We PAY TOP Dollar for your unwanted gold or silver guaranteed!.","National pawn brokers || flint. Michigan || jewelers wholesale & manufacturers. Jewelers. Jewelry repairing. Pawnbrokers. Check cashing service. Musical instruments. Guns & gunsmiths. Jewelry Buyers. Loans. Music stores. Electric equipment used. Used & vintage music dealers. Computer & equipment dealers. Electric equipment & supplies. Watches. Jewelers. Flint. Michigan.","Mon - Sat: 9:30 am - 6:30 pm",,,paypal,,,http://www.national-pawnbrokers.com,,"Tom S.",11/05/2015,five,"Great Store Great Prices on all the things in the store we always think national when we need anything.",,,,
100525,42993,"2020-09-27 02:33:52","Oro Jewelry And Loan",http://www.oroyc.com,info@oroyc.com,"(530) 822-0222","800 Plumas St","Yuba City",CA,95991,"800 Plumas St,Yuba City,CA 95991","Check Cashing Service, Consumer Electronics, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Sporting Goods, Tools, Used Tools",,,,39.13981,-121.61784,,"Getting the Cash you need!","Sometimes in life, the unexpected happens. When it does, Oro Jewelry and Loan is always there when you need us. Do you need to cash a check, sell a valuable item or unwanted scrap gold, jewelry, gold and silver coins, or are in need of a collateral loan (PAWN)? We can help!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://www.oroyc.com,"Parking: Lot, On Site Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
103256,43539,"2020-09-27 02:34:01","Deans Pawning & Instant Cash",http://www.deanscoinsandpawning.com,dc2325@pacbell.net,"(559) 264-4653","2325 E Mckinley Ave",Fresno,CA,93703,"2325 E Mckinley Ave,Fresno,CA 93703","Diamonds, Check Cashing Service, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Loans, Pawnbrokers, Self Storage",5,"1 Review",A+,36.76537,-119.78322,https://i1.ypcdn.com/blob/0a09bdcefb7aef4b1fa1ebb26fa68cb5a139115c_100x100_crop.jpg?cbd0284,"WHY SELL IT? When you can PAWN IT ! We Take EVERYTHING from BIG to SMALL","Need some cash? Need it fast? DEANS COINS & Pawning Instant Cash can help. We are a friendly, fast, private and confidential pawning service offering the lowest rates in Fresno for PayDay Loans.* We also offer PAWN loans on lots of items BIG or SMALL. If you've got something of value, whether it's a gold necklace, a guitar or an ATV, we are prepared to offer you cash for it. If your financial shortfall is only temporary, don't worry. Whatever your situation may be, we're sure we can work something out. If you're looking to buy, we carry an enormous, constantly changing inventory with everything from jewelry and watches to electronics, FIREARMS and more! Whatever it is you're looking for, DEANS Pawning & Instant Cash can probably help you find it. Come by today to peruse our selection of quality merchandise. *LICENCED BY DEPARTMENT OF BUSINESS OVERSIGHT PERSUANT TO DEFFERED DEPOSIT TRANSACTION LAW LIC.#100-1482 LIC.#1005-0996 We buy all forms of diamonds, gold jewelry, and sterling flatware. Pawning services and jewelry loans are available. We also buy all broken jewelry and dental gold. **** Don't toss it! We buy it!**** Call for quotes! Highest Prices Paid Instant Cash *WE BUY GIFT CARDS* *WE BUY & SELL DVD'S* Layaway Available Give us a call to see how we can help.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Business FAX: (559) 495-0152",,"mastercard, debit, discover, visa",,"DEANS COINS DEANS",http://www.deanscoinsandpawning.com,"Parking: Lot","Jackilyn J.",02/06/2017,five,"True to their word... If you need it they'll help you find it???? Outstanding customer service skills!",,,,
104100,43718,"2020-09-27 02:34:01","Gold Star Pawn & Jewelry",,,"(904) 725-0908","1403 University Blvd N",Jacksonville,FL,32217,"1403 University Blvd N,Jacksonville,FL 32217","Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Diamond Buyers, Diamonds, General Merchandise, Guns & Gunsmiths, Investment Management, Jewelers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers, Shopping Centers & Malls",,,,30.33493,-81.60241,https://i2.ypcdn.com/blob/74700def2dfe2bf61543a7b9199286d1ca5ee467_100x100_crop.jpg?cbd0284,"We buy your gold.","Buy* Sell* Pawn* Jewelry* Fine Watches* Rolexes* Diamonds* Cash for Broken Gold* TV's* Cameras* Guitars* Instruments* Tools* Lawn Equipment* Motorcycles* CALL US FIRST WE LOAN MORE! 25YRS FAST & FRIENDLY SERVICE*","Mon - Sat: 9:00 am - 6:30 pm Sun Closed",,,"amex, debit, discover, visa, mastercard",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
113422,45618,"2020-09-27 02:34:13","Chico Cash Exchange",http://www.chicocashexchange.com,ChicoCashExchange@gmail.com,"(530) 892-2222","1923 Park Ave",Chico,CA,95928,"1923 Park Ave,Chico,CA 95928","Check Cashing Service, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans, Pawnbrokers",5,"3 Reviews",,39.71967,-121.82355,https://i2.ypcdn.com/blob/62f05fecdc70a8e1dc16437acee4db0d991e2d8c_100x100_crop.jpg?cbd0284,"Getting you the cash you need!","Sometimes in life, the unexpected happens. When it does, Chico Cash Exchange is always there when you need us. Do you need to Pawn an item, sell unwanted scrap gold or jewelry,in need of a collateral loan or Cash a Check? We can help! We also buy & sell music gear and electronics! Your privacy is very important, and we understand that many people simply do not need more things to worry about. Credit checks are not required, so you can get your cash quickly, hassle-free. Plus, we state all of our fees up front, so you always know exactly what to expect. With our high level of integrity and commitment to customer service, Chico Cash Exchange is dedicated to providing you with the best in short-term financial solutions. Our ultimate goal? Providing you with honest, simple money solutions, every day.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,http://www.chicocashexchange.com,,"Jimmie W.",02/15/2018,five,"Great service, fast and accurate, best prices, all around good service, I like a number of items they have for sale.","Gary B.",10/15/2015,five,"This business DOES NOT OFFER FORIEGN CURRENCY EXCHANGE. They DO NOT TRADE FORIEGN MONEY FOR AMERICAN. They are a very reliable pawn shop, Western Union Send and Pick up location, and check casher. They also have an amazing jewelry and instrument selection."
113867,45710,"2020-09-27 02:34:13","Oro Jewelry And Loan",http://www.oroloan.com,OroJewelryAndLoan@Gmail.com,"(530) 533-3336","1827 Oro Dam Blvd E",Oroville,CA,95966,"1827 Oro Dam Blvd E,Oroville,CA 95966","Diamond Buyers, Check Cashing Service, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Loans, Pawnbrokers",,,A+,39.50367,-121.55172,,"Getting You The cash You Need!","Oro Jewelry And Loan is here to meet your financial needs. We have a constantly changing and diverse inventory like no other store, from Jewelry, guns, tools, collectables and much more. Visit us on the convenient corner of Oro Dam and Lincoln. Always friendly and helpful staff to greet you and assist you in selling, pawning and buying.","Mon - Tue: 10:00 am - 6:00 pm Wed - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 3:00 pm",,,"visa, discover, debit, cash, mastercard",,,http://www.oroloan.com,"Parking: Lot, Self, On Site, Free, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Personal Checks",,,,,,,,
114276,45789,"2020-09-27 02:34:13","Aces Golden Pawn",http://www.bellevillepawn.com,acesgoldenpawn@outlook.com,"(618) 277-7000","1323 W Main St",Belleville,IL,62220,"1323 W Main St,Belleville,IL 62220","Check Cashing Service, Consumer Electronics, Diamonds, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Musical Instruments, Pawnbrokers",,,,38.51677,-89.99984,https://i1.ypcdn.com/blob/319c42d1e1ef3ee21044507c6445803aae76aaae_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,check,,,http://www.bellevillepawn.com,,,,,,,,,
114944,45921,"2020-09-27 02:34:13","Always Pay Day Cash Advance & Pawn",http://expressloansofamerica.com,alwayspayday@yahoo.com,"(316) 269-4400","1503 E Pawnee St",Wichita,KS,67211,"1503 E Pawnee St,Wichita,KS 67211","Payday Loans, Check Cashing Service, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Loans, Pawnbrokers",1,"2 Reviews",,37.64983,-97.32005,,"Serving Wichita for over 18 Years!","Payday Loans & Pawns, Gold & Diamond Buyers, Jewelry & Jewelry Repair, Debit Card Loans, Musical Instruments, Tools, Electronics, Sports Equipment","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,"Always Pay Day Cash Advance & Pawn LLC",http://expressloansofamerica.com,"Parking: Lot","Gabriellle C.",10/03/2016,one,"The service was TERRIBLE!! This was just over the phone..the guy was totally rude!! I have problems hearing him and he refused my service because I asked him the name of the eatabliahmemt. I only wanted to make sure I had the right place since I am not familiar with area. This is not a place I will waste my hard earned money on!! I am so upset amd hes saying he owns the place. Who can I call to complain if the manager is the problem. I have never received service so horrible. They definitely need attitude adjustments. They get -5 stars","David M.",12/02/2014,one,"I went in to look at some guitars when i noticed the owner with the worse attitude in ages... Some lady was trying to do business and the guy was plain rude and threw money at her like she was a piece if trash. NEVER DO BUSINESS HERE. I went in to buy, but no... This guy is in the wrong business."
118741,46685,"2020-09-27 02:34:19","Rainbow Jewelers",http://rainbowauctions.ca,rainbow6257@yahoo.com,"(570) 287-6257","789 Wyoming Ave",Kingston,PA,18704,"789 Wyoming Ave,Kingston,PA 18704","Jewelers, Check Cashing Service, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelry Buyers, Jewelry Repairing",4,"5 Reviews",,41.27422,-75.88329,https://i1.ypcdn.com/blob/e62378d7e2e135961a54d3d274e2051882f8494d_100x100_crop.jpg?cbd0284,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (570) 714-2139 Phone: (570) 714-2230 Primary Phone: (570) 714-2139 Fax: (570) 714-2230 Fax: (570) 714-2139",,"master card, all major credit cards",,,"http://rainbowauctions.ca http://rainbowjewelers.net",,"Erika Y.",12/30/2016,five,"I've bought my wife's engagement ring here and multiple pieces of jewelery and they are amazing . staff is super friendly and welcoming. Prices are down to earth .",Dee5909,04/27/2011,five,"I am writing in from Rainbow Jewelers. Hello everyone! Remember we try and pay the highest on your GOLD, SILVER and PLATINUM ITEMS, WE ALSO BUY GOLD AND SILVER COINS, TOP PRICED PAID! This is in response to a bad review I have read. When a customer comes in with items to sell with stones, we offer to pop out the stones and give them back to the customer. We do not advertise that we buy gemstones, or smaller diamonds. We also inform the customer that if their items have gemstones and are still in good condition they should try and sell them to someone that can resell the item rather than just scrap the gold out, because they will be able to get more money that way. We try to be more than fair with every customer that walks in our store, and 99% of the people that sell their jewelry are more than satisfied. I apologize if you misunderstood our ad, but if we think you can get more for your item from someone else we recommend you not sell to us so that is why we say we don't buy certain types of jewelry. Thank you"
121267,47200,"2020-09-27 02:34:28","Cheltenham Pawn Shop",http://www.cheltenhampawnshop.com,cheltreasures@comcast.net,"(215) 792-4757","8160 Ogontz Ave",Wyncote,PA,19095,"8160 Ogontz Ave,Wyncote,PA 19095","Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Diamond Buyers, Diamonds, Electronic Equipment & Supplies-Repair & Service, Jewelers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers",,,,40.074825,-75.15868,https://i1.ypcdn.com/blob/8e9bfb709cd2b61ba14d7fec78f1404c97d5df99_100x100_crop.jpg?cbd0284,"Buy * Pawn * Sell","Welcome to Cheltenham Pawn Shop! We are a fully licensed and insured Pawn Broker and offer several financial services: No credit checks required Fast and confidential loans for cash Cash for Gold, Silver, Coins & Diamonds We buy Anything of Value Free Money Orders Bill Pay Services Moneygram Money Transfers and More... Stop into our shop which is conveniently located in the Cheltenham Plaza Shopping center between the Kings Court Buffet and the PA Wine & Spirits Shoppe!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, all major credit cards",,"Cheltenham Pawn Shop LLC",http://www.cheltenhampawnshop.com,"Specialties: Money Orders",,,,,,,,
125116,47989,"2020-09-27 02:34:29",Folmar's,http://www.folmars.com,folmars-pawn@comcast.net,"(850) 224-6836","808 N Monroe St",Tallahassee,FL,32303,"808 N Monroe St,Tallahassee,FL 32303","Pawnbrokers, Check Cashing Service, Coin Dealers & Supplies, Diamonds, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Musical Instruments, Precious & Semi-Precious Stones, Resale Shops, Second Hand Dealers, Sports Cards & Memorabilia",5,"2 Reviews",,30.45064,-84.28113,,,"Welcome to Folmar's Pawn Shop! Family owned and operated, TallahasseeВ’s most trusted pawnbroker with over 37 years experience in buying and selling goods. We offer competitive rates, attractive evaluations, and absolute discretion in each transaction. Whether you need quick cash loans at competitive rates or if you want to buy, sell, or trade, weВ’re your source! Call FolmarВ’s today to find out what your item is worth or to get great deals on new and used merchandise!",,,,"all major credit cards",,,http://www.folmars.com,,"Alex F.",02/26/2013,five,"Check out Folmar's new website. Lots of good info and pictures of the crew.",carlithobaby,11/17/2012,five,
126212,48214,"2020-09-27 02:34:29","Fast Cash for Gold-Norridge",,cash@fastcashforgold.comcastbiz.net,"(630) 422-1373","7614 W Irving Park Rd",Norridge,IL,60706,"7614 W Irving Park Rd,Norridge,IL 60706","Jewelry Buyers, Check Cashing Service, Coin Dealers & Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Loans, Pawnbrokers, Watches",,,A+,41.95278,-87.8179,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed","Phone: (708) 395-5432 Primary Phone: (708) 395-5432",,,,"Fast Cash for Gold, Inc.",,,,,,,,,,
126282,48227,"2020-09-27 02:34:29","American Gold Mine",http://www.agmpawn.com,jd4400hst@yahoo.com,"(816) 232-2092","2102 S Belt Hwy","Saint Joseph",MO,64507,"2102 S Belt Hwy,Saint Joseph,MO 64507","Check Cashing Service, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Repairing, Pawnbrokers, Payday Loans","4,5","8 Reviews",,39.74775,-94.80304,https://i2.ypcdn.com/blob/f12736fcebbfaf1dee2c748a34008ab19aace698_100x100_crop.jpg?cbd0284,"We'll leave the cash drawer open for ya","We are not just revitalizing the image of pawn shops in the physical realm, we are changing the face of online pawn shopping too! There was once a stigma about pawn shops that they were dark dingy places with bad reputations and worse selections of merchandise. Today, that couldn't be farther from the truth. We invite you to come check out our newly remodeled storefront, and browse around our soon to be finished website. We guarantee, you will never look at pawning the same again.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, visa, check, debit, paypal, mastercard",,,http://www.agmpawn.com,"Parking: Lot","Desiree B.",06/11/2016,four,"Really cheap on movies. Good customer service. The place is kept clean all the time. They have a huge movie selection, most of them are a dollar. Sometimes you will find a new movie in there.",eta-atkins,10/01/2012,one,"If you have a 150$ dollar item like new excpect 10-15$ dollars from these people. They don't care if it's brand new I'n a box, it's like they always have a set price when I walk in ranging from 10-15$ dollars even if I have a 500$ dollar item."
126654,48300,"2020-09-27 02:34:29","Cash For Gold",http://www.njgoldrush.com,cash4goldjw@aol.com,"(732) 548-4600","2090 Oak Tree Rd Ste 7",Edison,NJ,08820,"2090 Oak Tree Rd Ste 7,Edison,NJ 08820","Jewelry Buyers, Check Cashing Service, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Pawnbrokers",,,,40.57614,-74.37685,,,,"Mon - Fri: 9:30 am - 6:30 pm","Primary Phone: (732) 603-1569",,"cash only, no credit cards",,"Cash 4 Gold","http://www.njgoldrush.com https://www.njgoldrush.com http://jalaurgold.com",,,,,,,,,