business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4242436,1339257,"2020-09-27 04:39:42","Dean Russell Custom Homes Inc.",http://www.deanrussellconstruction.com,2x4@deanrussellconstruction.com,"(904) 241-3334","364 Osceola Ave","Jacksonville Beach",FL,32250,"364 Osceola Ave,Jacksonville Beach,FL 32250","General Contractors, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Carpenters, Home Builders",,,,30.26733,-81.38915,https://i2.ypcdn.com/blob/fa5694ed9a2102415f4c85e0fcd7d0ac331cf001_100x100_crop.jpg?8ad0f92,,"Since 1976, Dean Russell Custom Homes, an award-winning custom home builder serving the Jacksonville Beach, Ponte Vedra & Jacksonville, FL areas, has been involved in residential home design and construction of single-family custom homes. Our company also specializes in large remodeling and additions, including complex structural design problems associated with this type of project.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,http://www.deanrussellconstruction.com/,,,,,,,,,
4248982,1340625,"2020-09-27 04:39:46","Classic Work Construction",http://www.classicwork.biz,,"(303) 459-0246","4285 Whitney Pl",Boulder,CO,80305,"4285 Whitney Pl,Boulder,CO 80305","Architects & Builders Services, Carpenters, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service",,,,39.98064,-105.24428,https://i1.ypcdn.com/blob/1b38b720f0b33e3c22efa7009d02ebc78809167b_100x100_crop.jpg?8ad0f92,"We'll build it from the ground up!",,"Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check, insurance",,,http://www.classicwork.biz,,,,,,,,,
4249597,1340730,"2020-09-27 04:39:46","Professional Home Design",,phdinc@phdmail.org,"(307) 855-7567","119 E Washington Ave",Riverton,WY,82501,"119 E Washington Ave,Riverton,WY 82501","Carpenters, Altering & Remodeling Contractors, Architects & Builders Services, Architectural Designers, Building Construction Consultants, Building Contractors, Concrete Contractors, Construction Consultants, Excavation Contractors, Foundation Contractors, General Contractors, Home Builders, Home Design & Planning, Masonry Contractors, Patio Builders",,,,43.02344,-108.3903,,,"Trust PhD Professional Home Design for all of your construction needs! Everything from residential to commercial...remodels to entire home or office builds. Call Today!","Mon - Fri: 9:00 am - 12:00 pm Sat - Sun: 1:00 pm - 4:00 pm",,,"check, cash",,,,,,,,,,,,
4254372,1341732,"2020-09-27 04:39:48","Black Oak Homes Inc",http://www.blackoakhomes.net,info@blackoakhomes.net,"(719) 649-9354","422 E Vermijo Ave Ste 15","Colorado Springs",CO,80903,"422 E Vermijo Ave Ste 15,Colorado Springs,CO 80903","Architects & Builders Services, Air Conditioning Contractors & Systems, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Construction Consultants, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Plumbers, Roofing Contractors, Windows",,,A+,38.83006,-104.81701,,,,"Mon - Sun: 9:00 am - 5:00 pm","Primary Phone: (719) 301-1608 Phone: (719) 301-1608",,,,,"http://www.blackoakhomes.net https://blackoakhomes.net","Wheelchair Accessible: Yes",,,,,,,,
4255895,1342063,"2020-09-27 04:39:56","Danielle L Grenier Architect",http://www.daniellegrenierarchitect.com,,"(831) 689-9133","8070 Soquel Dr",Aptos,CA,95003,"8070 Soquel Dr,Aptos,CA 95003","General Contractors, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Bathroom Remodeling, Building Contractors, Building Specialties, Carpenters, Demolition Contractors, Door Repair, Fireplaces, Flooring Contractors, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Real Estate Developers, Residential Designers, Roofing Contractors, Siding Contractors, Skylights, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,36.97685,-121.90036,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,"Grenier Danielle L Architect With Talmadge Construction","http://www.daniellegrenierarchitect.com http://www.talmadgeconstruction.com",,,,,,,,,
4256212,1342127,"2020-09-27 04:39:56","Oyler Construction",,boyler@oylerconstruction.com,"(937) 456-2410","115 W Saint Clair St",Eaton,OH,45320,"115 W Saint Clair St,Eaton,OH 45320","Construction Management, Altering & Remodeling Contractors, Architects & Builders Services, Architectural Support Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Construction Consultants, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Painting Contractors, Plumbers, Real Estate Developers",,,A+,39.73976,-84.63759,,"Developing Vision into Reality","Developing Vision Into Reality Serving The Miami Valley For Over 30 Years","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (937) 456-4884",,"debit, mastercard, visa",,,,,,,,,,,,
4265651,1344072,"2020-09-27 04:40:07","Eastern Shore Carpentry",http://www.easternshorecarpentry.com,mikegeloso@easternshorecarpentry.com,"(609) 597-8046","1067 Windlass Dr",Manahawkin,NJ,08050,"1067 Windlass Dr,Manahawkin,NJ 08050","Carpenters, Altering & Remodeling Contractors, Architects & Builders Services, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Consultants, Deck Builders, General Contractors, Home Builders, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roofing Contractors",,,,39.72604,-74.27673,,,"We take pride in OUR work. And OUR quality craftsmanship and superior building techniques are things that make eastern shore carpentry a CUT above the rest. We are a very versatile building Company able to build even the smallest projects from small additions. Siding. Windows and roofing to NEW custom homes and special projects involving complex framing.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 4:30 pm",,,,,,"http://www.easternshorecarpentry.com http://www.easternshorecarpentry.com/Home_Page.html",,,,,,,,,
4275274,1346116,"2020-09-27 04:40:19","Crocker Homes Inc",http://www.crockerhomes.com,rick@crockerhomes.com,"(831) 768-1099","3030 Pleasant Valley Rd",Aptos,CA,95003,"3030 Pleasant Valley Rd,Aptos,CA 95003","Home Builders, Altering & Remodeling Contractors, Architects & Builders Services, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Construction Consultants, Foundation Contractors, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Windows-Repair, Replacement & Installation",,,,37.00616,-121.8438,,,,,,,"all major credit cards",,,http://www.crockerhomes.com,,,,,,,,,
4277653,1346616,"2020-09-27 04:40:19","Smarrelli General Contractor",http://www.smarrelli.com,,"(765) 598-4187","136 S 2nd St",Richmond,IN,47374,"136 S 2nd St,Richmond,IN 47374","Carpenters, Architects, Architects & Builders Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Building Maintenance, Concrete Contractors, Construction Consultants, General Contractors, Metal Buildings",,,,39.827095,-84.89883,,"For experience and reliability on your next project, contact Smarrelli","Commercial. Residential. Industrial. Concrete Flatwork. Foundations. Walls. Machine Bases. Design/Build Metal Buildings. We have been proudly serving Wayne County and the surrounding counties since 1977. Authorized builder for Metallic Metal buildings","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, visa",,,http://www.smarrelli.com,,,,,,,,,
4761513,1472230,"2020-09-27 04:53:02","The Fire Place in Palm Desert",http://thefireplaceofpalmdesert.com,thefireplaceofpalmdesert@yahoo.com,"(760) 610-2490","73185 Highway 111 Ste C","Palm Desert",CA,92260,"73185 Highway 111 Ste C,Palm Desert,CA 92260","Cabinets, Architects, Architects & Builders Services, Architectural Engineers, Cabinet Makers, Construction Engineers, Fireplace Equipment, Fireplaces, Firewood, Gas Logs, Heating Equipment & Systems, Home Builders, Home Decor, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Professional Engineers",,,,33.72084,-116.38789,https://i4.ypcdn.com/blob/77520ff014b76be81927986de0eaa05c8f60efde_100x100_crop.jpg?f9d23e1,,"Fine Fireplace Furnishings for Less. From budget conscious to the finest available, we have it all. We even make our own line of custom doors, screens, tools, andirons, as well as fire sculptures exclusively made in our factory. We also offer a wonderful line of barbeques such as FIRE MAGIC,AOG,SUMMERSET, JACKSON, SOLAIRE, AMERICAN MUSCLE, ALTURI",,,,"mastercard, all major credit cards, amex, check, discover, visa",,,Primary,,,,,,,,,
4765199,1473104,"2020-09-27 04:53:03","Northeast Siding & Building",https://www.nesidingandbuilding.com,northeastsidebuild@gmail.com,"(318) 218-4694","761 Holly Springs Rd",Minden,LA,71055,"761 Holly Springs Rd,Minden,LA 71055","Cabinets, Architects, Architects & Builders Services, Architectural Designers, Architectural Support Services, Awnings & Canopies, Building Contractors, Cabinet Makers, Door & Window Screens, Doors, Frames, & Accessories, Fine Art Artists, Glass Blowers, Glass Circles & Other Special Shapes, Glass-Block, Glaziers, Home Improvements, Home Repair & Maintenance, Patio Builders, Patio Equipment & Supplies, Screens, Shutters, Siding Contractors, Siding Materials, Storm Windows & Doors, Sunrooms & Solariums, Windows",,,A+,32.69999,-93.16327,https://i4.ypcdn.com/blob/eb3e4485a383be367077244930f0d92f048d86fc_100x100_crop.jpg?f9d23e1,"Screen Rooms, Glass Rooms,Vinyl Siding & More!","Northeast Siding & Building was founded in 1980. We are a family owned & operated Aluminum & Screening company located out of Minden LA. Our company has set a very high standard in our workmanship to achieve the highest quality Aluminum installations. We are also licensed and insured and a Member Of BBB in the State Of Louisiana! We specialize in building custom Pool Enclosures, Glass Rooms, Sun Rooms, Screen Porches, and Screen Enclosures with premium solid panel roofing systems with insulation. We also specialize in Screen Repairs, Vinyl Siding, Replacement Windows and Decorative Columns. All of which can be a great addition to your home, add value to your property and create a more comfortable, relaxing and enjoyable outdoor experience during the hot summer months in the Tri-State area!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (318) 934-5099",,,,,https://www.nesidingandbuilding.com,,,,,,,,,
4768890,1473951,"2020-09-27 04:53:04","Grand Lake Designs",https://www.grandlakedesigns.com,,"(918) 615-9641",,Grove,OK,74344,"Grove,OK 74344","Architects & Builders Services, Architects, Architectural Designers, Cabinets, Construction Engineers, Designing Engineers, Home Builders, Home Repair & Maintenance, Metal Buildings, Professional Engineers, Structural Engineers",5,"2 Reviews",,,,https://i2.ypcdn.com/blob/1b68ccc62102c1c21b193cdcf45e8e31ef4296b7_100x100_crop.jpg?e66d351,,"Grand Lake Designs is a professional Architectural design company! We provide professional Custom Home architecture and design, as well as, residential Remodeling Design. We also provide light commercial architectural design services. We're committed to creating lasting Client relationships by offering unparalleled quality, innovative design practices and unmatched value. As a professional Design company we are there for you from Concept-to-Completion! Grand Lake Designs is a different kind of Architectural Design company, our way of thinking is a little different from classic industry norms, in that we always put our Clients and quality first, no matter what! Our goal is complete satisfaction on every project. we achieve this by providing detailed designs that incorporate our ClientsВ’ lifestyle, needs and budget. Grand Lake Designs has the experience to bring any idea to reality. We use state-of-the-art design software and building methodologies on every project. This insures the best possible quality home, quicker construction times and increased home value! Our design methods are progressive: We design structures that are safer, healthier and incorporate modern building materials. Our homes are carefully planned to increase quality of life, lower utility bills than a traditional home! At Grand Lake Designs, we do more than just design homes, we foster relationships and the places where families create memories. Our reputation is based upon the premise that perfection has no alternative. Our motto is simple: Professional Residential Design at an Affordable Price!","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, amex, mastercard",,,https://www.grandlakedesigns.com,,"Jayme Z.",02/25/2016,five,"Grand Lake Designs was a courteous and affordable. The designer did a great job of taking what we wanted and creating something beautiful. The 3d pictures really made our design come to life.","Chris F.",03/20/2015,five,"Absolutely amazing work. Prompt and very high quality. The pictures of the house before its built are amazing! I would highly Recommend these guys!"
4769927,1474188,"2020-09-27 04:53:10","Cabinet World",http://www.cabinetworldpa.com,tdimatteo@cabinetworldpa.com,"(724) 375-1300","214 Pleasant Dr",Aliquippa,PA,15001,"214 Pleasant Dr,Aliquippa,PA 15001","Kitchen Planning & Remodeling Service, Architects & Builders Services, Bathroom Remodeling, Building Contractors, Cabinets, Contractor Referral Services, Kitchen Cabinets & Equipment-Household",1,"1 Review",A+,40.63753,-80.32162,https://i4.ypcdn.com/blob/975bf74242c7cf78359bed98e1a178dd9b42834b_100x100_crop.jpg?f9d23e1,"WeВ’re Changing The Way People Buy Kitchens & Baths",,"Mon Closed Tue - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (724) 375-7778 TollFree: (800) 221-3013",,"visa, all major credit cards, mastercard, apple pay, company card, amex, discover, cash, check",,"Pittsburgh Kitchens & Bath Remodelers",http://www.cabinetworldpa.com,"Specialties: Cabinetry, Laundry Room",LosLobos9461,02/11/2008,one,"Called them up and they promptly visited and measured all the work that I needed which was a an upstairs and downstairs bathroom remodel. I didn't hear from them for about 10 days so I stopped by and the Rep said he was just getting ready to start my bid. I never heard from them again. Maybe my job was too small. I'm having the job done for over 14K. Perhaps they have all the business that they need. My home was only a few blocks from their location.",,,,
4769935,1474189,"2020-09-27 04:53:10","Construction Hy-Tec",http://hytecconst.com,tonib@hytecconstruction.com,"(218) 829-8529","11360 Business 371",Brainerd,MN,56401,"11360 Business 371,Brainerd,MN 56401","Cabinets, Architects, Architects & Builders Services, Building Contractors, Construction Consultants, Crane Service, General Contractors, Home Repair & Maintenance",,,A+,46.32149,-94.21366,,"Where Technology Meets Old-World Craftsmanship.","Hy-Tec Construction LC#. QB-690196 has been building top quality commercial, industrial, and residential structures since 1989. Founded by principals Craig Feierabend, Brad Arnold and Brenda Bray, all natives of the Brainerd Lakes Area with 90 years of combined experience, Hy-Tec grew from a six-person staff that focused primarily on commercial construction to a crew that now numbers 60 and builds everything from complex medical facilities and functional municipal buildings, to expansive manufacturing warehouses and high-end lakeshore homes. Our Architectural Division is headed by Stan Weiser, a licensed architect with more than 20 years of experience. Having in-house architects bolsters our design-build services. And we're now certified by MN GreenStar, which has Green standards for new home construction and remodels that promote healthy, durable high-performance homes. Over the years, our formula for success has been consistent: We start by hiring tradesmen with a strong work ethic and a passion for their craft, and who demand perfection from themselves and their colleagues. We provide them with the latest technology and equipment, and then add challenging construction projects that allow them to showcase their skills. But the key to Hy-Tec is the people. Our workers have construction in their blood. Many are second- or third-generation builders - nearly all are from the Brainerd Lakes Area, meaning our customers are also our neighbors, folks we see at the lake after work, in the grocery store or at the kids' ball game. That's why pride plays such a significant part in what we do. In many ways, we're a little old-fashioned. We enjoy working with our hands and getting dirty. ""Good enough"" is never an option. We appreciate a firm handshake, and we prefer to buy our materials locally because we value the success of our suppliers and the relationships we have with them. Although those qualities don't show up in a budget, a construction schedule or a site plan, the","Mon - Fri: 7:00 am - 5:00 am Sat - Sun Closed",,,,,,http://hytecconst.com,,,,,,,,,
4779097,1476387,"2020-09-27 04:53:18","Adams & Clark",http://www.adamsandclark.com,dclark@adamsandclark.com,"(509) 747-4600","1720 W 4th Ave",Spokane,WA,99201,"1720 W 4th Ave,Spokane,WA 99201","Surveying Engineers, Architects, Architects & Builders Services, Awnings & Canopies, Building Contractors, Cabinet Makers, Cabinets, Construction Engineers, Furniture Stores, Gardeners, Home Improvements, Home Repair & Maintenance, Land Companies, Land Surveyors, Landscape Designers & Consultants, Patio & Outdoor Furniture, Professional Engineers, Screen Enclosures, Structural Engineers, Swimming Pool Covers & Enclosures",,,A+,47.65268,-117.43737,,"Applied Multidiscipline Solutions Meeting Diverse Project Challenges","Comprehensive Surveying and Project Management. Welcome to Adams & Clark, Inc. Do you have a plot of land that you would like to have surveyed? At Adams and Clark, Inc., we have provided state-of-the-art surveying services throughout the Spokane, Washington area since 1946. We serve private land developers and public works, and consult on a wide range of projects. Whether you need your land surveyed to determine boundaries, a written legal description or a lot staked for ground improvements, our expert technical crews are up to the challenge. It is our goal to provide the best service possible to each of our customers. Our services include - Civil & environmental engineering Project & construction management Surveying Telecommunication site design Railroad design Waste-water reclamation We provide our customers with the attention and care they deserve by proudly offering excellent quality, timely completion, an","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (509) 747-8913",,check,,,http://www.adamsandclark.com,"Parking: Lot, Free, Private",,,,,,,,
4780914,1476819,"2020-09-27 04:53:18","Builders Commonwealth",http://www.builderscommonwealth.com,builders@builderscommonwealth.com,"(218) 726-1192","517 Garfield Ave",Duluth,MN,55802,"517 Garfield Ave,Duluth,MN 55802","Cabinets, Architects & Builders Services, Building Contractors, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Excavation Contractors, Foundation Contractors, General Contractors, Home Repair & Maintenance",,,A+,46.76295,-92.11209,,"Unique Designs. Handcrafted Beauty.","Builders Commonwealth is a custom design & build commercial and residential general contractor and custom millwork & cabinet fabricator. We are genuinely committed to providing the highest level of satisfaction in client care, with architectural and construction services in the Northland. Our work includes the renovation and construction of both commercial and residential buildings, custom kitchens and baths, custom home interiors, timber frame home construction, custom millwork and fine furniture. Contact us today.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, debit, discover, master card, visa, cash, check",,,http://www.builderscommonwealth.com,"Specialties: Houses / Homes, Cabinetry, Cabinets, Stores, Framing, Kitchens",,,,,,,,