business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16623106,2261029,"2020-09-27 06:10:32","Counseling Solutions At SMI",http://www.marriagecounseling.org,,"(336) 760-1780","1606 Briar Lake Cir","Winston Salem",NC,27103,"1606 Briar Lake Cir,Winston Salem,NC 27103","Counseling Services, Attorneys Referral & Information Service, Career & Vocational Counseling, Divorce Assistance, Employment Consultants, Employment Opportunities, Human Relations Counselors, Human Resource Consultants, Marriage, Family, Child & Individual Counselors, Mental Health Services, Stress Management & Prevention",,,,36.04245,-80.33824,https://i3.ypcdn.com/blob/8a9fbcc86d041b54b91d3646e5e5a3994b9764ac_100x100_crop.jpg?d9a04b5,"Hope, Wisdom, Joy","Affordable Christian Martial & Individual Counseling,Day Evening appointments Call 336 760 1780 Emotional pain can affect anyone at any age. Most people who seek counseling are just like you: parents, teachers, executives, factory workers, seniors, adolescents, В– even pastors and their wives. One thing they have in common is that they need help with a problem В– one that is disrupting their lives and robbing them of their ability to live meaningfully and productively. Doctor Rivest provides a safe, supportive environment where you will find the compassion and encouragement you need to make positive changes. He provides help in many areas, including: Individual counseling: Depression & anxiety Chronic stress Grief & loss Adult survivors of abuse Post-abortion counseling Anger Relationship issues Marriage counseling: Premarital counseling Marital issues Divorce & remarriage Sexuality: Marital sexual enhancement Sexual identity issues Sexual dysfunction & addictions Cyber sex Pornography Where getting the care you need is easy Doctor Rivest works to make counseling convenient. Your appointment will be scheduled within a few days of your call. DonВ’t wait to get help В– call today and take the first step toward renewed hope, wisdom, and joy. Day and evening appointments are available. VISA and MasterCard accepted. We look forward to your call. Call for your appointment today. 1606 Briar Lake Circle (near Hanes Mall) Winston-Salem, NC 2710",,,,"visa, debit, check, paypal, cash, mastercard",,,http://www.marriagecounseling.org,,,,,,,,,
16684597,2289232,"2020-09-27 06:13:30","National Family Mediation",http://www.nationalfamilymediation.com,resolve@nationalfamilymediation.com,"(703) 552-2728","7900 Andrus Rd Ste 12",Alexandria,VA,22306,"7900 Andrus Rd Ste 12,Alexandria,VA 22306","Employment Consultants, Divorce Assistance, Mediation Services",,,,38.74316,-77.08021,,"Divorce can happen without long legal battles and expensive lawyers!","Mediation Services","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"National Family Mediation",,,,,,,,,
16901718,2349999,"2020-09-27 06:18:36","ABC Forms",http://www.bankruptcyamarillo.com,,"(806) 373-5694","1800 S Washington St Ste 105",Amarillo,TX,79102,"1800 S Washington St Ste 105,Amarillo,TX 79102","Divorce Assistance, Legal Forms, Office Equipment & Supplies",,,,35.19527,-101.84917,,,,,,,,,,http://www.bankruptcyamarillo.com,,,,,,,,,
17000355,2375886,"2020-09-27 06:21:34","Associates in Mediation",http://associatesmd.com,info@associatesmd.com,"(954) 434-1705","4801 S University Dr Ste 104",Davie,FL,33328,"4801 S University Dr Ste 104,Davie,FL 33328","Mediation Services, Arbitration Services, Commercial Real Estate, Counseling Services, Counselors-Licensed Professional, Divorce Assistance, Mental Health Services, Office Buildings & Parks, Psychologists",,,,26.06118,-80.25328,,,"Associates In Counseling & Mediation is based out Davie, Florida. However, we provide our services to clients throughout Broward, Dade and Palm Beach Counties. Our staff strives to provide our clients the very best mediation and counseling services available including divorce, custody, visitation and support at a very affordable cost. No need to pay attorneys or higher cost, when our practice is staffed by state certified family mediators. Our goal is to create a comfortable, friendly and productive atmosphere allowing for real solutions to take place in a short period of time. Licensed by the state of Florida as a marriage and family therapist, Gary J. Santucci can help you with all your counseling and mediation needs. Contact our location today to schedule an appointment. All our sessions are confidential, problem solving and enriching. Change your life today, take back control and move towards leading a more productive & fulfilling life","Mon - Fri: 8:30 am - 5:00 pm Sat: 10:30 am - 3:00 pm","Phone: (754) 223-3681 Primary Phone: (954) 434-1882 Phone: (954) 252-4829 Phone: (954) 577-2297",,"mastercard, amex, visa",,,http://associatesmd.com,,,,,,,,,
17235159,2461227,"2020-09-27 06:29:57","Perspectives Counseling Services",http://www.perspectivescounselingservices.com,,"(419) 419-2563","745 Haskins Rd","Bowling Green",OH,43402,"745 Haskins Rd,Bowling Green,OH 43402","Psychologists, Arbitration Services, Attorneys, Counseling Services, Divorce Assistance, Mediation Services, Mental Health Services",,,,41.38423,-83.66811,,,"Biography Perspective Counseling Services concentrates on finding solutions from a fresh point of view. We specialize in relationships, trauma, life transitions, career, divorce mediation, and more. We offer over 30 years of experience with individuals, partners, and families. Call us today for more information.","Mon - Thu: 12:00 pm - 9:00 pm Fri: 12:00 pm - 6:00 pm Sat - Sun Closed",,,insurance,,,http://www.perspectivescounselingservices.com,,,,,,,,,
17239546,2462727,"2020-09-27 06:30:07","Dr Lewis Smith",http://www.lewissmithphdpc.com,,"(248) 644-2955","1655 W Big Beaver Rd",Troy,MI,48084,"1655 W Big Beaver Rd,Troy,MI 48084","Alcoholism Information & Treatment Centers, Counseling Services, Counselors-Licensed Professional, Divorce Assistance, Drug Abuse & Addiction Centers, Hypnotherapy, Hypnotists, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Smokers Information & Treatment Centers",,,,42.56148,-83.17135,https://i4.ypcdn.com/blob/1fa21cf12fc3a63f555fee03ab195839e368dcd9_100x100_crop.jpg?63f80dd,,"Contact us for More Information","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.lewissmithphdpc.com,,,,,,,,,
17246874,2465259,"2020-09-27 06:30:18","Peter Cousins PhD ABPP",http://www.changebringshappiness.com,,"(713) 523-5778","3701 Kirby Dr Ste 596",Houston,TX,77098,"3701 Kirby Dr Ste 596,Houston,TX 77098","Psychologists, Counseling Services, Divorce Assistance, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychotherapists",5,"8 Reviews",,29.73312,-95.41805,https://i4.ypcdn.com/blob/2bed7fce2d8e6841bbca949b44d93afe0477f807_100x100_crop.jpg?de203a1,"Change Brings Happiness - I understand that to bring change, sometimes pain and unhappiness are necessary motivators, however, I don't believe that one should have any more than they have to have of these things. Let's work together!","Biography It is both an honor and privilege to share with someone their struggles to be happy, and through the many years of practice, I join and consult with clients to help them find changes that suit their life and help them find solutions. I return phone calls and emails personally without the use of intermediaries.","Mon - Fri: 8:00 am - 6:30 pm Sat - Sun Closed",,,"check, cash, insurance, no credit cards",,,http://www.changebringshappiness.com,"By Appointment Only: Yes","Matt M.",05/01/2014,five,"Dr. Cousins helped me so much! We worked together to solve the base of my anxiety. He explained and simplified the way I would react to certain situations which made it easier to find solutions to my problems. I'm sad I won't be able to see him anymore, but I will always think of him as my friend.","David M.",03/21/2014,five,"Dr.Cousins has helped change our family's life. He turned my anger problem around and saved my marriage. I am very satisfied with my visits. He is very friendly and professional. Really a great Dr."
17247922,2465639,"2020-09-27 06:30:18","Milestone Group, LLC",http://www.milestonegroupnj.com,,"(732) 291-1993","84 1st Ave","Atlantic Highlands",NJ,07716,"84 1st Ave,Atlantic Highlands,NJ 07716","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Counseling Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychoanalysts, Psychologists, Psychotherapists, Stress Management & Prevention",,,,40.41335,-74.03752,,"Proudly serving the Bayshore Area","Milestone Group, LLC, has been providing a superior counseling, coaching, and psychotherapy to every man, woman, and child whom we serve, both within the New Jerseys Bayshore area and beyond. Feel free to call us for more specific information and let us show you how we can help you to achieve positive and lasting personal growth. We look forward to serving you soon.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Phone: (908) 461-5829 Fax: (732) 291-1995",,"check, money order",,,http://www.milestonegroupnj.com,,,,,,,,,
17252042,2467077,"2020-09-27 06:30:30","Jan M. Snyder, Ph.D.",http://www.drjanmsnyder.com,,"(352) 495-2709","2531 NW 41st St",Gainesville,FL,32606,"2531 NW 41st St,Gainesville,FL 32606","Psychotherapists, Divorce Assistance, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Psychologists",,,,29.67691,-82.38643,,"Psychotherapy on the prairie",,"Mon - Fri: 7:00 am - 7:00 pm Sun Closed","Fax: (352) 495-9908",,"all major credit cards, check, debit, insurance",,,http://www.drjanmsnyder.com,,,,,,,,,
17252654,2467301,"2020-09-27 06:30:30","Marriage & Family Institute",http://www.marriagefamilyinstitute.com,,"(314) 665-2982","222 S Meramec Ave Ste 303","Saint Louis",MO,63105,"222 S Meramec Ave Ste 303,Saint Louis,MO 63105","Psychologists, Counseling Services, Divorce Assistance, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,38.64689,-90.33973,,"Therapy for Individuals, Couples, & Families","Biography *Daytime, Evening & Weekend Appointments *Checks and Cash only","Mon - Thu: 9:00 am - 8:00 pm",,,discover,,,http://www.marriagefamilyinstitute.com,,,,,,,,,
17260386,2469996,"2020-09-27 06:30:40","Westside Counseling Center",,,"(904) 388-2828","931 Cassat Ave",Jacksonville,FL,32205,"931 Cassat Ave,Jacksonville,FL 32205","Counseling Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Psychologists, Psychotherapists",,,,30.31055,-81.73039,https://i4.ypcdn.com/blob/8ea9592f877223ad304f98b36334c35901e0a28e_100x100_crop.jpg?de203a1,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, insurance, paypal",,,,"Parking: Lot",,,,,,,,
17272818,2474282,"2020-09-27 06:31:07","Adult Child Adolescent Counseling",http://beloitmemorialhospital.com,,"(608) 364-5686","1969 W Hart Rd",Beloit,WI,53511,"1969 W Hart Rd,Beloit,WI 53511","Counseling Services, Alcoholism Information & Treatment Centers, Counselors-Licensed Professional, Divorce Assistance, Drug Abuse & Addiction Centers, Employee Assistance Programs, Marriage, Family, Child & Individual Counselors, Physicians & Surgeons, Psychiatry, Psychologists, Social Service Organizations",,,,42.54828,-89.00847,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 422-6237",,,,,http://beloitmemorialhospital.com,"Certifications: Licensed Professional Counselors",,,,,,,,
17279929,2476683,"2020-09-27 06:31:18","Jennifer B. Rhodes, Psy.D. at JBR Psychology",,,"(415) 509-5616","870 Market St Ste 819","San Francisco",CA,94102,"870 Market St Ste 819,San Francisco,CA 94102","Marriage, Family, Child & Individual Counselors, Divorce Assistance, Forensic Consultants, Preschools & Kindergarten, Psychologists",,,,37.78511,-122.40742,,,,,,,"all major credit cards, check, debit",,,,,,,,,,,,
17286561,2478894,"2020-09-27 06:31:23","All About Women and The Men's Center",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583863109342.e639326f&ADID=19470&DEST=http%3A%2F%2Fallaboutwomenandthemenscenter.mydex.com%2Fh8bXA4As82k&C=Psychologists&T=Arlington%20Heights&S=IL&PH=(630)%20243-5307&FL=url&TL=off&position=151&PS=30&PI=6&Results=FEED_CLCK&uid=e639326f-e04e-4e56-99f5-120c10e3234f&REF=&IP=157.230.34.219&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F11.1.2%20Safari%2F605.1.15,,"(630) 243-5307","637 E Golf Rd Ste 201","Arlington Heights",IL,60005,"637 E Golf Rd Ste 201,Arlington Heights,IL 60005","Marriage, Family, Child & Individual Counselors, Counseling Services, Divorce Assistance, Mental Health Clinics & Information, Mental Health Services, Psychologists",,,,42.05128,-87.97337,https://i4.ypcdn.com/blob/083f874d89987e38f23aed77060d800f7af5d86f_100x100_crop.jpg?63f80dd,"Counseling For Couples & Families.","Since 1984, All About Women and The Men's Center has worked directly with women, men, and their families from throughout the North Shore and Northwest Suburbs of Chicago, IL, who need counseling by creating a compassionate and trusting relationship between therapist and client. Call anytime to leave a confidential voice message directly with our licensed therapists.",,,,"cash, check, visa, master card",,,"http://allaboutwomenandthemenscenter.com http://www.allaboutwomenandthemenscenter.com",,,,,,,,,
17288524,2479556,"2020-09-27 06:31:24","Patricia A.Ruddy, M.Ed., MFT",http://www.familytherapyworks.com,,"(805) 405-2850","5743 Corsa Ave Ste 103","Westlake Village",CA,91362,"5743 Corsa Ave Ste 103,Westlake Village,CA 91362","Psychologists, Counseling Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychoanalysts, Psychotherapists",,,,34.15696,-118.79985,https://i4.ypcdn.com/blob/c8fc6dd7e7d51fa9240b0d0daa5d5ecec217ebe3_100x100_crop.jpg?de203a1,,"Biography Hello and thank you for visiting my website. I want to congratulate you in taking the first step in taking this challenge in seeking psychotherapy. At times, life can be filled with stress, conflicts and demands. Sometimes we stay stuck or get too comfortable. It could be easy to ignore or procrastinate but by taking the first step you are opening the door for increased insight and personal growth. It is a great opportunity to address those concerns, feelings and fears and to take this challenge of receiving psychotherapy. I look forward to hearing from you and helping you with this journey.","Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (805) 374-1774",,"no credit cards",,,http://www.familytherapyworks.com,"Specialties: Attention Deficit Disorder, Couples Counseling, Abuse Recovery, Anger Management, Depression, Anxiety, Marriage Counseling, Relational Therapy, Family & Relationship Counseling, Kids Counseling, Child Counseling, Pediatric Counseling, Anxiety & Depression, Sadness, Marital Counseling, Adhd, Adolescent Counseling, Couple Conflict, Relationship Issues, Interpersonal Issues, Add, Aggression, Panic Disorders, Hyperactivity",,,,,,,,
17288584,2479571,"2020-09-27 06:31:24","New Focus Counseling Center",https://www.newfocusparis.com,,"(903) 715-4480","1849 Lamar Ave",Paris,TX,75460,"1849 Lamar Ave,Paris,TX 75460","Counseling Services, Counselors-Licensed Professional, Divorce Assistance, Human Relations Counselors, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Social Service Organizations, Social Workers",,,,33.66153,-95.53699,,,"The benefits of counseling can be vast. Working on personal problems in therapy can help bring added meaning to your life. Thorough diagnosis and professional therapy can aid in getting you where youВ’ve always wanted to be.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
17297252,2482520,"2020-09-27 06:31:42","Steele R Renee PhD",http://www.rreneesteele.com,,"(916) 985-0321","13405 Folsom Blvd Ste 220",Folsom,CA,95630,"13405 Folsom Blvd Ste 220,Folsom,CA 95630","Marriage, Family, Child & Individual Counselors, Counseling Services, Divorce Assistance, Mental Health Services, Psychologists, Psychotherapists",,,,38.65809,-121.18304,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.rreneesteele.com http://rreneesteele.net",,,,,,,,,
17308841,2486575,"2020-09-27 06:31:56","TuEstima, LLC",http://www.tuestima.com,info@tuestima.com,"(305) 903-9308","1333 SW 14th St","Boca Raton",FL,33486,"1333 SW 14th St,Boca Raton,FL 33486","Health & Wellness Products, Divorce Assistance, Psychological Referral & Information Service, Psychologists, Psychotherapists",,,,26.33644,-80.1134,,,,"Mon - Sun Closed",,,,,,"Comunidad & directorio de profesionales",,,,,,,,,
17310810,2487269,"2020-09-27 06:32:05","Alamo Counseling and Mediation",http://www.alamocounseling.com,info@alamotherapy.com,"(925) 979-9839",,Alamo,CA,94507,"Alamo,CA 94507","Mediation Services, Divorce Assistance, Marriage & Family Therapists, Mental Health Services, Psychologists",,,,,,https://i4.ypcdn.com/blob/e84e2d9f598b47b4ff4a0f5c3119e47b4d82fb58_100x100_crop.jpg?de203a1,"Settle For More",,,,,,,,"Counseling and Therapy for Individuals & Couples",,,,,,,,,
17315154,2488779,"2020-09-27 06:32:12","Glenda Cooper Smith, MA EdS LPE",,,"(615) 410-6311","105 N Maple St",Murfreesboro,TN,37130,"105 N Maple St,Murfreesboro,TN 37130","Psychologists, Counselors-Licensed Professional, Divorce Assistance, Marriage & Family Therapists",,,,35.84627,-86.3929,https://i4.ypcdn.com/blob/9d416dc7bc1bc6dcf479aa34e097d25494fe89e3_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 12:00 pm - 6:00 pm","Cell phone: (615) 410-6311",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
17325609,2492397,"2020-09-27 06:32:34","Ronald J Gironda PHD",https://therapists.psychologytoday.com/rms/name/Ronald_J_Gironda_PhD_Denville_New+Jersey_87880,drrjg@optonline.net,"(973) 625-8080","61 Broadway",Denville,NJ,07834,"61 Broadway,Denville,NJ 07834","Psychologists, Child & Adolescent Guidance Counselors, Counseling Services, Divorce Assistance, Educational Services, Mental Health Services",,,,40.89155,-74.47588,,,"Biography am a seasoned psychotherapist who assists patients gain insight into their problems and improve coping skills. The majority of my clients have past or present issues causing anxiety, panic, anger, depression, or relationship conflicts affecting performance and concentration at school,work or athletics. I provide a comprehensive, focused approach for treating individuals who are affected by high levels of stress, or may require treatment for Post-traumatic Stress Disorder. I employ a variety of psychotherapeutic techniques including Cognitive-Behavioral therapy, progressive relaxation and self hypnosis. The initial session includes a complete history and formation of prioritized treatment goals.Addionally, I treat ""sandwich generation"" adults who have issues with their children and/or aging parents as well as patients with health related conditions including chronic disorders,cancer and the effects of medical treatment on their functioning.",,,,,,,https://therapists.psychologytoday.com/rms/name/Ronald_J_Gironda_PhD_Denville_New+Jersey_87880,"Specialties: Anxiety Disorders, Grief / Loss, Panic Attacks, Adolescent Issues, Teenager Issues, Bereavement, Trauma, Stress Issues",,,,,,,,
17327125,2492941,"2020-09-27 06:32:34","Craig Dr Erik Psychologist",,,"(505) 303-1753","113 Camino Escondido Apt 3","Santa Fe",NM,87501,"113 Camino Escondido Apt 3,Santa Fe,NM 87501","Psychologists, Counseling Services, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychotherapists",,,,35.68355,-105.92815,,,"Biography Dr. Erik Craigs Approach to Counseling and PsychotherapyErik sees the two basic purposes of psychotherapy as the alleviation of suffering and the embrace of possibility. His own approach is deeply personal and relational, emphasizing the importance of honest, emotional conversation and connection. He views human attachment to significant others, from birth onward, as the most essential component of psychological well-being. His understanding of the experience of psychotherapy is informed not only by psychology, philosophy, and neuroscience but also, and especially, by what is happening moment by moment in the therapeutic conversation.Sometimes change can come quite easily, a circumstance for which to be grateful. More often, however, the words of Nelson Mandela apply: There is no easy path to freedom. And freedom is what it is all about: the freedom to be oneself, the freedom to love, work, and enjoy the fullness of life, even in the face its inherent limitations, a life that, in the end, leaves us feeling more gratitude than regret, more appreciation than disappointment, more loving-kindness than bitterness, more wonder than fear.About Dr. Erik CraigDr. Erik Craig is a licensed psychologist and independent scholar, author, and editor who has been teaching, training, and practicing psychotherapy nationally and internationally for many years. He has trained and worked closely with foremost figures in both Western and Eastern approaches to depth psychotherapy. In 2014 the APAs Division for Humanistic Psychology honored him with the Rollo May Award for his distinguished lifetime contributions to the field. Gender male",,,,,,,,"Specialties: Job Counseling, Sadness, Depression, Anxiety, Work Issues, Vocational Counseling, Worry, Psychologist, Addictions, Panic Disorders",,,,,,,,
17329620,2493850,"2020-09-27 06:32:39","Hohnecker Laura C PHD",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583863357944.827f5aab&ADID=11949837&DEST=http%3A%2F%2Fpsychalliance1.mydex.com%2FOZ5D_SORnK0&C=Psychologists&T=Fort%20Lauderdale&S=FL&PH=(954)%20607-2550&FL=url&TL=off&position=18&PS=30&PI=1&Results=FEED_CLCK&uid=827f5aab-8bca-4891-bfd6-ae2e8d4ceaa1&REF=&IP=179.181.125.5&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,,"(954) 607-2550","12 SE 7th St Ste 704","Fort Lauderdale",FL,33301,"12 SE 7th St Ste 704,Fort Lauderdale,FL 33301","Psychologists, Divorce Assistance, Mediation Services, Psychological Examiners",,,,26.11256,-80.1425,https://i4.ypcdn.com/blob/482080487240b1b683e23d460e14c8c6f1ed26d8_100x100_crop.jpg?63f80dd,,"Biography Dr. Hohnecker has become increasingly involved in working in the area of divorce, particularly high conflict divorce. Dr. Hohnecker is a certified Guardian ad Litem in Dependency Court and in Family Court.","Mon - Fri: 9:30 am - 6:30 pm Sat - Sun Closed",,,"cash, discover, master card, visa",,,"http://psychalliance1.com http://www.psychalliance.net",,,,,,,,,