business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
996130,322032,"2020-09-27 03:02:00","Quails Way Nursery",http://www.quailswaynursery.com,aovidal@quicksandandfill.com,"(786) 429-0730","16000 SW 200th St",Miami,FL,33187,"16000 SW 200th St,Miami,FL 33187","Stone Natural, Botanical Gardens, Contractors Equipment & Supplies, Contractors Equipment Rental, Fill Contractors, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Greenhouses, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Sand & Gravel, Sod & Sodding Service, Topsoil",,,,25.57978,-80.45215,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19117986_W287_H93,"For All Your Sand Dirt & Gravel Needs","We provide Site Development, Land Clearing, Earthmoving, Excavating, Grading, Soil Compaction, Dump-Truck Hauling. Heavy Equipment Rental: End Loaders, Dump Trucks, Hydraulic Excavators, Bulldozers, Screen Machines, Back-Hoe Combination, Vibratory Roller","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (305) 227-3554 Fax: (786) 573-3096 Fax: (305) 253-3125",,"visa, mastercard, amex, debit",,,"http://www.quailswaynursery.com http://www.quicksandandfill.com",,,,,,,,,
1193412,384553,"2020-09-27 03:08:35","P & C Sanitation",,,"(920) 540-5593","426 E Wisconsin St",Seymour,WI,54165,"426 E Wisconsin St,Seymour,WI 54165","Portable Toilets, Contractors Equipment Rental, Garbage Collection",,,,44.51117,-88.32558,https://i1.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"master card, visa, amex, all major credit cards",,"P & C Sanitation LLC",,,,,,,,,,
1193550,384596,"2020-09-27 03:08:35","Portable Sanitation of Tampa Inc",http://www.portablesanitationoftampa.com,pst365@aol.com,"(813) 558-8523","938 E 124th Ave Ste D",Tampa,FL,33612,"938 E 124th Ave Ste D,Tampa,FL 33612","Portable Toilets, Contractors Equipment Rental, Garbage Collection",,,A+,28.06129,-82.44955,https://i1.ypcdn.com/blob/7e0eaf4f4d5b52ab6efebf0c961f0afbf631a4b1_100x100_crop.jpg?f9d23e1,,,SU-SA,"Phone: (813) 558-0113 Fax Number: (813) 558-0113 Fax: (813) 558-0113",,"discover, amex, master card, visa",,,http://www.portablesanitationoftampa.com,"Services: Tool & Equipment Rental",,,,,,,,
1195631,385185,"2020-09-27 03:08:38","Wyoming Disposal Systems",http://www.wyodisposal.com,drew@wyodisposal.com,"(307) 635-7168","475 Road 128a",Cheyenne,WY,82007,"475 Road 128a,Cheyenne,WY 82007","Portable Toilets, Contractors Equipment Rental, Garbage Collection, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Rubbish Removal",,,A+,41.12124,-104.74774,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Primary Phone: (307) 745-7044 Phone: (307) 745-7044 TollFree: (877) 256-1150",,discover,,,"http://www.wyodisposal.com https://www.wyodisposal.com",,,,,,,,,
1196607,385462,"2020-09-27 03:08:38","East Alabama Portables",http://www.eastalabamaportables.com,ealport1@aol.com,"(256) 294-4566","2680 Bynum Leatherwood Rd",Anniston,AL,36201,"2680 Bynum Leatherwood Rd,Anniston,AL 36201","Waste Containers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Office Furniture & Equipment-Renting & Leasing, Portable Toilets, Rental Service Stores & Yards, Septic Tank & System Cleaning",5,"1 Review",A+,33.6808,-85.89263,https://i1.ypcdn.com/blob/684eaf09aa4572bb08f04210716a04d845a4451f_100x100_crop.jpg?f9d23e1,,"We set up portable restrooms, wash stations, showers, roll off trash containers at construction sites, parks, and public places all across Northern & Central Alabama. Septic Tank pumping is also available. We specialize in special events, providing you service for as long as or as short as your needs demand. It does not matter how large or small your event is, we will provide you with service that is second to none! WHEN YOU GOTTA GO, GO WITH THE BEST!!! We accept MasterCard, VISA & ATM/Debit cards.","Mon - Fri: 7:00 am - 4:00 pm","Fax: (256) 236-6833",,"visa, mastercard, amex, debit",,,"http://www.eastalabamaportables.com http://4eastalabamaportables.com","Parking: Lot Specialties: Construction Sites, Septic Systems, Special Events, Trash, Site Work, Garbage, Yards Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks, Tool & Equipment Rental","YPMobile User",03/21/2013,five,,,,,
1197660,385777,"2020-09-27 03:08:39","Big D Sanitation",http://bigdsanitation.com,,"(307) 682-3181","3121 Garman Rd",Gillette,WY,82716,"3121 Garman Rd,Gillette,WY 82716","Portable Toilets, Contractors Equipment Rental, Garbage Collection, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards",,,,44.32537,-105.52238,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (307) 682-7600 Fax: (307) 682-7600",,,,,http://bigdsanitation.com,"Services: Septic Tank Cleaning, Septic Tanks, Tool & Equipment Rental",,,,,,,,
1198671,386074,"2020-09-27 03:08:40","Excess Disposal",http://excessdisposal.com/index.html,,"(208) 437-4502","2654 E Highway 2 Spc 1",Oldtown,ID,83822,"2654 E Highway 2 Spc 1,Oldtown,ID 83822","Portable Toilets, Contractors Equipment Rental, Garbage Collection",,,,48.17903,-116.98476,,,,"Mon - Fri: 8:00 am - 3:30 pm","Phone: (208) 448-2290 Fax: (208) 437-4502 TollFree: (855) 437-4502",,,,"Excess Disposal Inc",http://excessdisposal.com/index.html,,,,,,,,,
1199373,386276,"2020-09-27 03:08:40","Armadillo Portable Toilets",http://hotirontexas.com,,"(979) 732-6677",,Columbus,TX,78934,"Columbus,TX 78934","Portable Toilets, Construction & Building Equipment, Contractors Equipment Rental, Excavation Contractors, Garbage Collection, Office Furniture & Equipment-Renting & Leasing, Rental Service Stores & Yards, Septic Tank & System Cleaning",,,,,,,,,,"Phone: (361) 815-1150 TollFree: (888) 798-2653",,"visa, master card",,"Armadillo Portable Toilets & Handwash Stations","http://hotirontexas.com https://portablerestroom.net",,,,,,,,,
1200159,386518,"2020-09-27 03:08:40",Pbs,http://www.pbsos.com,,"(256) 233-1368","103 Hastings Rd",Athens,AL,35613,"103 Hastings Rd,Athens,AL 35613","Portable Toilets, Contractors Equipment Rental, Garbage Collection",,,,34.789,-86.93123,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"amex, visa, mastercard, check, discover, all major credit cards",,,http://www.pbsos.com,,,,,,,,,
1202069,387064,"2020-09-27 03:08:49",BinCo.,http://www.bincoservices.com,zeke@bincoservices.com,"(559) 407-0517","8419 N Fisher Ave",Fresno,CA,93720,"8419 N Fisher Ave,Fresno,CA 93720","Trash Containers & Dumpsters, Contractors Equipment & Supplies, Contractors Equipment Rental, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Home Improvements, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,36.8582,-119.77403,https://i1.ypcdn.com/blob/66b69f05bb85032330e7780dbfeb00bd58bf4a5a_100x100_crop.jpg?f9d23e1,,"Local, Family owned and operated. We deliver 10 and 14 yard bins to homes, businesses, and contractors. We offer same day delivery & extended services. Our goal is to provide a superior customer experience & tremendous value for our customers.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, amex",,,http://www.bincoservices.com,,,,,,,,,
1202230,387110,"2020-09-27 03:08:49","EDB Dumpster",http://www.edbdumpster.com,edb@edbdumpster.com,"(267) 474-3509","314 Beaver Dam Rd",Bristol,PA,19007,"314 Beaver Dam Rd,Bristol,PA 19007","Garbage Collection, Compactors-Waste-Industrial & Commercial, Contractors Equipment Rental, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Recycling & Disposal Service & Equipment",,,,40.09865,-74.85618,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm",,,,,,http://www.edbdumpster.com,,,,,,,,,
1202295,387132,"2020-09-27 03:08:49","Portable Sanitation Service Inc",,,"(804) 752-2599","11295 Central Dr",Ashland,VA,23005,"11295 Central Dr,Ashland,VA 23005","Portable Toilets, Contractors Equipment Rental, Garbage Collection, Rental Service Stores & Yards",,,,37.71558,-77.47347,,,,,,,,,,,,,,,,,,,
1202632,387231,"2020-09-27 03:08:49","Floaters Portable Sanitation",http://www.floatersnow.com,,"(904) 751-2614","1509 Faye Rd",Jacksonville,FL,32218,"1509 Faye Rd,Jacksonville,FL 32218","Portable Toilets, Contractors Equipment Rental, Garbage Collection",5,"3 Reviews",,30.44297,-81.60587,https://i2.ypcdn.com/blob/780a30a8f99bf8cc40d9e10b679d301f6ea9b4c9_100x100_crop.jpg?f9d23e1,,"Residential*Construction/Commercial*24/7 Service, Also Emergency Service*Portable Toilets*A/C Restroom Trailers*Holding Tanks*Handicapped Units*Hand & Eye Wash Stations*Events, Parties, Weddings & More*Luxury Portable Toilets*On Our Website You Can Complete The Online Port A Toilet Rental Request*","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 751-2614",,"amex, debit, discover, master card, visa",,,"http://www.floatersnow.com https://www.floatersnow.com",,"Sans S.",04/24/2015,five,"Really great service !! Helped us on a short notice",FloatersNow,06/29/2011,five,"Great service....Thanks....Tommy P."
1203942,387614,"2020-09-27 03:08:49","Dylans Dumpsters LLC",http://dylansdumpstersct.com,dylansdumpster@gmail.com,"(860) 455-9924","84 Scotland Rd",Chaplin,CT,06235,"84 Scotland Rd,Chaplin,CT 06235","Contractors Equipment Rental, Rubbish & Garbage Removal & Containers",,,,41.74973,-72.1158,https://i1.ypcdn.com/blob/e5641724387ad1d76c17db12f1d1cb9cfa6850af_100x100_crop.jpg?f9d23e1,"""When In Doubt, Throw It Out!""","We supply dumpsters for lots of uses: Attic Cleanouts Basement Cleanouts Roof Replacement Construction Waste Household Cleanout Yard Debris Renovations Dylan's Dumpsters cares about our customers and our community. As a result we strive to recycle as much as possible. Whether you have old appliances or yard waste, or just a bunch of odds and ends, you can rest assured that it will be recycled if at all possible!","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"visa, cash, check, mastercard",,,http://dylansdumpstersct.com,"Specialties: Trash, Garbage",,,,,,,,
1204833,387866,"2020-09-27 03:08:49","Rita's Equipment Rental & Trash Disposal Inc",http://www.ritasrentalandtrashdisposal.net/,d.ritasinc@gmail.com,"(808) 639-1094",,,,,,"Rubbish & Garbage Removal & Containers, Contractors Equipment Rental, Excavation Contractors, Rubbish Removal, Septic Tanks & Systems",,,,,,,,"-If you need to manage or change the landscape of your property, we can help. As part of the earth moving services we also will help demolish old structures, clearing away brush and wste. We also have a full line of roll off bins & containers and provide waste removal services. -We are licensed contractor that offers a variety of services with the utmost in competency and customer satisfaction. We have been working with Kauai business clients for over 10 years. We have staff fully trained in the latest of OSHA & NIOSH regulations to operate our earth moving & demolition equipment.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,http://www.ritasrentalandtrashdisposal.net,"Services: Septic Tanks, Septic Tank Cleaning",,,,,,,,
1205291,388009,"2020-09-27 03:08:55","Anderson Deluxe Portable Restrooms",http://www.potty.com,sales@anderson-rentals.com,"(321) 269-9957","3660 Us Highway 1",Mims,FL,32754,"3660 Us Highway 1,Mims,FL 32754","Portable Toilets, Contractors Equipment Rental, Garbage Collection, Office Furniture & Equipment-Renting & Leasing, Party Supply Rental, Rental Service Stores & Yards, Septic Tank & System Cleaning",,,,28.70013,-80.86076,,,"Established in 1967, Anderson Rentals is a family-owned and operated portable sanitation company. It provides a range of holding tanks, specialty tables, portable sinks and crowd control fences. The company also offers hurricane preparedness and equipment rental support services. It provides a variety of portable restrooms and shower trailers. Located in Mims, Fla., Anderson Rentals is a member of the Florida Portable Restroom Organization and the National Onsite Wastewater Recycling Association.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (321) 383-3408 Phone: (321) 222-3447 Fax: (321) 383-3408 TollFree: (800) 553-2213",,"all major credit cards, cash, check, discover, master card, amex, visa",,"Anderson Portable Restroom","http://www.potty.com https://www.potty.com/contact https://www.potty.com",,,,,,,,,
1205463,388056,"2020-09-27 03:08:55","John Smith Earthworks Inc.",http://jsearthworks.com,,"(619) 276-0946",,,,,,"Demolition Contractors, Blasting Contractors, Contractors Equipment Rental, Excavation Contractors, Garbage Collection, Grading Contractors, Rubbish Removal",,,,,,,,"John Smith Earthworks, Inc. specializes in 3 main areas which are demolition, excavating / grading and roll off dumpster's in San Diego County.","Mon - Fri: 7:00 am - 3:30 pm",,,,,,http://jsearthworks.com,,,,,,,,,
1205626,388096,"2020-09-27 03:08:55","Johnny On the Spot",http://www.jotsrentals.net,,"(903) 236-4019","823 W Marshall Ave",Longview,TX,75601,"823 W Marshall Ave,Longview,TX 75601","Portable Toilets, Contractors Equipment Rental, Garbage Collection, Rental Service Stores & Yards",,,,32.499126,-94.7512,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, discover, amex, debit, check, all major credit cards",,,http://www.jotsrentals.net,"Services: Tool & Equipment Rental Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1207506,388636,"2020-09-27 03:08:55","Park's Rental & Sales Inc",http://www.parksrental.com,parksrentalfp@parksrental.com,"(772) 567-2040","1230 16th St","Vero Beach",FL,32960,"1230 16th St,Vero Beach,FL 32960","Rubbish & Garbage Removal & Containers, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Commercial Real Estate, Concrete Breaking & Sawing Equipment, Concrete Breaking, Cutting & Sawing, Concrete Construction Forms & Accessories, Concrete Mixers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Flood Control Equipment, Floor Machines, Floor Machines-Renting, Forklifts & Trucks, Forklifts & Trucks-Rental, Garbage & Rubbish Removal Contractors Equipment, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Man Lifts, Office Buildings & Parks, Party Supply Rental, Rental Service Stores & Yards, Scaffolding & Aerial Lifts, Scaffolding-Renting, Sod Cutting Machines",,,,27.6325,-80.39565,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (772) 564-0307",,"all major credit cards, check, debit",,,http://www.parksrental.com,"Services: Tool & Equipment Rental",,,,,,,,
1208277,388847,"2020-09-27 03:08:55","A1 Mini Dumspters",http://a1minidumpsters.com,a1minidumpsters@gmail.com,"(810) 433-1033","7285 Lakeshore Rd",Lexington,MI,48450,"7285 Lakeshore Rd,Lexington,MI 48450","Trash Hauling, Contractors Equipment Rental, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Containers",,,,43.21791,-82.52792,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,http://a1minidumpsters.com,"Wi-Fi: Paid Wheelchair Accessible: Yes Outdoor Seating: Yes",,,,,,,,
1209446,389173,"2020-09-27 03:08:58","Oscar Trash Dumpster Rentals",http://www.oscardumpsterrentals.com,dumpsterbinrental@gmail.com,"(213) 596-0316","4996 Melrose Ave","Los Angeles",CA,90029,"4996 Melrose Ave,Los Angeles,CA 90029","Garbage Collection, Contractors Equipment Rental, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling",5,"17 Reviews",,34.0834,-118.30896,,"Our Hauling & Demolition service in Los Angeles has been very well received in the community. Our company in Los Angeles offers a variety of services for the residents of your area. Our construction/residential clean-up service, as well as our wide array of demolition services really make us standout from the rest & reflect upon our devotion to 24 hour availability: we offer immediate service as well as top-notch customer service. We want to be there when our customers need us most. It is our goal to offer superb services that our customers can trust and will always take advantage of. At our company, safety is top priority. We recycle because we care about our community and we always do a great job.","Foreclosure Cleanup Los Angeles Residential and Commercial Trash outs Los Angeles Single item pickup Los Angeles Bobcat Service Los Angeles","Mon - Sun: 7:00 am - 7:00 pm",,,"all major credit cards, check, debit",,,http://www.oscardumpsterrentals.com,,mendezhl,"Edited: 02/04/2017",five,"Loved it. Great price and fast service. JM","Micah G.",03/20/2015,five,"Just hold on we're going home!... with a new dumpster that is! I saved so much money switching to Oscar, and whenever we need 40's delivered he's always managed to have a spare one just for me. Thanks Oscar!"
1210189,389378,"2020-09-27 03:08:58","Tidy Services",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581678627203.caee9f7a&ADID=149723&DEST=http%3A%2F%2Ftidyinc.mydex.com%2Fhnuxtr5CBeU&C=Garbage&T=Salem&S=VA&PH=(540)%20613-8157&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=caee9f7a-1d37-4aa6-90b0-397bfc427dea&REF=&IP=51.158.114.177&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,info@tidyinc.com,"(540) 613-8157","2011 Cook Dr",Salem,VA,24153,"2011 Cook Dr,Salem,VA 24153","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Contractors Equipment Rental, Garbage Collection, Plumbers, Portable Toilets, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems",,,A+,37.2692,-80.02362,https://i2.ypcdn.com/blob/e81bbc852f2c1d3d5e0e00a87f067ff162f11771_100x100_crop.jpg?f9d23e1,"Garbage Removal & Recycling Services. Let Us Do The Dirty Work. Call!","A family owned company that specializes in solid and liquid waste disposal and recycling. Tidy Services offers Roll-Off Containers, Portable Restrooms, Portable Sinks, and Executive Restroom Trailers for your special event or construction site. The 5 Star Trailer: This beautiful, top of the line trailer is ready for your special event. The wood floors, granite countertops, framed artwork, and marbled walls make this trailer fit in at the most exclusive events. Trailer Size 8ftx20ft Men's Side Has 3 Urinals, 1 Stall, and 1 Sink Women's Side Has 3 Stalls and 1 Sink Requires 110 Volt Electrical Supply, Water Supply Is Optional But Preferred The Crowd Pleaser: The name says it all. This trailer is the work horse of the fleet. With two entrance and two exit doors, crowd flow is fast and efficient. This unit can get over 300 uses per hour with no problems and can get 2,300 uses between services. Trailer Size 8ftx24ft Men's Side Has 4 Place Urinal, 2 Stalls, And 2 Sinks Women's Side Has 5 Stalls and 3 Sinks Requires Two 110volt Electrical Supply and Water Supply by Garden Hose The Executive Trailer: This well-equipped trailer is clean and functional for larger events. The Executive can handle business, municipal, or personal needs with ease. Trailer Size 8ftx20ft Men's Side Has 3 Urinals, 2 Stalls, and 1 Sink Women's Side Has 4 Stalls and 2 Sinks Requires: Two 110volt Electrical Supplies and Water Supply by Garden Hose The V.I.P. (Solar Powered): This Small Unit Has All the Comforts Of Home And Can Operate Anywhere On Solar Power. Ideal for Weddings, Parties, Festivals, Sporting Events, And Business Remodels Each Side of the Trailer Can Average 125 Uses between Services Trailer Size 8ftx10ft Men's Side Has a Toilet, Sink, Mirror, Light, Heater, Fan, Coat Hook and Trash Receptacle Women's Side Has a Toilet, Sink, Mirror, Light, Heater, Fan, Coat Hook and Trash Receptacle Requires Nothing (Heater & Fan Need One 110 Volt Electrical Supple for Each Side)","Mon - Fri: 7:00 am - 5:00 pm",,,"financing available",,,"http://www.tidyinc.com http://tidyinc.com","Parking: Lot Specialties: Trash, Garbage, Rubbish, Waste",,,,,,,,
1211369,389715,"2020-09-27 03:08:58","Affordable Sanitation Inc",http://afsani.com,,"(952) 934-8130","108 Broadway St W Ste 4",Osseo,MN,55369,"108 Broadway St W Ste 4,Osseo,MN 55369","Portable Toilets, Contractors Equipment Rental, Garbage Collection",,,,45.11496,-93.40356,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (612) 282-2082",,"mastercard, all major credit cards, discover, check, visa, debit, amex",,,http://afsani.com,"Services: Tool & Equipment Rental",,,,,,,,
1211763,389820,"2020-09-27 03:08:58","A Clean Potty",http://www.acleanpotty.org,,"(479) 783-4333",,,,,,"Rubbish & Garbage Removal & Containers, Construction & Building Equipment, Construction Estimates, Construction Site-Clean-Up, Contractors Equipment & Supplies, Contractors Equipment Rental, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Waste Containers",,,,,,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19112077_W287_H93,,"Just like our name, A Clean Potty can provide you with clean, portable toilets whenever you need them. Get portable restrooms for your outdoor event and you can rest assured you have everything you need for your attendees. We also offer hand-washing stations for your convenience.",,,,"master card, visa",,,http://www.acleanpotty.org,,,,,,,,,
1212028,389892,"2020-09-27 03:08:58","Johnny On The Spot Toilet Rentals Inc",http://dumpsterrentaldestin.com,,"(850) 682-4877","1702 E James Lee Blvd",Crestview,FL,32539,"1702 E James Lee Blvd,Crestview,FL 32539","Portable Toilets, Contractors Equipment Rental, Garbage Collection, Rental Service Stores & Yards, Rubbish & Garbage Removal & Containers",,,A+,30.75988,-86.54655,,SERVICE,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 682-4877",,"discover, master card, visa",,"Johnny On the Spot Dumpsters Johnny-The Spot Toilet Rentals",http://dumpsterrentaldestin.com,"Services: Septic Tank Cleaning, Tool & Equipment Rental",,,,,,,,
1212315,389975,"2020-09-27 03:08:58","Portable Sanitation Systems",http://www.pss-il.com,,"(217) 718-6633","2850 Fox Bridge Rd",Springfield,IL,62703,"2850 Fox Bridge Rd,Springfield,IL 62703","Portable Toilets, Contractors Equipment Rental, Garbage Collection",,,,39.7657,-89.62889,,,,,"Phone: (217) 529-5220 Phone: (217) 529-5911",,,,,http://www.pss-il.com,,,,,,,,,
1212450,390026,"2020-09-27 03:08:59","Southland Sanitation",http://advanceddisposal.com,,"(803) 256-7276","47 Palmetto Ct",Gaston,SC,29053,"47 Palmetto Ct,Gaston,SC 29053","Portable Toilets, Contractors Equipment Rental, Garbage Collection",1,"1 Review",,33.86773,-81.03764,,,,,"Phone: (803) 794-0737",,,,,http://advanceddisposal.com,,reneerose,02/18/2008,one,"Never pick up trash on time.....sometimes miss trash pickup by a week.",,,,