business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1010560,325506,"2020-09-27 03:02:21",CreeKraft,http://www.creecraftmarble.com,creekraft@embarqmail.com,"(252) 636-5488","3205 Old Cherry Point Rd","New Bern",NC,28560,"3205 Old Cherry Point Rd,New Bern,NC 28560","Cultured Marble, Baths, Counter Tops-Wholesale & Manufacturers, Fireplaces, Government Consultants, Granite, Marble-Natural-Wholesale & Manufacturers, Masonry Equipment & Supplies, Shower Doors & Enclosures",,,A+,35.05511,-77.01086,https://i1.ypcdn.com/blob/97eac76436aa152a3293d427677138fcfd1a6d0c_100x100_crop.jpg?f9d23e1,"Affordable Elegance","Since 1989 CreeKraft Cultured Marble has provided Eastern North Carolina residential and commercial contractors and individual home owners with the finest selection of cultured marble, cultured granite and quartz counter tops and vanities. We pride ourselves on providing excellence service and ""Affordable Elegance"". Stop by our showroom today to see how CreeKraft Cultured Marble.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,,http://www.creecraftmarble.com,"Wheelchair Accessible: Yes",,,,,,,,
1012036,325865,"2020-09-27 03:02:21","Artistic Marble Granite & Stone Inc",http://www.artisticmgstone.org,artisticmgstone@aol.com,"(904) 642-6422","11655 Beach Blvd",Jacksonville,FL,32246,"11655 Beach Blvd,Jacksonville,FL 32246","Granite, Bathroom Remodeling, Counter Tops, Decorative Ceramic Products, Fireplaces, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Equipment & Supplies, Patio & Outdoor Furniture, Shower Doors & Enclosures, Table Tops, Tile-Contractors & Dealers",,,A+,30.28719,-81.51669,https://i2.ypcdn.com/blob/348229eb6dbfe364c1db048de8147ba22446b05d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:30 am - 2:30 pm Sun Closed","Fax: (904) 642-6454",,"all major credit cards",,"Artistic Mable Granite And Stone Inc Artistic Marble Granite and Stone Inc",http://www.artisticmgstone.org,"Specialties: Powder Rooms, Rest Rooms, Bathrooms, Lavatories, Kitchens",,,,,,,,
1013300,326174,"2020-09-27 03:02:28","Tile & Marble Specialist",,ptile92@gmail.com,"(805) 929-5767",,,,,,"Tile-Contractors & Dealers, Counter Tops, Marble-Natural, Shower Doors & Enclosures, Stone Natural",5,"4 Reviews",,,,https://i1.ypcdn.com/blob/a6ea0106e49b7193ca16daa288fd3340701c3b10_100x100_crop.jpg?f9d23e1,"Serving California's Central Coast Since 1992","Bring beauty and sophistication to your bathroom d?cor with custom tile and marble shower enclosures, flooring, and decorative wall treatments. Whether youВ’re building your dream home from the ground up or remodeling your bathroom, Tile & Marble Specialist in Nipomo, California, a family-owned and -operated contractor, specializes in designing and installing custom showers. Choose from hundreds of styles of tile and marble to create the perfect pattern to tie your bathroom together. Contact our professionals today for more information about custom designs and shower enclosure installations for your bathroom.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Tile and Marble Specialist",,,"Cathy M.",03/12/2017,five,"Gilbert and his assistant George installed tile in my kitchen/dining area and a computer room. He did a beautiful job and was very efficient and professional. I'm extremely pleased with the results. It is so beautiful and the rooms look great. He was helpful with all his suggestions. He arrived promptly every day, worked diligently and cleaned up thoroughly, He also helped me find other workers to complete other smaller jobs in the project. I would certainly recommend him if you want tile installed in your home.","E. annelisa R.","Edited: 02/28/2017",five,"I had them install a custom shower tile installation in our guest bathroom. Gilbert is amazing to work with. He has great attention to detail, incredibly considerate of the client's wishes, but also knows when to tell you if something won't work. I appreciated his communications, so I felt secure the job was proceeding on time and on budget. I will be using this wonderful crew again for the master bathroom remodel. I highly recommend Tile and Marble Specialist!"
1014342,326422,"2020-09-27 03:02:28","Raudel's Tile & Granite",http://www.raudelstile.com,,"(775) 232-0023","5 Cal Ln",Sparks,NV,89431,"5 Cal Ln,Sparks,NV 89431","Granite, Counter Tops, Marble-Natural, Shower Doors & Enclosures, Stone Products, Tile-Contractors & Dealers",5,"9 Reviews",,39.52385,-119.74372,https://i1.ypcdn.com/blob/20617dff198f64e15f67b8068c27268c4e2f7c9c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 4:30 pm","office: (775) 870-9323 OFFICE: (775) 870-9323",,check,,,http://www.raudelstile.com,,"Lynn H.",07/02/2018,five,"Raudel's Tile & Granite did an awesome job with the two solid granite slabs we purchased for several jobs. We had two large cabinets, hearth, and fireplace surround that needed granite installed and fabricated. We previously had a granite slab at another house we owned. You could see the seams. Raudel's expertise in making their seams seamless is incredible. I highly recommend them for any granite and/or tile work. They are so professional and treat your home as their own.","Doug J.",10/28/2017,five,"Raudel and his crew were awesome to work with. His estimate was very competitive and true to the end of the job. Everyone in the organization showed up at the time they said they would. The installation was smooth and efficient. Couldn't be happier and would recommend Raudel to anyone."
1020489,327888,"2020-09-27 03:02:37","Purdy Flooring and Design",http://www.purdyflooringanddesign.com,brent@purdyflooringanddesign.com,"(678) 889-2057","2725 Hamilton Mill Rd",Buford,GA,30519,"2725 Hamilton Mill Rd,Buford,GA 30519","Floor Materials, Blinds-Venetian & Vertical, Granite, Kitchen Cabinets & Equipment-Household, Shower Doors & Enclosures",5,"5 Reviews",A+,34.08091,-83.92178,https://i1.ypcdn.com/blob/b3dd1413ba13fb62d07618fb9593744eca1d2936_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (770) 861-8513",,"financing available, travelers checks, debit, check, cash, all major credit cards",,,"Purdy Flooring and Design",,"Tom C.",10/23/2015,five,"The whole team was very helpful from beginning to end! These guys are very knowledgeable and the installation process ran really smoothyl!","Jason B.",08/09/2015,five,"Purdy did a fantastic job on our basement flooring. We had them put in both laminate wood and carpet and couldn't be happier... it was a great price as well."
1022059,328281,"2020-09-27 03:02:38","The Bath Collection",http://www.thebathcollection.net,bathcollection@att.net,"(772) 794-1952","Vero Beach 32960","Vero Beach",FL,32960,"Vero Beach 32960,Vero Beach,FL 32960","Bathroom Remodeling, Closets Designing & Remodeling, Cultured Marble, Mirrors, Plumbing Fixtures, Parts & Supplies, Shower Doors & Enclosures",5,"1 Review",,27.62239,-80.39237,https://i1.ypcdn.com/blob/ac8e997218726820aa11bb0fbd4754e8a3a195be_100x100_crop.jpg?f9d23e1,"Serving the Treasure Coast.","Located off Old Dixie Highway, The Bath Collection opened their doors January 2007. The owners, Chad & Nicole Hamilton, and staff welcome the opportunity to deliver the home of your dreams and budget. The company is a full service firm specializing in residential and commercial properties. Visit our showroom to begin the design. choices include Custom Shower Enclosures, Glass, Mirrors, Shelving. wood, wire & custom closets. In 2017, The Bath Collection acquired the family business, Maxrodon Marble (since 1971) to offer Cultured Marble & Granite. Showers Base & Walls, Tubs, Window Sills, & Countertops. With the knowledge of his father, Chad learned the Cultured Marble Manufacturing and installation all his life. He has used previous generationВ’s ideas & added modern touches to create unique and beautiful bathrooms. Cultured Marble is not just for bathrooms, talk to our design team to see how our products can be used throughout your home. The Bath Collection has the ability to understand and appreciate each customerВ’s goals & objectives for their projects.","Mon - Thu: 9:00 am - 4:00 pm Fri - Sun Closed",,,"check, cash",,"Maxrodon Marble","Primary Website",,"Nicole H.",04/17/2013,five,,,,,
1025254,329026,"2020-09-27 03:02:46","Plantation Marble, Inc.",http://www.plantationmarbleinc.com,plantationmarble@yahoo.com,"(504) 733-0536","5791 River Rd","New Orleans",LA,70123,"5791 River Rd,New Orleans,LA 70123","Cultured Marble, Bathroom Remodeling, Building Contractors, Cabinets, Counter Tops, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Shower Doors & Enclosures, Stone Products",,,A+,29.94122,-90.18366,https://i1.ypcdn.com/blob/e0602376a19fd0853bcf547fbade4124e283b7b2_100x100_crop.jpg?f9d23e1,"Don't Just Cover It Up! Replace It For Less!!","Plantation marble has been in business since 1974. We have the largest Cultured Marble plant in Southeast Louisiana over 19,000 square feet. Our estimates are free. We do use independent contractor to install our products, they are covered by our insurance or they carry their own. We do not hire non insured subcontractors","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.plantationmarbleinc.com,"Specialties: Powder Rooms, Rest Rooms, Bathrooms, Lavatories",,,,,,,,
1025554,329103,"2020-09-27 03:02:46","Benray Designer Marble",http://www.benraymarble.com,info@benraymarble.com,"(303) 980-9110","190 S Taft St",Lakewood,CO,80228,"190 S Taft St,Lakewood,CO 80228","Bathroom Remodeling, Granite, Marble-Natural-Wholesale & Manufacturers, Shower Doors & Enclosures, Stone Cast",,,A+,39.71254,-105.13123,,,"Bathroom Remodeling Custom Vanity Tops Custom Shower Bases Custom Tubs","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Benray Designer Marble","Parking: Lot Specialties: Powder Rooms, Rest Rooms, Bathrooms, Lavatories",,,,,,,,
1026367,329302,"2020-09-27 03:02:46","RPM Tile & Construction",,rpmtile21@yahoo.com,"(210) 834-8133","110 Gaskin Dr","San Antonio",TX,78212,"110 Gaskin Dr,San Antonio,TX 78212","Tile-Contractors & Dealers, Bathroom Remodeling, Building Contractors, Flooring Contractors, Granite, Home Builders, Marble-Natural, Shower Doors & Enclosures, Stone-Retail",4,"4 Reviews",A+,29.49138,-98.5049,https://i1.ypcdn.com/blob/0e6221e7c6b37f78f6fb40b7d0e7f3d844faf9e6_100x100_crop.jpg?f9d23e1,,"RPM Tile, a licensed and insured flooring contractor serving San Antonio, TX and the surrounding areas since 2008, has built a company on integrity, professionalism, and quality. Our goal is to make your dream of designing and creating a custom look for your kitchen or bath a reality. Our professional tile contractors provide the following services: В• Tile installation В• Custom showers, walk in showers В• Counter tops В• Back splashes At RPM Tile, we do it right the first time! Competitively priced, all work is guaranteed and comes with a one year warranty. Call RPM Tile today for your free estimate!","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"master card, visa, cash, debit, check",,"Rpm Tile and Construction",,,"Synthia E.",04/04/2015,five,"Awesome service, there prices were very resonable and they did an amazing job on our bathroom tile. They were very professional and trust worthy. I will definilty use them again ????",denise.rangel77,11/21/2013,four,"Thank u sooo much for doing such a wonderful job on my bathroom! I appreciate all ur hard work! It looks beautiful!!!"
1027669,329633,"2020-09-27 03:02:46","West Coast Marble & Granite",,wcmarble@hotmail.com,"(714) 202-0202","5382 Oceanus Dr","Huntington Beach",CA,92649,"5382 Oceanus Dr,Huntington Beach,CA 92649","Cultured Marble, Bathroom Remodeling, Counter Tops, Marble-Natural, Shower Doors & Enclosures",,,,33.74232,-118.03547,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,,,,,,,,,,
1028536,329856,"2020-09-27 03:02:46","Bona Fide Stone, LLC",http://bonafidestone.com/#,bonafideclients@gmail.com,"(509) 205-7460","6223 W Deschutes Ave #201",Kennewick,WA,99336,"6223 W Deschutes Ave #201,Kennewick,WA 99336","Stone Natural, Counter Tops-Wholesale & Manufacturers, Fireplaces, Granite, Marble-Natural, Shower Doors & Enclosures",,,,46.21462,-119.20459,,"If It Ain't Us, It Ain't Bona Fide","Bona Fide Stone, LLC, in Kennewick, WA, is the area's leading countertop specialist serving Richland, Pasco, Kennewick, Prosser and surrounding areas. We specialize in natural stone countertops, showers, fireplaces, sales and installation of countertops and much more. For more information, contact Bona Fide Stone, LLC in Kennewick.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check",,,http://bonafidestone.com/#,,,,,,,,,
1028956,329947,"2020-09-27 03:02:46","Kauai Scratch Removal",,ksr@hawaii.rr.com,"(808) 320-3236","PO Box 256",Koloa,HI,96756,"PO Box 256,Koloa,HI 96756","Tile-Cleaning, Refinishing & Sealing, Building Maintenance, Building Restoration & Preservation, Concrete Restoration, Sealing & Cleaning, Counter Tops, Floor Waxing, Polishing & Cleaning, Granite, Home Repair & Maintenance, Marble & Terrazzo Cleaning & Service, Property Maintenance, Shower Doors & Enclosures, Stone Natural",,,,21.908293,-159.47493,https://i2.ypcdn.com/blob/3215aa7113599001b92e590ceae73775e269e66d_100x100_crop.jpg?f9d23e1,"Kauai's Stone Restoration and Resurfacing Company, Since 2015","Kauai Scratch Removal is a professional stone and glass polishing and restoration company serving all of Kauai since 2015","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours","for faster response: (808) 645-0778",,"mastercard, check, amex, visa",,,,,,,,,,,,
1029348,330049,"2020-09-27 03:02:55","Superior Home Products",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647351021.27f03498&ADID=11983143&DEST=http%3A%2F%2Fsuperiorhomeproducts1.mydex.com%2F0BHoQ025HNA&C=concrete%20marble%20granite%20stone&T=Saint%20Louis&S=MO&PH=(314)%20896-1962&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=27f03498-b27f-45f4-a921-69f3152cf6db&REF=&IP=64.225.7.213&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,contactus@suphome.com,"(314) 896-1962","1252 Hanley Industrial Ct","Saint Louis",MO,63144,"1252 Hanley Industrial Ct,Saint Louis,MO 63144","Shower Doors & Enclosures, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Closets & Accessories, Closets Designing & Remodeling, Concrete Contractors, Cultured Marble, Foundation Contractors, Furniture Stores, General Contractors, Granite, Graphic Designers, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Marble-Natural, Masonry Contractors, Mirrors, Patio Builders, Stone Products",,,,38.62252,-90.33772,https://i2.ypcdn.com/blob/aaeab8b8dad43e99a7e5df20a57980b2bcd5c081_100x100_crop.jpg?f9d23e1,"Superior Bathroom & Closet Solutions for any Home","Superior Home Products is a Missouri owned and operated company, serving the St. Louis metro area since 1984. Our state-of-the-art 53,000 square-foot manufacturing and production facility and corporate headquarters are located in Wentzville, Missouri. Superior has advanced the art of cultured granite and marble products, which offers an attractive and affordable alternative for homeowners. There are showrooms located in St. Louis, Missouri and Springfield, Illinois. With 160 employees, Superior also serves most major builders in a growing metro market. We manufacture and install. Our experienced designers will assist you, from start to finish, and come to your home. We deliver our finished product to the job site.","Mon - Fri: 7:00 am - 4:00 pm",,,cash,,"Superior Home Products","http://www.superiorhomeproducts2.com http://www.suphome.com http://suphome.net","Services: Bathroom Remodeling, Closet Organization",,,,,,,,
1032541,330850,"2020-09-27 03:02:55","Emerald Coast Granite",http://www.emeraldcoastgranite.com,tanya@emeraldcoastgranite.com,"(850) 437-0747",,Pensacola,FL,32505,"Pensacola,FL 32505","Granite, Building Materials, Cabinets, Counter Tops, Flooring Contractors, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Marble-Natural, Shower Doors & Enclosures, Stone Natural, Stone Products, Tile-Contractors & Dealers","3,5","3 Reviews",A+,,,,,"Custom fabrication of natural and engineered stone products. Floor and wall tile. And custom frame less shower enclosure. Mirrors and more.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (850) 434-0976 Phone: (850) 434-0573",,"visa, discover, mastercard, amex",,"Emerald Coast Glass Contrs Emerald Coast Granite, Tile and Glass Emerald Coast Granite Tile & Glass Emerald Coast Granite, Tile & Glass Emerald Coast Glass Contractors Glass Contractors","http://www.emeraldcoastgranite.com Web Site","Parking: Lot Specialties: Tile, Slabs, Quartz, Showroom, Sinks, Marble, Faucets, Glass","Eric B.",08/14/2018,five,"Great customer friendly staff. No one rushed me with selection of stone. Jeff's experience and styling really showed. He is new to the company but has had years of experience in the design field. Huge selection available. Very clean and customer friendly. Remodeled numerous bathrooms and kitchens over the last 28 years and will go back for more work. Hard to find a facility that takes the time to understand what you are trying to achieve in the finished product. Tanya's team does that and more. Small or large project, they have taken care of me. Very pleased with the entire staff including the chubby cat.","Rhonda S.",02/24/2017,one,"Shoddy, Slow, $$$$$$$$ I went with Emerald Coast Granite Tile and Glass (EC) to replace my kitchen counters and wanted a professional job done. The project took twice as long as initially quoted. The installation was shoddy and the finish worse than amateur. On February 7 they sent two subcontractors with the wrong counters. I confirmed my order, was told they would be back that day. Called Wednesday, nothing. Thursday same. Friday at 11 AM the two subcontractors came, brought a counter in, removed it, said they needed to get a chisel . I offered mine, but no. Returned 3 hours later, fused one seam left at 3 PM. They wanted to tear out a decorative backsplash for the install. Saturday 2 other workers installed most of the counters. Each piece was re-cut in our driveway. No corners line up with the corners in the kitchen, wide gaps between the counter and backsplash, at the ends of the counter a gap exceeding 1 inch to the wall of the cabinet. To fix that they glued a strip to the cabinet, which I had them remove. Their advice was to В‘use white caulk to fix the gapsВ’. The bar top (2 pieces) has a dinged end, and the other piece is cut too short, so they packed it back to the shop to fix it. They said they would be back the next day to finish the install and the sink, but would not hook up the cook top. Two days later (Feb 14) another set of subcontractors show up, install the bar top (the exact ones that went back, with the dinged up part), and push a tile out of place in the back. They offered to caulk the gaps, but admitted that the caulk kept falling through. They never reconnected the faucet or cook-top. Thursday morning I had a reminder to pay the balance of $4k. I took pictures to the shop and they admitted it didnВ’t look good, they could fix the gaps with some inserts and caulk. They did not offer to do it right and align the counters, cut them to size so I paid and left, since I had enough of their botched jobs."
1033943,331191,"2020-09-27 03:03:02","Hernandez Marble Glass",,hernandezmarbleglass@hotmail.com,"(832) 659-4246",,"Galena Park",TX,77547,"Galena Park,TX 77547","Cultured Marble, Granite, Shower Doors & Enclosures",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (281) 888-9257",,check,,,,,,,,,,,,
1035296,331498,"2020-09-27 03:03:02","WH Construction Now, Inc.",http://whconstructionnow.com,whconstruction777@yahoo.com,"(251) 533-2036","5923 Lumsden Battery Cir N",Mobile,AL,36619,"5923 Lumsden Battery Cir N,Mobile,AL 36619","Shower Doors & Enclosures, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Construction Consultants, Counter Tops, Drywall Contractors, Faux Painting & Finishing, Fiberglass Products, Flooring Contractors, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Painting Contractors, Real Estate Developers, Roofing Contractors, Roofing Services Consultants, Siding Contractors, Tile-Contractors & Dealers, Windows",,,A+,30.60291,-88.17927,https://i1.ypcdn.com/blob/8a5d1311d6c18f491612a5f192b3dfc4aa797113_100x100_crop.jpg?f9d23e1,"Licensed & Insured",,"Mon - Sun: Open 24 Hours",,,"discover, amex, visa, mastercard, all major credit cards",,"WH Construction Now Inc",http://whconstructionnow.com,"Services: Slate Roof Repair, Tile Roof Repair, Roof Repair, Paint Metal Roofing, Metal Roof Repair, Floor Refinishing",,,,,,,,
1037974,332159,"2020-09-27 03:03:05","Lake Cultured Marble",http://www.lakeculturedmarble.com,lakemarble@att.net,"(573) 372-5229","105 Troutdale Rd","Gravois Mills",MO,65037,"105 Troutdale Rd,Gravois Mills,MO 65037","Cultured Marble, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Materials, Cabinets, Counter Tops, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Shower Doors & Enclosures, Whirlpool Bath Equipment & Supply",,,A+,38.30856,-92.82574,,,,"Mon - Fri: 7:30 am - 4:00 pm",,,"discover, master card, visa",,,http://www.lakeculturedmarble.com,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,