business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19322936,2801824,"2020-09-27 07:03:57","Carr Nissan",http://www.carrnissan.com,kdettwiller@carrauto.com,"(503) 305-4890","3855 SW Cedar Hills Blvd",Beaverton,OR,97005,"3855 SW Cedar Hills Blvd,Beaverton,OR 97005","Glass-Auto, Plate, Window, Etc, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Insurance, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile & Truck Brokers, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Alarms & Security Systems, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Cruise Control Equipment, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Equipment, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Locator Service, Automobile Machine Shop, Automobile Machine Shop Equipment & Supplies, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Automobile Seat Covers, Tops & Upholstery, Automobile Sunroofs, Automobile Upholstery Cleaning, Automotive Alternators & Generators, Automotive Heaters, Brake Repair, Brake Service Equipment, Clutches, Diesel Engines, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Engines-Supplies, Equipment & Parts, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Glass-Automobile, Plate, Window, Etc-Manufacturers, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Starters Engine, Tire Dealers, Transmissions-Truck & Tractor, Truck Accessories, Truck Air Conditioning Equipment, Truck Body Repair & Painting, Truck Brokers, Truck Equipment & Parts, Truck Insurance, Truck Painting & Lettering, Truck Service & Repair, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Used Car Dealers, Used Truck Dealers, Van & Truck Accessories, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",4,"47 Reviews",A+,45.49181,-122.81173,https://i3.ypcdn.com/blob/eb88b41eac9d1989b0ee556d09d430bb6d63e7eb_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 8:30 am - 9:00 pm Sun: 10:00 am - 8:00 pm","Phone: (503) 643-8676 Fax: (503) 626-4783",,"discover, visa, amex, debit, diners club, mastercard",,,http://www.carrnissan.com,,currieb2050286814,04/30/2012,one,"Disappointed by the service department for the last time today, we will never do any business with you in the future. Time and time again we have been misled, taken advantage of and had to wait for extended lengths of time for service. Feel like the only business being catered to is sales. Not today we are DONE, assistant service manager told me one thing and then when we arrived would not honor our coupon/agreed price for major service.",Krisb007,11/26/2011,one,"Set up deal over phone. Made it very clear I didnt want to drive 4 HOURS to get there unless we had a solid deal made. Sure enough when I get there all of a sudden """"oh we cant do this"""". Worst part was I was paying cash so they couldnt even blame their lies on my credit score. They tried to stiff me for $3000 more after I spent have the day driving in. BAD BUSINESS!!!! Dont beleive anything they tell you on the phone. They are just playing the old game of trying to get you in the door so they can hard up sell you so they can squeeze every penny out of you. If they would have told me the real price up front I probably would have still bought the truck, but I dont deal with liars. Their are good dealers out there who dont do this. Do your research ahead of time and find one. My advise is dont shop here."
19354012,2806506,"2020-09-27 07:04:34","Automotive Specialist",https://automotivespecialistlisle.com,dennis.fourreau@yahoo.com,"(630) 810-0014","1801 Ogden Ave",Lisle,IL,60532,"1801 Ogden Ave,Lisle,IL 60532","Auto Repair & Service, Air Conditioning Service & Repair, Auto Engine Rebuilding, Auto Springs & Suspension, Automobile Accessories, Automobile Electrical Equipment, Automobile Parts & Supplies, Automotive Tune Up Service, Battery Charging Equipment, Battery Supplies, Brake Repair, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems",,,A+,41.79963,-88.08724,https://i4.ypcdn.com/blob/2b01b39a8b197f4a2472703b80e7a6663cf4a9e7_100x100_crop.jpg?41e4770,"Quality & Service At Reasonable Rates","Automotive Specialist, in Lisle, IL, is the areaВ’s auto repair specialist serving all of Lisle, Naperville, Glen Ellyn, Downers Grove and the surrounding areas since 1985. We offer quality service at reasonable rates! We specialize in full service auto repairs including brakes, oil changes, tires, tune-ups, exhausts and more. For all your car maintenance needs, including oil changes, brakes and computer diagnostics, call Automotive Specialist in Lisle today!","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed",,,"amex, visa, mastercard, discover, check, all major credit cards, cash",,,"Primary Website Facebook",,,,,,,,,
21950688,3549418,"2020-09-27 08:17:58","Jon's Alternator & Starter Services",http://www.autorepairvilas.com,jayburd@charter.net,"(828) 297-6211","5033 US Highway 421 N",Vilas,NC,28692,"5033 US Highway 421 N,Vilas,NC 28692","Automotive Alternators & Generators, Auto Repair & Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Pest Control Services, Starters Engine",,,,36.23936,-81.75451,,,"JON'S ALTERNATOR & STARTER SVC in VILAS, North Carolina are a Company that does Alternator and Starter repair or replacement on all cars, trucks and farm equipment. Our experts can rebuilt or replace your starter in your car, truck or Farm Equipment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (828) 351-9174",,"all major credit cards, check, debit",,,http://www.autorepairvilas.com,,,,,,,,,
23498294,3948387,"2020-09-27 08:57:01","Bulldog Security",http://www.bulldogsecurity.com,info@remotestarter.com,"(800) 659-0764","225 Technology Way",Steubenville,OH,43952,"225 Technology Way,Steubenville,OH 43952","Automobile Electrical Equipment, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Electronic Equipment & Supplies-Repair & Service, Security Equipment & Systems Consultants",,,,40.40056,-80.71936,,,"Bulldog Security, a leading manufacturer and seller of remote car starters, keyless entry systems, and vehicle alarms, offers the #1 selling remote starter in the United States, the RS82B with built-in anti theft. Bulldog Security offers attractive retail clam packaging, counter displays, 16 piece side wings and even 132 piece assorted pallet displays. Our expertise is offering DIY products for the automotive aftermarket","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","TollFree: (800) 561-1110",,"all major credit cards",,,http://www.bulldogsecurity.com,,,,,,,,,
23684901,4031937,"2020-09-27 09:05:52","Red Bird Garage",https://www.acdelco.com,gandjtowing@verizon.net,"(540) 362-1871",,,,,,"Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Windshield Repair",1,"1 Review",A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (540) 362-1872 Fax: (540) 362-1872 Fax Number: (540) 362-1872",,"discover, master card, visa, amex, company card",,,"https://www.acdelco.com http://acdelco.com",,"Sheila C.",04/15/2018,one,"This business is price gouging. They towed my 18 year old grandson's truck, an old 1993 Dakota, which he had just titled and tagged that same morning, after he was left stranded alone, with no phone service to call for help, on a 25 mph road. He had knocked on the door of a couple of houses, with no answer. There was plenty of room for people to get around the truck. He walked four miles to get a phone signal, and they towed it before we could get back to it. He left the hazards on, and a white shirt in the window. After telling them all this, they still are charging $400 for towing about 10 miles. They said $285 was an impound fee, but we were calling them so we could come and get the truck before they even got back to their shop with the truck. This kind of price gouging should be illegal. Of course my grandson does not have $400 to get the truck out, and the truck itself is not even worth that much, so now he is losing his only means of transportation.",,,,
23686355,4032324,"2020-09-27 09:06:00","Team Ford Lincoln",http://www.teamford.com,info@teamford.com,"(702) 430-6578","5445 Drexel Rd","Las Vegas",NV,89130,"5445 Drexel Rd,Las Vegas,NV 89130","New Truck Dealers, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Sunroofs, Automotive Tune Up Service, Brake Repair, Clutches, Engines-Supplies, Equipment & Parts, Four Wheel Drive Vehicles-Supplies & Parts, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Accessories, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Used, Truck Service & Repair, Used & Rebuilt Auto Parts, Used Car Dealers, Used Truck Dealers, Van Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing",4,"14 Reviews",A+,36.25908,-115.24789,https://i1.ypcdn.com/blob/eb69e667e7e04cdc2da99ad8dd7f981be16ac4f1_100x100_crop.jpg?f832250,,"Best Ford dealership in town is Team Ford Lincoln. Team Ford Lincln was the #1 Volume Sales Dealer in Nevada from 2008-2012, source Ford Motor Company. Sales is open Monday through Saturday 8:00 am to 10:00 pm. Call for more information on the Best Selling Vehicles in America including the all new redesigned 2014+15 models F-150 ""Motor Trends Truck of the Year"", the 2014 Fusion Hybrid, with a smooth quiet ride that gets up to 47 miles per gallon and the legendary new 2015 Ford Mustang. Best Used car dealership in Las Vegas is our Team Ford Lincoln Used Vehicle Department that has hundreds of quality pre-owned vehicles all at affordable prices. Check out the huge inventory at Team Ford, U.S. 95 and Ann Road or visit us online. Excellent service is the standard at Team Ford Lincoln that also services all Ford, Lincoln and Mercury cars, SUVs and trucks, including diesels! Service hours are 7:00 am to 7:00 pm Monday through Friday and 7:00 am to 5:00 pm on Saturday. Call for more information or to make an appointment. You can also schedule service on-line.Meet Our Departments: Sales Department: Great sales department that has one purpose: to exceed your expectations from test drive to delivery. Our excellent professional Product Specialist team is committed to a no-pressure, high integrity approach to your ownership experience. Our goal is for you to feel that the vehicle you drive away in is the perfect one for you. Our online inventory of new and pre-owned vehicles is updated daily. We invite you to schedule a test drive or stop by our showroom to experience all that we have to offer. Service Department: Great service department that offers the best in automotive service to our customers. Our state-of-the-art facility features the most current diagnostic and repair equipment available and our highly skilled factory-trained technicians will deliver efficient, quality vehicle care. When you need service, feel free to make an appointment online. Parts Department: Manufacturer recommended parts are an important part of maintaining your vehicle's optimum performance. We offer the same high quality parts your vehicle was built with and we keep a large inventory of these certified parts in stock at all times. Finance Department: We have assembled a team of professionals specializing in a variety of financial solutions. We work with many financial institutions to assist every customer with their unique credit need","Mon - Sat: 8:00 am - 10:00 pm Sun Closed","Internet Dept.: (702) 395-5170",,"check, debit, cash, all major credit cards, financing available",,,http://www.teamford.com,"Warranties: Yes Parking: Lot Services: Tires, Wheels & Alignments, Automotive Accessories, Brake Service, Oil Changes Appointment Needed: No Brands Serviced: Ford","Corina C.",09/06/2019,five,"I came here looking for a car I had in mind but I wanted to check it out. It ended up being out of my price range. So, they were very helpful trying to find a car within my price range. We ended up finding one, and IВ’m very pleased with it! Thank you for your help! http://www.onlinecardonation.org https://www.givingcenter.org","Samantha B.","Edited: 04/26/2017",one,"8/26/2015: I purchased my 2012 Ford Focus back in November and have had problems with the transmission 3 different times already. When it was first acting up, we took it in, no problems. Since then the transmission light has turned on twice in an 8 month span of getting it fixed. About 6 months ago I called in regarding this problem and tried scheduling, I called the service department and they transferred me straight to a voicemail of a service manager. I left a voicemail regarding the issue, my name, number and model of car and expected to receive a call back, never did I receive one. Just last week the light turned back on, after being transferred to around 5 different people they told me it suddenly got really busy and they would have a service manager call me back, I said that was fine and gave them my info. Not surprisingly, I still have yet to receive a call to schedule or even check up on the issue. On top of that, when I first got my car I had got a back up camera installed. Not too long after getting it the screen would say the camera was unavailable. I had taken it in for service not even a month after getting it, they said it worked for them but they would replace it. A few days later I got my car back with the new camera and IT STILL DOESN'T WORK! A complete waste of money. It really seems like with this dealership once you've bought a car you're no longer their problem. It's unfortunate that this dealership doesn't value their customers more 10/21/2015: It has been only two months since I wrote my last review and had got my car fixed for the transmission issue. ONLY TWO MONTHS AND I AM HAVING THE SAME ISSUE AND AM HAVING TO TAKE IT IN FOR SERVICE ONCE AGAIN!!!!! Does no one understand this is wasting my time and money??? This is now my FOURTH visit to this dealership within an 11 month span of having this car and it is for the same problem. Completely avoid this car and this dealership. NOTHING is getting solved."
23688067,4032774,"2020-09-27 09:06:00","C & A Automotive Inc",http://www.caautomotive.com,shop@caautomotive.com,"(410) 795-1211","1441 Liberty Rd",Sykesville,MD,21784,"1441 Liberty Rd,Sykesville,MD 21784","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,39.40154,-76.94415,,,,"Mon: 7:30 am - 5:30 pm Tue: 7:30 am - 7:30 pm Wed - Fri: 7:30 am - 5:30 pm","Phone: (410) 549-6071 Phone: (410) 510-5075 Phone: (443) 300-7009",,discover,,,http://www.caautomotive.com,,,,,,,,,
23688328,4032826,"2020-09-27 09:06:00","Fosters Auto Service",http://www.fostersautoservice.com,1shopmail@comcast.net,"(309) 697-2621","608 Mckinley Ave",Bartonville,IL,61607,"608 Mckinley Ave,Bartonville,IL 61607","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electrical Equipment, Automobile Machine Shop, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Radiators Automotive Sales & Service, Tire Dealers, Towing, Truck Service & Repair",3,"2 Reviews",A+,40.64888,-89.64924,,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (309) 340-4924 Phone: (309) 740-4890",,"amex, discover, master card, visa",,"Foster's Service #2 Fosters Auto Svc Fosters Service Foster's Auto Service, Inc. Fosters Auto Service Bartonville Bartonville","http://www.fostersautoservice.com https://fostersservice.com",,jimfos,02/25/2011,five,"This gentleman (Lousy Experience) is a LIAR from every aspect. He dropped his vehicle off on Thursday afternoon and he was told it would be Friday before we worked on it.. It was diagnosed on Friday and estimates were given to him on Monday morning by telephone. He did not request a ride at any point during the conversation about him being a pilot and was leaving town for the weekend. He refused the repairs needed for the 4X4 and other items . He requested the ignition problem to be repaired only. He CANNOT buy an A/C Delco ignition coil for that price anywhere. A cheaper version is available but we do not use them unless a customer requests it and understands there is no warranty on it. It is not OE. He got his vehicle back on Monday. So Mr. Matthew Carrescia if you are going to tell a story get your facts straight.",cfd923,02/14/2011,one,"I absolutely do not recommend this mechanic. I am reluctantly giving this business one star since my car does run. I left my 2002 Chevy Trailblazer with them to fix an ignition problem and to diagnose and call me to discuss a four-wheel drive issue. I called three working days later, as I was returning from out of town, and no work had been done beyond a partial diagnostic. In the end the problem was an ignition coil and spark plugs. The bill was $411.00 I was charged $8.00 per plug and then lied to about the 'good price' on the $185.00 dollar ignition coil, the same I rerecently purchased for less than $70.00 retail, which was the exact same brand and model #. Additionally, the service was far less than desireable, since the person behind the counter was far more interested in playing solitare than talking to me about my vehicle. No prior estimate was given and I was charged a $65.00 diagnostic fee despite them doing the job and only half the proper diagnosis (sans 4X4). Additionally they refused to give me a ride after dropping the vehivle off, despite thier saying they do so on their ""ETHICS PAGE"" on the website."
23689834,4033205,"2020-09-27 09:06:04","Daigle's Automotive Inc",,,"(518) 383-2689",,,,,,"Auto Repair & Service, Automobile Accessories, Automobile Electrical Equipment, Automobile Parts & Supplies, Towing, Truck Service & Repair",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,,,,,,,,,,
23691290,4033626,"2020-09-27 09:06:04","Callie's Auto Repair",http://www.calliesautorepair.com,,"(559) 638-4037","1300 I St Ste 1",Reedley,CA,93654,"1300 I St Ste 1,Reedley,CA 93654","Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Brake Repair, Towing, Truck Service & Repair",,,A+,36.59241,-119.44996,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"visa, mastercard, discover",,,http://www.calliesautorepair.com,,,,,,,,,
23692702,4034053,"2020-09-27 09:06:15","Buddy Ray's Auto Care",,buddyrays@bresnan.net,"(719) 275-7295",,,,,,"Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Brake Repair, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",5,"1 Review",,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (719) 285-7222 Phone: (719) 275-3305 Fax: (719) 275-0137",,"all major credit cards, debit, check",,"Buddy Ray's Auto Care Center",,,bethnh,04/14/2013,five,"Buddy Rays went above and beyond to help us when our truck broke down late in the evening. They were timely, professional, and willing to work the best they could within our budget. Our truck got fixed as soon as the part arrived, and we were safely on the road.",,,,